createdAt,value
2022-12-03T00:01:19.679Z,1.71
2022-12-03T00:04:21.274Z,1.70
2022-12-03T00:07:22.782Z,1.66
2022-12-03T00:10:24.326Z,1.61
2022-12-03T00:13:25.828Z,1.64
2022-12-03T00:16:27.560Z,1.63
2022-12-03T00:19:29.091Z,1.61
2022-12-03T00:22:30.633Z,1.62
2022-12-03T00:25:32.094Z,1.63
2022-12-03T00:28:33.607Z,1.62
2022-12-03T00:31:35.157Z,1.44
2022-12-03T00:34:36.749Z,1.21
2022-12-03T00:37:38.328Z,1.15
2022-12-03T00:40:39.959Z,1.17
2022-12-03T00:43:41.575Z,1.10
2022-12-03T00:46:43.239Z,1.12
2022-12-03T00:49:44.821Z,1.12
2022-12-03T00:52:46.439Z,1.18
2022-12-03T00:55:50.534Z,1.20
2022-12-03T00:58:52.048Z,1.17
2022-12-03T01:01:53.646Z,1.24
2022-12-03T01:04:55.406Z,1.24
2022-12-03T01:07:57.284Z,1.26
2022-12-03T01:10:58.802Z,1.33
2022-12-03T01:14:00.360Z,1.24
2022-12-03T01:17:01.882Z,1.15
2022-12-03T01:20:05.392Z,1.14
2022-12-03T01:23:06.936Z,1.06
2022-12-03T01:26:08.422Z,1.01
2022-12-03T01:29:10.043Z,1.03
2022-12-03T01:32:17.445Z,0.94
2022-12-03T01:35:18.920Z,0.85
2022-12-03T01:38:20.640Z,0.80
2022-12-03T01:41:24.296Z,0.59
2022-12-03T01:44:28.526Z,0.52
2022-12-03T01:47:39.248Z,0.37
2022-12-03T01:50:40.726Z,0.30
2022-12-03T01:53:43.734Z,0.16
2022-12-03T01:56:46.283Z,0.06
2022-12-03T01:59:48.478Z,0.03
2022-12-03T02:02:55.051Z,0.17
2022-12-03T02:05:57.088Z,0.35
2022-12-03T02:09:00.236Z,0.45
2022-12-03T02:12:01.789Z,0.55
2022-12-03T02:15:05.061Z,0.65
2022-12-03T02:18:09.028Z,0.74
2022-12-03T02:21:27.244Z,0.75
2022-12-03T02:24:31.845Z,0.76
2022-12-03T02:27:33.382Z,0.82
2022-12-03T02:30:35.641Z,0.81
2022-12-03T02:33:38.291Z,0.80
2022-12-03T02:36:39.994Z,0.64
2022-12-03T02:39:47.234Z,0.52
2022-12-03T02:42:51.163Z,0.53
2022-12-03T02:45:56.471Z,0.53
2022-12-03T02:48:59.080Z,0.58
2022-12-03T02:52:00.611Z,0.57
2022-12-03T02:55:03.616Z,0.62
2022-12-03T02:58:05.912Z,0.58
2022-12-03T03:01:08.464Z,0.35
2022-12-03T03:04:10.136Z,0.33
2022-12-03T03:07:11.880Z,0.36
2022-12-03T03:10:15.715Z,0.42
2022-12-03T03:13:19.568Z,0.43
2022-12-03T03:16:21.158Z,0.45
2022-12-03T03:19:25.169Z,0.45
2022-12-03T03:22:38.970Z,0.47
2022-12-03T03:25:43.728Z,0.42
2022-12-03T03:28:48.949Z,0.49
2022-12-03T03:31:50.532Z,0.54
2022-12-03T03:34:52.963Z,0.53
2022-12-03T03:37:56.653Z,0.56
2022-12-03T03:41:00.169Z,0.61
2022-12-03T03:44:03.910Z,0.40
2022-12-03T03:47:05.827Z,0.31
2022-12-03T03:50:09.853Z,0.25
2022-12-03T03:53:12.611Z,0.19
2022-12-03T03:56:16.523Z,0.22
2022-12-03T03:59:18.950Z,0.16
2022-12-03T04:02:22.449Z,0.07
2022-12-03T04:05:25.256Z,0.07
2022-12-03T04:08:26.827Z,0.06
2022-12-03T04:11:46.954Z,0.12
2022-12-03T04:14:48.734Z,0.26
2022-12-03T04:18:10.230Z,0.10
2022-12-03T04:21:41.952Z,0.05
2022-12-03T04:24:43.558Z,-0.15
2022-12-03T04:28:03.524Z,-0.30
2022-12-03T04:31:25.106Z,-0.23
2022-12-03T04:34:45.336Z,-0.07
2022-12-03T04:37:46.893Z,0.03
2022-12-03T04:41:00.833Z,0.11
2022-12-03T04:44:20.671Z,0.19
2022-12-03T04:47:22.421Z,0.16
2022-12-03T04:50:24.194Z,0.22
2022-12-03T04:53:25.696Z,0.13
2022-12-03T04:56:27.210Z,-0.02
2022-12-03T04:59:29.010Z,-0.10
2022-12-03T05:02:30.637Z,-0.04
2022-12-03T05:05:32.244Z,-0.07
2022-12-03T05:08:33.760Z,-0.06
2022-12-03T05:11:35.464Z,-0.04
2022-12-03T05:14:37.010Z,0.02
2022-12-03T05:17:38.508Z,-0.18
2022-12-03T05:20:45.845Z,-0.24
2022-12-03T05:23:52.996Z,-0.12
2022-12-03T05:26:54.532Z,-0.02
2022-12-03T05:29:56.092Z,0.06
2022-12-03T05:32:57.730Z,0.06
2022-12-03T05:35:59.388Z,0.07
2022-12-03T05:39:00.948Z,0.10
2022-12-03T05:42:21.286Z,0.14
2022-12-03T05:45:27.943Z,0.15
2022-12-03T05:48:29.408Z,0.07
2022-12-03T05:51:30.980Z,0.06
2022-12-03T05:54:32.714Z,0.08
2022-12-03T05:57:34.389Z,0.07
2022-12-03T06:00:42.539Z,0.03
2022-12-03T06:03:44.800Z,0.03
2022-12-03T06:06:46.483Z,0.02
2022-12-03T06:09:48.048Z,0.07
2022-12-03T06:12:50.341Z,0.12
2022-12-03T06:15:51.911Z,0.16
2022-12-03T06:18:53.472Z,0.21
2022-12-03T06:21:55.487Z,0.29
2022-12-03T06:25:00.696Z,0.31
2022-12-03T06:28:06.130Z,0.32
2022-12-03T06:31:08.294Z,0.24
2022-12-03T06:34:09.794Z,0.29
2022-12-03T06:37:11.299Z,0.33
2022-12-03T06:40:13.457Z,0.33
2022-12-03T06:43:14.980Z,0.32
2022-12-03T06:46:16.742Z,0.30
2022-12-03T06:49:18.349Z,0.27
2022-12-03T06:52:19.920Z,0.24
2022-12-03T06:55:21.468Z,0.16
2022-12-03T06:58:22.958Z,0.21
2022-12-03T07:01:24.620Z,0.24
2022-12-03T07:04:26.169Z,0.24
2022-12-03T07:07:27.752Z,0.25
2022-12-03T07:10:29.329Z,0.25
2022-12-03T07:13:30.864Z,0.24
2022-12-03T07:16:32.985Z,0.34
2022-12-03T07:19:34.604Z,0.39
2022-12-03T07:22:36.265Z,0.36
2022-12-03T07:25:37.901Z,0.36
2022-12-03T07:28:39.447Z,0.33
2022-12-03T07:31:41.019Z,0.42
2022-12-03T07:34:42.619Z,0.40
2022-12-03T07:37:44.355Z,0.43
2022-12-03T07:40:46.069Z,0.55
2022-12-03T07:43:47.681Z,0.67
2022-12-03T07:46:49.473Z,0.69
2022-12-03T07:49:51.052Z,0.65
2022-12-03T07:52:52.564Z,0.61
2022-12-03T07:55:54.174Z,0.58
2022-12-03T07:58:55.844Z,0.75
2022-12-03T08:01:57.487Z,0.65
2022-12-03T08:04:59.006Z,0.74
2022-12-03T08:08:01.252Z,0.82
2022-12-03T08:11:03.102Z,0.95
2022-12-03T08:14:11.561Z,1.13
2022-12-03T08:17:14.526Z,1.32
2022-12-03T08:20:22.393Z,1.37
2022-12-03T08:23:25.242Z,1.47
2022-12-03T08:26:28.127Z,1.59
2022-12-03T08:29:31.350Z,1.63
2022-12-03T08:32:32.871Z,1.54
2022-12-03T08:35:34.919Z,1.41
2022-12-03T08:38:36.595Z,1.40
2022-12-03T08:41:56.569Z,1.47
2022-12-03T08:45:40.497Z,1.67
2022-12-03T08:48:48.423Z,1.75
2022-12-03T08:51:57.251Z,1.80
2022-12-03T08:55:00.003Z,1.78
2022-12-03T08:58:14.218Z,1.69
2022-12-03T09:01:28.816Z,1.64
2022-12-03T09:04:46.894Z,1.66
2022-12-03T09:07:48.868Z,1.80
2022-12-03T09:10:50.782Z,1.87
2022-12-03T09:13:52.590Z,1.86
2022-12-03T09:16:55.860Z,1.93
2022-12-03T09:19:57.690Z,2.04
2022-12-03T09:23:00.319Z,1.99
2022-12-03T09:26:02.177Z,1.96
2022-12-03T09:29:10.564Z,1.81
2022-12-03T09:32:18.157Z,1.92
2022-12-03T09:35:20.241Z,2.02
2022-12-03T09:38:21.715Z,2.13
2022-12-03T09:41:24.007Z,2.02
2022-12-03T09:44:29.338Z,2.10
2022-12-03T09:47:32.517Z,2.17
2022-12-03T09:50:39.821Z,2.22
2022-12-03T09:53:41.755Z,2.25
2022-12-03T09:56:46.884Z,2.09
2022-12-03T09:59:51.941Z,2.14
2022-12-03T10:02:57.300Z,2.28
2022-12-03T10:05:59.144Z,2.45
2022-12-03T10:09:01.045Z,2.63
2022-12-03T10:12:02.598Z,2.68
2022-12-03T10:15:05.106Z,2.58
2022-12-03T10:18:30.646Z,2.57
2022-12-03T10:21:37.091Z,2.43
2022-12-03T10:24:39.039Z,2.38
2022-12-03T10:27:41.291Z,2.47
2022-12-03T10:30:53.582Z,2.57
2022-12-03T10:33:58.277Z,2.69
2022-12-03T10:37:18.429Z,2.76
2022-12-03T10:40:25.330Z,2.82
2022-12-03T10:43:28.029Z,2.86
2022-12-03T10:46:29.684Z,2.96
2022-12-03T10:49:31.502Z,3.05
2022-12-03T10:52:33.194Z,3.18
2022-12-03T10:55:39.267Z,3.28
2022-12-03T10:58:41.723Z,3.34
2022-12-03T11:01:43.766Z,3.30
2022-12-03T11:04:45.464Z,3.30
2022-12-03T11:07:47.574Z,3.31
2022-12-03T11:11:03.478Z,3.31
2022-12-03T11:14:05.627Z,3.31
2022-12-03T11:17:09.784Z,3.48
2022-12-03T11:20:22.959Z,3.43
2022-12-03T11:23:44.665Z,3.43
2022-12-03T11:26:46.242Z,3.55
2022-12-03T11:29:58.871Z,3.57
2022-12-03T11:33:01.133Z,3.60
2022-12-03T11:36:02.688Z,3.66
2022-12-03T11:39:04.251Z,3.73
2022-12-03T11:42:36.986Z,3.55
2022-12-03T11:45:38.744Z,3.59
2022-12-03T11:48:47.959Z,3.45
2022-12-03T11:51:49.984Z,3.06
2022-12-03T11:54:56.456Z,3.15
2022-12-03T11:58:04.105Z,3.38
2022-12-03T12:01:07.628Z,3.52
2022-12-03T12:04:34.682Z,3.50
2022-12-03T12:07:37.163Z,3.69
2022-12-03T12:10:43.449Z,3.76
2022-12-03T12:13:59.590Z,3.78
2022-12-03T12:17:03.232Z,3.90
2022-12-03T12:20:24.788Z,3.83
2022-12-03T12:23:28.898Z,3.84
2022-12-03T12:26:30.395Z,3.67
2022-12-03T12:29:32.089Z,3.67
2022-12-03T12:33:12.363Z,3.64
2022-12-03T12:36:13.886Z,3.66
2022-12-03T12:39:15.943Z,3.70
2022-12-03T12:42:37.982Z,3.73
2022-12-03T12:45:41.990Z,3.84
2022-12-03T12:48:43.617Z,3.91
2022-12-03T12:51:49.034Z,3.94
2022-12-03T12:54:50.620Z,3.91
2022-12-03T12:57:52.326Z,3.90
2022-12-03T13:00:58.205Z,3.87
2022-12-03T13:03:59.989Z,3.88
2022-12-03T13:07:01.470Z,3.85
2022-12-03T13:10:20.390Z,3.78
2022-12-03T13:13:25.001Z,3.70
2022-12-03T13:16:30.689Z,3.69
2022-12-03T13:19:43.331Z,3.69
2022-12-03T13:22:49.011Z,3.70
2022-12-03T13:26:06.604Z,3.67
2022-12-03T13:29:16.586Z,3.61
2022-12-03T13:32:31.076Z,3.60
2022-12-03T13:35:36.092Z,3.60
2022-12-03T13:38:37.636Z,3.59
2022-12-03T13:42:02.175Z,3.53
2022-12-03T13:45:27.099Z,3.46
2022-12-03T13:48:35.575Z,3.40
2022-12-03T13:51:37.116Z,3.38
2022-12-03T13:54:39.812Z,3.35
2022-12-03T13:57:41.393Z,3.35
2022-12-03T14:00:43.075Z,3.33
2022-12-03T14:03:44.722Z,3.24
2022-12-03T14:06:46.253Z,3.31
2022-12-03T14:09:47.987Z,3.36
2022-12-03T14:12:49.757Z,3.39
2022-12-03T14:15:51.305Z,3.40
2022-12-03T14:18:52.780Z,3.38
2022-12-03T14:21:54.331Z,3.32
2022-12-03T14:24:56.995Z,3.34
2022-12-03T14:28:00.703Z,3.35
2022-12-03T14:31:02.272Z,3.28
2022-12-03T14:34:03.828Z,3.24
2022-12-03T14:37:05.441Z,3.28
2022-12-03T14:40:08.908Z,3.20
2022-12-03T14:43:10.664Z,3.16
2022-12-03T14:46:12.331Z,3.21
2022-12-03T14:49:14.484Z,3.27
2022-12-03T14:52:16.117Z,3.26
2022-12-03T14:55:17.641Z,3.25
2022-12-03T14:58:19.152Z,3.20
2022-12-03T15:01:20.935Z,3.20
2022-12-03T15:04:22.693Z,3.20
2022-12-03T15:07:24.423Z,3.15
2022-12-03T15:10:27.965Z,3.11
2022-12-03T15:13:29.621Z,3.11
2022-12-03T15:16:31.334Z,3.07
2022-12-03T15:19:33.238Z,2.98
2022-12-03T15:22:34.784Z,2.98
2022-12-03T15:25:36.300Z,2.99
2022-12-03T15:28:37.869Z,3.05
2022-12-03T15:31:39.998Z,3.04
2022-12-03T15:34:41.611Z,2.97
2022-12-03T15:37:46.422Z,2.91
2022-12-03T15:40:48.022Z,2.93
2022-12-03T15:43:52.072Z,2.92
2022-12-03T15:46:53.600Z,2.93
2022-12-03T15:49:55.288Z,2.87
2022-12-03T15:52:57.124Z,2.88
2022-12-03T15:55:58.598Z,2.87
2022-12-03T15:59:00.164Z,2.85
2022-12-03T16:02:01.865Z,2.78
2022-12-03T16:05:09.668Z,2.81
2022-12-03T16:08:11.236Z,2.80
2022-12-03T16:11:14.621Z,2.79
2022-12-03T16:14:16.192Z,2.83
2022-12-03T16:17:17.812Z,2.82
2022-12-03T16:20:19.601Z,2.80
2022-12-03T16:23:21.131Z,2.83
2022-12-03T16:26:22.987Z,2.81
2022-12-03T16:29:24.454Z,2.79
2022-12-03T16:32:35.546Z,2.79
2022-12-03T16:35:37.220Z,2.76
2022-12-03T16:38:53.821Z,2.75
2022-12-03T16:41:55.326Z,2.72
2022-12-03T16:45:02.777Z,2.73
2022-12-03T16:48:04.630Z,2.74
2022-12-03T16:51:06.963Z,2.72
2022-12-03T16:54:08.545Z,2.69
2022-12-03T16:57:10.082Z,2.64
2022-12-03T17:00:12.135Z,2.61
2022-12-03T17:03:13.776Z,2.53
2022-12-03T17:06:15.421Z,2.41
2022-12-03T17:09:17.010Z,2.43
2022-12-03T17:12:18.609Z,2.54
2022-12-03T17:15:20.235Z,2.58
2022-12-03T17:18:22.912Z,2.61
2022-12-03T17:21:24.509Z,2.60
2022-12-03T17:24:26.099Z,2.60
2022-12-03T17:27:27.708Z,2.54
2022-12-03T17:30:29.249Z,2.56
2022-12-03T17:33:30.763Z,2.54
2022-12-03T17:36:32.242Z,2.59
2022-12-03T17:39:33.779Z,2.59
2022-12-03T17:42:35.516Z,2.56
2022-12-03T17:45:37.082Z,2.53
2022-12-03T17:48:40.492Z,2.52
2022-12-03T17:51:42.277Z,2.52
2022-12-03T17:55:09.012Z,2.51
2022-12-03T17:58:06.266Z,2.53
2022-12-03T18:01:10.339Z,2.53
2022-12-03T18:04:12.142Z,2.50
2022-12-03T18:07:13.752Z,2.50
2022-12-03T18:10:15.420Z,2.45
2022-12-03T18:13:17.087Z,2.42
2022-12-03T18:16:18.672Z,2.44
2022-12-03T18:19:20.468Z,2.44
2022-12-03T18:22:22.189Z,2.34
2022-12-03T18:25:24.967Z,2.20
2022-12-03T18:28:26.557Z,2.17
2022-12-03T18:31:28.178Z,2.16
2022-12-03T18:34:37.402Z,2.17
2022-12-03T18:37:39.704Z,2.09
2022-12-03T18:40:43.431Z,2.07
2022-12-03T18:43:55.416Z,2.16
2022-12-03T18:46:57.723Z,2.27
2022-12-03T18:49:59.521Z,2.22
2022-12-03T18:53:01.264Z,2.26
2022-12-03T18:56:02.714Z,2.34
2022-12-03T18:59:06.653Z,2.36
2022-12-03T19:02:26.688Z,2.36
2022-12-03T19:05:36.643Z,2.36
2022-12-03T19:08:39.631Z,2.34
2022-12-03T19:11:41.368Z,2.38
2022-12-03T19:14:43.251Z,2.34
2022-12-03T19:17:49.203Z,2.17
2022-12-03T19:20:50.758Z,2.17
2022-12-03T19:24:22.763Z,2.03
2022-12-03T19:27:14.208Z,1.91
2022-12-03T19:30:15.894Z,1.83
2022-12-03T19:33:18.280Z,1.81
2022-12-03T19:36:28.570Z,1.80
2022-12-03T19:39:30.190Z,1.70
2022-12-03T19:42:31.737Z,1.71
2022-12-03T19:45:36.454Z,1.72
2022-12-03T19:48:39.815Z,1.79
2022-12-03T19:51:41.429Z,1.78
2022-12-03T19:54:43.475Z,1.76
2022-12-03T19:57:45.759Z,1.64
2022-12-03T20:00:47.293Z,1.52
2022-12-03T20:03:51.475Z,1.36
2022-12-03T20:06:53.112Z,1.14
2022-12-03T20:09:55.178Z,0.99
2022-12-03T20:12:58.727Z,0.99
2022-12-03T20:16:09.089Z,0.79
2022-12-03T20:19:13.077Z,0.75
2022-12-03T20:22:14.814Z,0.66
2022-12-03T20:25:16.460Z,0.69
2022-12-03T20:28:18.115Z,0.64
2022-12-03T20:31:21.962Z,0.58
2022-12-03T20:34:23.535Z,0.57
2022-12-03T20:37:25.155Z,0.57
2022-12-03T20:40:26.727Z,0.57
2022-12-03T20:43:28.702Z,0.64
2022-12-03T20:46:31.336Z,0.57
2022-12-03T20:49:33.024Z,0.55
2022-12-03T20:52:34.564Z,0.56
2022-12-03T20:55:36.114Z,0.58
2022-12-03T20:58:40.661Z,0.63
2022-12-03T21:01:43.531Z,0.66
2022-12-03T21:04:45.119Z,0.73
2022-12-03T21:07:47.915Z,0.70
2022-12-03T21:10:49.621Z,0.75
2022-12-03T21:13:51.544Z,0.85
2022-12-03T21:17:07.847Z,0.92
2022-12-03T21:20:10.601Z,0.98
2022-12-03T21:23:13.318Z,1.00
2022-12-03T21:26:18.646Z,0.92
2022-12-03T21:29:20.367Z,0.79
2022-12-03T21:32:21.878Z,0.79
2022-12-03T21:35:23.532Z,0.84
2022-12-03T21:38:25.926Z,0.89
2022-12-03T21:41:27.434Z,0.88
2022-12-03T21:44:29.016Z,0.81
2022-12-03T21:47:36.505Z,0.66
2022-12-03T21:50:38.926Z,0.59
2022-12-03T21:53:43.579Z,0.48
2022-12-03T21:56:45.732Z,0.45
2022-12-03T21:59:47.270Z,0.48
2022-12-03T22:02:48.895Z,0.33
2022-12-03T22:05:50.705Z,0.33
2022-12-03T22:08:52.293Z,0.36
2022-12-03T22:11:56.806Z,0.41
2022-12-03T22:14:58.420Z,0.47
2022-12-03T22:17:59.962Z,0.54
2022-12-03T22:21:06.306Z,0.70
2022-12-03T22:24:08.098Z,0.81
2022-12-03T22:27:09.611Z,0.86
2022-12-03T22:30:11.416Z,0.89
2022-12-03T22:33:12.923Z,0.91
2022-12-03T22:36:20.501Z,0.93
2022-12-03T22:39:23.307Z,0.89
2022-12-03T22:42:24.806Z,0.89
2022-12-03T22:45:26.376Z,0.86
2022-12-03T22:48:27.997Z,0.86
2022-12-03T22:51:30.209Z,0.86
2022-12-03T22:54:31.835Z,0.84
2022-12-03T22:57:33.399Z,0.74
2022-12-03T23:00:38.417Z,0.71
2022-12-03T23:03:40.117Z,0.72
2022-12-03T23:06:43.482Z,0.74
2022-12-03T23:09:45.026Z,0.67
2022-12-03T23:12:46.517Z,0.69
2022-12-03T23:15:50.305Z,0.70
2022-12-03T23:18:52.160Z,0.70
2022-12-03T23:21:53.706Z,0.67
2022-12-03T23:24:55.294Z,0.70
2022-12-03T23:27:56.865Z,0.70
2022-12-03T23:30:59.399Z,0.70
2022-12-03T23:34:01.179Z,0.71
2022-12-03T23:37:02.864Z,0.70
2022-12-03T23:40:04.965Z,0.71
2022-12-03T23:43:06.684Z,0.65
2022-12-03T23:46:11.303Z,0.65
2022-12-03T23:49:13.184Z,0.73
2022-12-03T23:52:14.736Z,0.80
2022-12-03T23:55:16.385Z,0.85
2022-12-03T23:58:18.103Z,0.94
