createdAt,value
2019-05-20T00:00:21.096Z,70.26
2019-05-20T00:01:21.530Z,69.97
2019-05-20T00:02:27.502Z,71.41
2019-05-20T00:03:22.407Z,71.12
2019-05-20T00:04:22.844Z,69.78
2019-05-20T00:05:23.286Z,69.59
2019-05-20T00:06:23.734Z,68.34
2019-05-20T00:07:24.157Z,68.34
2019-05-20T00:08:24.595Z,67.96
2019-05-20T00:09:25.029Z,69.20
2019-05-20T00:10:25.465Z,68.24
2019-05-20T00:11:25.931Z,69.01
2019-05-20T00:12:26.349Z,68.91
2019-05-20T00:13:26.785Z,69.78
2019-05-20T00:14:27.216Z,70.93
2019-05-20T00:15:27.654Z,71.41
2019-05-20T00:16:28.090Z,69.59
2019-05-20T00:17:28.548Z,70.84
2019-05-20T00:18:28.968Z,69.49
2019-05-20T00:19:29.406Z,69.11
2019-05-20T00:20:29.843Z,69.68
2019-05-20T00:21:30.277Z,70.26
2019-05-20T00:22:30.728Z,70.55
2019-05-20T00:23:31.149Z,71.22
2019-05-20T00:24:31.583Z,70.74
2019-05-20T00:25:32.031Z,71.31
2019-05-20T00:26:32.459Z,71.51
2019-05-20T00:27:32.899Z,70.64
2019-05-20T00:28:33.334Z,71.98
2019-05-20T00:29:33.775Z,72.66
2019-05-20T00:30:34.207Z,72.08
2019-05-20T00:31:34.645Z,70.45
2019-05-20T00:32:41.015Z,68.82
2019-05-20T00:33:35.523Z,68.91
2019-05-20T00:34:35.951Z,70.26
2019-05-20T00:35:36.394Z,70.17
2019-05-20T00:36:36.832Z,70.84
2019-05-20T00:37:37.267Z,71.31
2019-05-20T00:38:37.702Z,71.51
2019-05-20T00:39:38.170Z,71.31
2019-05-20T00:40:38.573Z,71.51
2019-05-20T00:42:35.314Z,68.34
2019-05-20T00:43:35.743Z,67.76
2019-05-20T00:45:30.326Z,69.11
2019-05-20T00:51:22.492Z,71.12
2019-05-20T00:52:22.921Z,70.45
2019-05-20T00:54:17.487Z,70.45
2019-05-20T00:55:17.942Z,69.68
2019-05-20T00:57:12.621Z,69.30
2019-05-20T00:58:12.956Z,67.86
2019-05-20T01:00:07.526Z,65.52
2019-05-20T01:01:07.956Z,65.14
2019-05-20T01:03:02.577Z,64.66
2019-05-20T01:04:03.002Z,65.62
2019-05-20T01:05:57.539Z,65.43
2019-05-20T01:06:57.958Z,63.99
2019-05-20T01:08:53.523Z,62.36
2019-05-20T01:09:53.959Z,61.78
2019-05-20T01:11:48.544Z,63.51
2019-05-20T01:12:49.016Z,64.56
2019-05-20T01:14:43.553Z,64.66
2019-05-20T01:15:43.985Z,60.44
2019-05-20T01:17:38.571Z,59.67
2019-05-20T01:18:38.998Z,57.95
2019-05-20T01:20:33.586Z,58.14
2019-05-20T01:21:34.018Z,59.48
2019-05-20T01:23:29.608Z,59.29
2019-05-20T01:24:30.033Z,57.65
2019-05-20T01:26:25.575Z,57.46
2019-05-20T01:27:26.003Z,57.18
2019-05-20T01:29:20.573Z,55.74
2019-05-20T01:30:21.018Z,57.28
2019-05-20T01:32:16.572Z,57.75
2019-05-20T01:33:16.998Z,56.22
2019-05-20T01:35:12.555Z,55.93
2019-05-20T01:36:13.026Z,55.16
2019-05-20T01:38:07.579Z,56.98
2019-05-20T01:39:08.003Z,57.18
2019-05-20T01:41:02.585Z,57.28
2019-05-20T01:42:03.009Z,58.14
2019-05-20T01:43:57.583Z,58.42
2019-05-20T01:44:58.007Z,58.52
2019-05-20T01:46:52.789Z,59.77
2019-05-20T01:49:27.521Z,59.96
2019-05-20T01:50:27.964Z,59.29
2019-05-20T01:52:23.522Z,60.05
2019-05-20T01:53:23.949Z,60.44
2019-05-20T01:55:19.500Z,59.38
2019-05-20T01:56:20.089Z,60.35
2019-05-20T01:58:15.487Z,59.67
2019-05-20T01:59:15.913Z,59.48
2019-05-20T02:01:10.533Z,58.71
2019-05-20T02:02:10.934Z,58.52
2019-05-20T02:04:05.520Z,59.09
2019-05-20T02:05:05.941Z,59.96
2019-05-20T02:07:00.544Z,60.72
2019-05-20T02:08:00.956Z,60.53
2019-05-20T02:09:55.522Z,62.07
2019-05-20T02:10:56.868Z,61.30
2019-05-20T02:12:51.519Z,59.38
2019-05-20T02:13:51.954Z,60.72
2019-05-20T02:15:46.522Z,60.92
2019-05-20T02:16:46.959Z,61.78
2019-05-20T02:18:42.514Z,58.71
2019-05-20T02:19:42.940Z,57.65
2019-05-20T02:21:37.516Z,57.95
2019-05-20T02:22:37.958Z,58.81
2019-05-20T02:24:32.530Z,57.56
2019-05-20T02:25:32.955Z,57.85
2019-05-20T02:27:27.541Z,57.18
2019-05-20T02:28:27.968Z,57.28
2019-05-20T02:30:22.530Z,56.86
2019-05-20T02:31:22.979Z,56.79
2019-05-20T02:33:17.540Z,56.98
2019-05-20T02:34:17.974Z,55.42
2019-05-20T02:36:12.528Z,52.86
2019-05-20T02:37:12.961Z,54.11
2019-05-20T02:39:07.533Z,53.63
2019-05-20T02:40:07.966Z,54.27
2019-05-20T02:42:02.527Z,53.12
2019-05-20T02:43:02.994Z,51.87
2019-05-20T02:44:57.530Z,49.48
2019-05-20T02:45:57.954Z,48.04
2019-05-20T02:47:53.506Z,47.37
2019-05-20T02:48:53.939Z,46.98
2019-05-20T02:50:48.522Z,44.68
2019-05-20T02:51:48.943Z,45.93
2019-05-20T02:53:43.522Z,46.79
2019-05-20T02:54:43.941Z,47.08
2019-05-20T02:56:38.616Z,45.93
2019-05-20T02:57:38.959Z,45.07
2019-05-20T02:59:33.533Z,44.68
2019-05-20T03:00:33.948Z,44.59
2019-05-20T03:02:28.523Z,43.15
2019-05-20T03:03:28.966Z,42.86
2019-05-20T03:05:27.454Z,43.63
2019-05-20T03:08:02.018Z,42.19
2019-05-20T03:09:02.454Z,42.19
2019-05-20T03:10:57.029Z,41.33
2019-05-20T03:13:30.550Z,38.91
2019-05-20T03:14:30.987Z,39.22
2019-05-20T03:15:31.443Z,38.05
2019-05-20T03:16:31.855Z,38.14
2019-05-20T03:20:38.471Z,36.42
2019-05-20T03:21:38.944Z,37.28
2019-05-20T03:23:33.512Z,37.57
2019-05-20T03:24:33.932Z,37.85
2019-05-20T03:26:30.894Z,36.99
2019-05-20T03:27:31.321Z,36.90
2019-05-20T03:29:25.890Z,35.75
2019-05-20T03:30:26.320Z,35.84
2019-05-20T03:32:21.864Z,36.61
2019-05-20T03:33:22.297Z,35.75
2019-05-20T03:35:16.873Z,35.96
2019-05-20T03:36:17.310Z,36.90
2019-05-20T03:38:11.861Z,37.57
2019-05-20T03:39:12.299Z,34.98
2019-05-20T03:41:06.871Z,34.98
2019-05-20T03:42:07.295Z,35.17
2019-05-20T03:44:02.840Z,36.80
2019-05-20T03:45:03.279Z,35.65
2019-05-20T03:46:57.847Z,32.97
2019-05-20T03:47:58.276Z,32.10
2019-05-20T03:49:53.046Z,31.34
2019-05-20T03:50:53.469Z,30.57
2019-05-20T03:52:49.022Z,29.52
2019-05-20T03:53:49.474Z,29.23
2019-05-20T03:55:44.033Z,28.85
2019-05-20T03:56:44.518Z,30.09
2019-05-20T03:58:39.025Z,32.78
2019-05-20T03:59:39.455Z,33.06
2019-05-20T04:01:34.022Z,32.29
2019-05-20T04:02:34.453Z,31.53
2019-05-20T04:04:29.032Z,32.87
2019-05-20T04:05:29.461Z,33.73
2019-05-20T04:07:24.039Z,34.79
2019-05-20T04:08:24.475Z,30.86
2019-05-20T04:10:19.045Z,30.09
2019-05-20T04:11:19.475Z,30.67
2019-05-20T04:13:14.050Z,31.24
2019-05-20T04:14:14.487Z,29.90
2019-05-20T04:16:09.060Z,30.47
2019-05-20T04:17:09.504Z,29.52
2019-05-20T04:19:05.046Z,31.34
2019-05-20T04:20:05.474Z,33.64
2019-05-20T04:22:00.088Z,35.46
2019-05-20T04:23:00.504Z,36.90
2019-05-20T04:24:55.074Z,40.84
2019-05-20T04:25:55.512Z,41.90
2019-05-20T04:27:51.073Z,45.54
2019-05-20T04:28:51.498Z,45.83
2019-05-20T04:30:47.063Z,47.56
2019-05-20T04:31:47.489Z,48.43
2019-05-20T04:33:43.156Z,51.20
2019-05-20T04:34:43.588Z,52.09
2019-05-20T04:36:39.146Z,54.11
2019-05-20T04:37:39.573Z,54.37
2019-05-20T04:39:34.145Z,53.12
2019-05-20T04:40:34.614Z,54.01
2019-05-20T04:42:29.175Z,54.88
2019-05-20T04:43:29.605Z,55.35
2019-05-20T04:45:24.189Z,56.02
2019-05-20T04:46:24.612Z,58.14
2019-05-20T04:48:19.192Z,60.25
2019-05-20T04:49:19.635Z,60.05
2019-05-20T04:51:14.213Z,56.29
2019-05-20T04:52:14.630Z,56.02
2019-05-20T04:54:09.186Z,58.62
2019-05-20T04:55:09.625Z,58.23
2019-05-20T04:57:05.179Z,58.04
2019-05-20T04:58:05.613Z,59.58
2019-05-20T05:00:00.500Z,62.45
2019-05-20T05:01:00.696Z,62.07
2019-05-20T05:02:55.268Z,63.60
2019-05-20T05:03:55.686Z,64.85
2019-05-20T05:05:50.270Z,68.24
2019-05-20T05:06:50.742Z,68.73
2019-05-20T05:08:45.275Z,71.41
2019-05-20T05:09:45.713Z,69.07
2019-05-20T05:11:42.123Z,69.11
2019-05-20T05:12:42.611Z,69.87
2019-05-20T05:14:38.109Z,71.89
2019-05-20T05:15:38.539Z,72.95
2019-05-20T05:17:33.122Z,74.48
2019-05-20T05:18:33.551Z,72.47
2019-05-20T05:20:28.136Z,74.01
2019-05-20T05:21:28.584Z,73.52
2019-05-20T05:23:23.145Z,76.34
2019-05-20T05:24:23.560Z,77.11
2019-05-20T05:26:19.403Z,77.31
2019-05-20T05:27:19.561Z,77.40
2019-05-20T05:29:14.138Z,77.98
2019-05-20T05:30:14.576Z,77.98
2019-05-20T05:32:09.159Z,77.78
2019-05-20T05:33:09.595Z,77.31
2019-05-20T05:35:04.157Z,76.88
2019-05-20T05:36:04.593Z,77.65
2019-05-20T05:38:00.254Z,76.73
2019-05-20T05:39:00.590Z,76.98
2019-05-20T05:40:55.165Z,77.40
2019-05-20T05:41:55.623Z,78.36
2019-05-20T05:43:50.169Z,78.94
2019-05-20T05:44:50.601Z,78.32
2019-05-20T05:46:46.169Z,79.13
2019-05-20T05:47:46.609Z,81.34
2019-05-20T05:49:41.170Z,82.40
2019-05-20T05:50:41.618Z,82.92
2019-05-20T05:52:36.202Z,84.84
2019-05-20T05:53:36.624Z,86.18
2019-05-20T05:55:31.207Z,85.22
2019-05-20T05:56:31.639Z,85.80
2019-05-20T05:58:27.226Z,86.66
2019-05-20T05:59:27.650Z,86.09
2019-05-20T06:01:22.237Z,86.09
2019-05-20T06:02:22.668Z,86.95
2019-05-20T06:04:17.255Z,87.62
2019-05-20T06:05:17.689Z,88.44
2019-05-20T06:07:13.254Z,88.92
2019-05-20T06:08:13.680Z,89.30
2019-05-20T06:09:14.123Z,89.21
2019-05-20T06:10:14.562Z,88.82
2019-05-20T06:11:15.008Z,89.78
2019-05-20T06:12:15.442Z,89.98
2019-05-20T06:13:15.881Z,90.21
2019-05-20T06:14:16.515Z,91.46
2019-05-20T06:15:16.770Z,91.42
2019-05-20T06:16:33.606Z,91.27
2019-05-20T06:17:17.637Z,91.56
2019-05-20T06:18:18.086Z,91.66
2019-05-20T06:19:18.523Z,91.85
2019-05-20T06:20:18.962Z,92.66
2019-05-20T06:21:19.438Z,92.85
2019-05-20T06:22:19.834Z,93.67
2019-05-20T06:23:20.291Z,95.21
2019-05-20T06:24:20.724Z,94.48
2019-05-20T06:25:21.164Z,94.48
2019-05-20T06:26:21.642Z,94.34
2019-05-20T06:27:22.046Z,93.61
2019-05-20T06:28:22.547Z,93.27
2019-05-20T06:29:22.938Z,93.03
2019-05-20T06:30:23.380Z,92.55
2019-05-20T06:31:23.824Z,92.79
2019-05-20T06:32:24.267Z,94.05
2019-05-20T06:33:24.720Z,94.29
2019-05-20T06:34:25.219Z,93.90
2019-05-20T06:35:25.609Z,95.31
2019-05-20T06:36:27.318Z,95.69
2019-05-20T06:37:26.497Z,94.87
2019-05-20T06:38:26.956Z,93.51
2019-05-20T06:39:27.399Z,91.00
2019-05-20T06:40:27.850Z,91.97
2019-05-20T06:41:28.303Z,91.92
2019-05-20T06:42:28.760Z,92.99
2019-05-20T06:43:29.200Z,94.78
2019-05-20T06:44:29.647Z,94.96
2019-05-20T06:45:30.097Z,92.50
2019-05-20T06:46:30.635Z,92.99
2019-05-20T06:47:30.998Z,93.71
2019-05-20T06:48:31.452Z,92.50
2019-05-20T06:49:31.899Z,91.29
2019-05-20T06:50:32.353Z,88.91
2019-05-20T06:51:32.799Z,87.55
2019-05-20T06:52:35.946Z,88.33
2019-05-20T06:53:33.713Z,88.82
2019-05-20T06:54:34.165Z,88.73
2019-05-20T06:55:34.613Z,89.06
2019-05-20T06:56:35.091Z,90.33
2019-05-20T06:57:35.523Z,90.61
2019-05-20T06:58:35.980Z,89.93
2019-05-20T06:59:36.439Z,88.67
2019-05-20T07:00:36.884Z,89.06
2019-05-20T07:01:37.328Z,87.07
2019-05-20T07:02:37.790Z,86.24
2019-05-20T07:03:38.240Z,85.96
2019-05-20T07:04:38.693Z,85.31
2019-05-20T07:05:39.151Z,84.74
2019-05-20T07:06:46.906Z,83.62
2019-05-20T07:07:41.088Z,82.01
2019-05-20T07:08:40.529Z,82.41
2019-05-20T07:09:40.985Z,81.33
2019-05-20T07:10:41.426Z,79.57
2019-05-20T07:11:51.935Z,77.22
2019-05-20T07:12:42.341Z,75.95
2019-05-20T07:13:42.789Z,75.15
2019-05-20T07:14:43.249Z,74.07
2019-05-20T07:15:43.701Z,75.20
2019-05-20T07:16:44.161Z,75.36
2019-05-20T07:17:44.630Z,76.31
2019-05-20T07:18:45.072Z,74.40
2019-05-20T07:19:45.539Z,72.88
2019-05-20T07:20:45.994Z,74.17
2019-05-20T07:21:46.451Z,75.98
2019-05-20T07:22:55.690Z,77.06
2019-05-20T07:23:47.366Z,77.28
2019-05-20T07:24:47.825Z,73.66
2019-05-20T07:25:48.285Z,73.08
2019-05-20T07:26:48.754Z,71.36
2019-05-20T07:27:49.204Z,69.87
2019-05-20T07:28:49.661Z,67.44
2019-05-20T07:29:50.121Z,67.77
2019-05-20T07:30:50.583Z,67.47
2019-05-20T07:31:51.035Z,68.87
2019-05-20T07:32:51.506Z,67.08
2019-05-20T07:33:51.967Z,67.67
2019-05-20T07:34:52.428Z,67.73
2019-05-20T07:35:52.891Z,68.19
2019-05-20T07:37:02.371Z,65.33
2019-05-20T07:37:53.811Z,65.23
2019-05-20T07:38:54.271Z,66.79
2019-05-20T07:39:54.751Z,66.14
2019-05-20T07:40:55.209Z,65.50
2019-05-20T07:41:55.667Z,66.96
2019-05-20T07:42:56.126Z,66.11
2019-05-20T07:43:56.601Z,66.69
2019-05-20T07:44:57.054Z,66.66
2019-05-20T07:45:57.523Z,67.54
2019-05-20T07:46:57.983Z,66.02
2019-05-20T07:47:58.450Z,66.69
2019-05-20T07:48:58.929Z,65.56
2019-05-20T07:49:59.382Z,65.95
2019-05-20T07:50:59.843Z,64.39
2019-05-20T07:52:00.305Z,66.50
2019-05-20T07:53:00.833Z,67.89
2019-05-20T07:54:01.282Z,72.61
2019-05-20T07:55:01.706Z,75.05
2019-05-20T07:56:02.482Z,76.60
2019-05-20T07:57:02.667Z,74.51
2019-05-20T07:58:03.109Z,73.03
2019-05-20T07:59:03.556Z,73.30
2019-05-20T08:00:04.018Z,70.65
2019-05-20T08:01:04.487Z,69.65
2019-05-20T08:02:04.948Z,66.96
2019-05-20T08:03:05.483Z,66.73
2019-05-20T08:04:05.884Z,65.95
2019-05-20T08:05:06.354Z,70.15
2019-05-20T08:06:06.813Z,70.83
2019-05-20T08:07:26.874Z,71.00
2019-05-20T08:08:07.802Z,70.06
2019-05-20T08:09:08.216Z,69.29
2019-05-20T08:10:08.692Z,69.51
2019-05-20T08:11:09.150Z,70.29
2019-05-20T08:12:09.602Z,70.45
2019-05-20T08:13:10.080Z,68.12
2019-05-20T08:14:10.537Z,71.19
2019-05-20T08:15:11.026Z,74.19
2019-05-20T08:16:11.469Z,71.13
2019-05-20T08:17:11.948Z,67.21
2019-05-20T08:18:12.404Z,63.71
2019-05-20T08:19:12.876Z,60.72
2019-05-20T08:20:13.346Z,59.28
2019-05-20T08:21:13.838Z,58.73
2019-05-20T08:22:14.302Z,58.24
2019-05-20T08:23:14.791Z,60.78
2019-05-20T08:24:15.227Z,60.23
2019-05-20T08:25:15.686Z,60.39
2019-05-20T08:26:16.150Z,58.47
2019-05-20T08:27:16.618Z,57.46
2019-05-20T08:28:17.109Z,56.92
2019-05-20T08:29:17.559Z,56.35
2019-05-20T08:30:18.048Z,53.10
2019-05-20T08:31:18.516Z,53.19
2019-05-20T08:32:18.969Z,53.42
2019-05-20T08:33:19.479Z,50.17
2019-05-20T08:34:19.921Z,48.04
2019-05-20T08:35:23.661Z,47.89
2019-05-20T08:36:20.865Z,47.26
2019-05-20T08:37:21.334Z,49.02
2019-05-20T08:38:21.794Z,49.68
2019-05-20T08:39:22.273Z,49.33
2019-05-20T08:40:22.752Z,48.92
2019-05-20T08:41:23.333Z,47.38
2019-05-20T08:42:23.689Z,48.97
2019-05-20T08:43:24.160Z,47.38
2019-05-20T08:44:24.636Z,46.94
2019-05-20T08:45:25.102Z,45.24
2019-05-20T08:46:25.577Z,43.33
2019-05-20T08:47:26.054Z,44.98
2019-05-20T08:48:26.543Z,44.70
2019-05-20T08:49:27.028Z,43.55
2019-05-20T08:50:27.464Z,44.16
2019-05-20T08:51:27.943Z,42.74
2019-05-20T08:52:28.406Z,41.74
2019-05-20T08:53:28.896Z,40.88
2019-05-20T08:54:29.376Z,40.98
2019-05-20T08:55:29.841Z,39.37
2019-05-20T08:56:30.340Z,39.42
2019-05-20T08:57:30.783Z,40.80
2019-05-20T08:58:31.250Z,41.53
2019-05-20T08:59:31.725Z,41.00
2019-05-20T09:00:32.282Z,41.80
2019-05-20T09:01:32.680Z,40.63
2019-05-20T09:02:33.152Z,41.61
2019-05-20T09:03:33.629Z,40.48
2019-05-20T09:04:34.102Z,37.89
2019-05-20T09:05:34.618Z,40.06
2019-05-20T09:06:35.083Z,39.88
2019-05-20T09:07:35.532Z,40.27
2019-05-20T09:08:36.002Z,38.93
2019-05-20T09:09:36.532Z,38.40
2019-05-20T09:10:39.466Z,39.70
2019-05-20T09:11:37.432Z,38.72
2019-05-20T09:12:37.902Z,38.07
2019-05-20T09:13:38.418Z,38.84
2019-05-20T09:14:40.580Z,36.33
2019-05-20T09:15:39.329Z,35.48
2019-05-20T09:16:39.806Z,37.20
2019-05-20T09:17:40.292Z,38.31
2019-05-20T09:18:40.773Z,37.98
2019-05-20T09:19:41.242Z,41.37
2019-05-20T09:20:41.737Z,39.40
2019-05-20T09:21:42.205Z,37.48
2019-05-20T09:22:42.662Z,36.43
2019-05-20T09:23:43.148Z,36.20
2019-05-20T09:24:43.895Z,35.61
2019-05-20T09:25:44.107Z,36.10
2019-05-20T09:26:44.577Z,34.87
2019-05-20T09:27:45.049Z,34.48
2019-05-20T09:28:45.534Z,34.94
2019-05-20T09:29:46.009Z,34.36
2019-05-20T09:30:46.501Z,35.54
2019-05-20T09:31:46.971Z,35.47
2019-05-20T09:32:47.468Z,34.74
2019-05-20T09:33:47.931Z,35.20
2019-05-20T09:34:48.402Z,34.25
2019-05-20T09:35:49.032Z,37.11
2019-05-20T09:36:49.367Z,37.01
2019-05-20T09:37:49.845Z,36.13
2019-05-20T09:38:50.309Z,38.33
2019-05-20T09:39:50.779Z,36.60
2019-05-20T09:40:51.288Z,37.58
2019-05-20T09:41:51.735Z,38.33
2019-05-20T09:42:52.207Z,38.62
2019-05-20T09:43:52.743Z,37.46
2019-05-20T09:44:53.162Z,36.24
2019-05-20T09:46:06.225Z,35.41
2019-05-20T09:46:54.096Z,34.46
2019-05-20T09:47:54.607Z,34.61
2019-05-20T09:48:55.058Z,33.08
2019-05-20T09:49:55.522Z,31.37
2019-05-20T09:50:56.001Z,33.00
2019-05-20T09:51:56.468Z,33.51
2019-05-20T09:52:56.943Z,35.99
2019-05-20T09:53:57.425Z,37.56
2019-05-20T09:54:57.888Z,37.76
2019-05-20T09:55:58.382Z,36.72
2019-05-20T09:56:58.839Z,38.59
2019-05-20T09:57:59.315Z,38.33
2019-05-20T09:58:59.785Z,38.41
2019-05-20T10:00:00.257Z,39.37
2019-05-20T10:01:00.727Z,37.88
2019-05-20T10:02:01.209Z,36.07
2019-05-20T10:03:01.771Z,37.32
2019-05-20T10:04:02.151Z,35.30
2019-05-20T10:05:02.753Z,35.26
2019-05-20T10:06:03.174Z,38.13
2019-05-20T10:07:03.572Z,39.76
2019-05-20T10:08:04.048Z,41.62
2019-05-20T10:09:04.526Z,40.31
2019-05-20T10:10:04.998Z,42.93
2019-05-20T10:11:05.480Z,42.15
2019-05-20T10:12:05.965Z,43.36
2019-05-20T10:13:06.902Z,44.53
2019-05-20T10:14:06.905Z,41.84
2019-05-20T10:15:07.441Z,39.95
2019-05-20T10:16:07.865Z,37.26
2019-05-20T10:17:08.336Z,38.82
2019-05-20T10:18:08.822Z,39.80
2019-05-20T10:19:09.292Z,38.39
2019-05-20T10:20:09.764Z,35.47
2019-05-20T10:21:10.251Z,36.78
2019-05-20T10:22:10.727Z,38.29
2019-05-20T10:23:15.060Z,37.65
2019-05-20T10:24:11.671Z,37.44
2019-05-20T10:25:12.147Z,36.32
2019-05-20T10:26:12.628Z,38.18
2019-05-20T10:27:13.098Z,39.84
2019-05-20T10:28:13.701Z,40.17
2019-05-20T10:29:14.098Z,42.52
2019-05-20T10:30:14.529Z,42.21
2019-05-20T10:31:14.997Z,43.53
2019-05-20T10:32:15.470Z,43.82
2019-05-20T10:33:15.944Z,46.54
2019-05-20T10:34:16.422Z,45.34
2019-05-20T10:35:16.883Z,42.99
2019-05-20T10:36:17.349Z,41.62
2019-05-20T10:37:17.837Z,41.93
2019-05-20T10:38:18.291Z,42.13
2019-05-20T10:39:18.764Z,40.31
2019-05-20T10:40:19.224Z,40.78
2019-05-20T10:41:19.698Z,40.92
2019-05-20T10:42:20.162Z,41.29
2019-05-20T10:43:20.631Z,42.11
2019-05-20T10:44:21.102Z,42.46
2019-05-20T10:45:21.569Z,44.09
2019-05-20T10:46:22.035Z,44.78
2019-05-20T10:47:22.502Z,45.42
2019-05-20T10:48:22.957Z,45.56
2019-05-20T10:49:23.431Z,44.37
2019-05-20T10:50:23.884Z,45.07
2019-05-20T10:51:24.354Z,44.21
2019-05-20T10:52:24.821Z,44.95
2019-05-20T10:53:28.313Z,45.44
2019-05-20T10:54:25.734Z,47.98
2019-05-20T10:55:26.221Z,48.66
2019-05-20T10:56:26.659Z,48.85
2019-05-20T10:57:27.118Z,48.95
2019-05-20T10:59:21.751Z,48.17
2019-05-20T11:00:22.214Z,48.83
2019-05-20T11:02:16.824Z,49.05
2019-05-20T11:03:17.270Z,49.73
2019-05-20T11:05:11.904Z,50.48
2019-05-20T11:06:12.634Z,51.21
2019-05-20T11:08:06.979Z,52.72
2019-05-20T11:09:14.032Z,53.27
2019-05-20T11:11:02.059Z,53.85
2019-05-20T11:12:02.499Z,54.07
2019-05-20T11:13:57.112Z,54.14
2019-05-20T11:14:57.573Z,55.18
2019-05-20T11:16:52.183Z,54.17
2019-05-20T11:17:52.624Z,53.39
2019-05-20T11:19:47.232Z,54.07
2019-05-20T11:20:47.707Z,54.34
2019-05-20T11:22:42.289Z,55.14
2019-05-20T11:23:42.737Z,55.24
2019-05-20T11:25:38.357Z,55.89
2019-05-20T11:26:38.761Z,56.74
2019-05-20T11:28:33.373Z,58.06
2019-05-20T11:29:33.824Z,57.32
2019-05-20T11:31:29.439Z,57.42
2019-05-20T11:32:29.861Z,56.93
2019-05-20T11:34:24.468Z,56.93
2019-05-20T11:35:24.921Z,56.64
2019-05-20T11:37:19.533Z,56.57
2019-05-20T11:38:19.979Z,56.54
2019-05-20T11:40:14.988Z,56.86
2019-05-20T11:41:15.043Z,56.86
2019-05-20T11:43:09.665Z,55.46
2019-05-20T11:44:12.031Z,54.88
2019-05-20T11:46:04.697Z,55.58
2019-05-20T11:47:05.184Z,54.44
2019-05-20T11:49:00.736Z,54.15
2019-05-20T11:50:01.186Z,56.01
2019-05-20T11:51:55.806Z,56.89
2019-05-20T11:52:56.229Z,57.01
2019-05-20T11:54:50.836Z,55.94
2019-05-20T11:55:51.271Z,56.79
2019-05-20T11:57:45.878Z,56.98
2019-05-20T11:58:46.326Z,57.03
2019-05-20T12:00:40.922Z,56.96
2019-05-20T12:01:41.385Z,57.61
2019-05-20T12:03:36.033Z,57.44
2019-05-20T12:04:36.482Z,57.06
2019-05-20T12:06:31.156Z,57.96
2019-05-20T12:07:31.539Z,57.67
2019-05-20T12:09:26.137Z,58.41
2019-05-20T12:10:26.579Z,59.16
2019-05-20T12:12:21.200Z,58.80
2019-05-20T12:13:21.641Z,57.57
2019-05-20T12:15:16.242Z,57.37
2019-05-20T12:16:16.687Z,57.34
2019-05-20T12:18:11.301Z,57.96
2019-05-20T12:19:11.749Z,57.11
2019-05-20T12:21:06.351Z,56.89
2019-05-20T12:22:06.819Z,56.79
2019-05-20T12:24:01.479Z,58.39
2019-05-20T12:25:01.853Z,58.41
2019-05-20T12:26:56.453Z,58.31
2019-05-20T12:27:56.904Z,59.61
2019-05-20T12:29:51.501Z,61.55
2019-05-20T12:30:51.958Z,61.26
2019-05-20T12:32:46.576Z,61.19
2019-05-20T12:33:47.021Z,60.16
2019-05-20T12:35:41.617Z,61.68
2019-05-20T12:36:42.070Z,62.33
2019-05-20T12:38:36.675Z,60.45
2019-05-20T12:39:37.148Z,60.35
2019-05-20T12:41:31.775Z,62.36
2019-05-20T12:42:32.201Z,61.94
2019-05-20T12:44:26.856Z,63.01
2019-05-20T12:45:27.289Z,63.40
2019-05-20T12:47:21.932Z,64.53
2019-05-20T12:48:22.352Z,64.82
2019-05-20T12:50:16.962Z,65.24
2019-05-20T12:51:17.410Z,65.75
2019-05-20T12:53:12.993Z,67.11
2019-05-20T12:54:13.445Z,67.79
2019-05-20T12:56:09.021Z,68.21
2019-05-20T12:57:09.471Z,68.50
2019-05-20T12:59:04.136Z,67.82
2019-05-20T13:00:04.558Z,68.50
2019-05-20T13:01:59.156Z,68.56
2019-05-20T13:02:59.598Z,68.85
2019-05-20T13:04:54.212Z,68.50
2019-05-20T13:05:54.671Z,68.40
2019-05-20T13:07:49.277Z,67.92
2019-05-20T13:08:49.735Z,67.88
2019-05-20T13:10:44.297Z,67.76
2019-05-20T13:11:44.746Z,67.76
2019-05-20T13:13:39.397Z,68.73
2019-05-20T13:14:39.826Z,68.24
2019-05-20T13:16:34.425Z,68.33
2019-05-20T13:17:35.045Z,68.37
2019-05-20T13:19:29.479Z,68.76
2019-05-20T13:20:29.933Z,68.47
2019-05-20T13:22:24.648Z,69.34
2019-05-20T13:23:24.973Z,69.34
2019-05-20T13:25:20.572Z,69.15
2019-05-20T13:26:21.017Z,70.47
2019-05-20T13:28:15.635Z,72.08
2019-05-20T13:29:16.079Z,72.08
2019-05-20T13:31:10.683Z,72.11
2019-05-20T13:32:11.129Z,71.82
2019-05-20T13:34:05.730Z,72.56
2019-05-20T13:35:06.171Z,73.30
2019-05-20T13:37:00.779Z,74.07
2019-05-20T13:38:01.229Z,73.39
2019-05-20T13:39:56.833Z,73.91
2019-05-20T13:40:57.243Z,74.17
2019-05-20T13:42:51.928Z,74.75
2019-05-20T13:43:52.306Z,74.69
2019-05-20T13:45:48.251Z,73.91
2019-05-20T13:46:47.366Z,74.21
2019-05-20T13:48:41.966Z,74.59
2019-05-20T13:49:42.395Z,74.69
2019-05-20T13:51:38.661Z,74.27
2019-05-20T13:52:37.453Z,74.94
2019-05-20T13:54:33.039Z,75.85
2019-05-20T13:55:33.483Z,76.10
2019-05-20T13:57:28.102Z,76.20
2019-05-20T13:58:28.543Z,76.49
2019-05-20T14:00:24.091Z,76.87
2019-05-20T14:01:23.677Z,76.68
2019-05-20T14:03:20.626Z,77.26
2019-05-20T14:04:19.684Z,77.45
2019-05-20T14:06:16.446Z,78.52
2019-05-20T14:07:15.647Z,79.29
2019-05-20T14:09:50.240Z,80.74
2019-05-20T14:10:10.706Z,80.46
2019-05-20T14:12:25.499Z,81.52
2019-05-20T14:13:06.762Z,81.62
2019-05-20T14:15:04.250Z,82.48
2019-05-20T14:16:01.784Z,82.15
2019-05-20T14:17:56.420Z,83.12
2019-05-20T14:18:56.856Z,83.03
2019-05-20T14:20:51.475Z,83.31
2019-05-20T14:21:51.914Z,84.77
2019-05-20T14:23:46.497Z,85.53
2019-05-20T14:24:46.925Z,86.85
2019-05-20T14:26:41.607Z,88.29
2019-05-20T14:27:41.963Z,88.54
2019-05-20T14:29:36.582Z,89.41
2019-05-20T14:30:37.012Z,89.75
2019-05-20T14:32:31.613Z,90.19
2019-05-20T14:33:32.054Z,91.39
2019-05-20T14:35:26.671Z,91.30
2019-05-20T14:36:39.315Z,90.43
2019-05-20T14:38:25.888Z,91.63
2019-05-20T14:39:22.119Z,93.76
2019-05-20T14:41:31.904Z,93.47
2019-05-20T14:42:17.163Z,92.21
2019-05-20T14:44:11.802Z,91.35
2019-05-20T14:45:12.222Z,89.85
2019-05-20T14:46:12.698Z,89.47
2019-05-20T14:47:13.102Z,88.31
2019-05-20T14:48:13.558Z,86.18
2019-05-20T14:49:13.999Z,92.65
2019-05-20T14:50:14.430Z,91.39
2019-05-20T14:51:14.884Z,89.47
2019-05-20T14:52:15.327Z,89.31
2019-05-20T14:53:15.767Z,89.70
2019-05-20T14:54:16.225Z,89.03
2019-05-20T14:55:16.649Z,90.67
2019-05-20T14:56:17.105Z,89.27
2019-05-20T14:57:17.562Z,90.86
2019-05-20T14:58:17.991Z,88.93
2019-05-20T14:59:18.433Z,89.41
2019-05-20T15:00:18.875Z,89.70
2019-05-20T15:01:19.341Z,84.58
2019-05-20T15:02:19.850Z,86.52
2019-05-20T15:03:20.206Z,89.41
2019-05-20T15:04:20.649Z,90.95
2019-05-20T15:05:21.133Z,89.41
2019-05-20T15:06:21.549Z,90.86
2019-05-20T15:07:29.980Z,89.51
2019-05-20T15:08:22.425Z,87.44
2019-05-20T15:09:22.869Z,85.22
2019-05-20T15:10:23.314Z,83.83
2019-05-20T15:11:37.102Z,83.83
2019-05-20T15:12:24.200Z,85.37
2019-05-20T15:13:24.656Z,88.02
2019-05-20T15:14:25.090Z,87.53
2019-05-20T15:15:25.528Z,88.79
2019-05-20T15:16:25.982Z,85.50
2019-05-20T15:17:26.418Z,83.53
2019-05-20T15:18:26.866Z,84.75
2019-05-20T15:19:27.305Z,81.72
2019-05-20T15:20:27.747Z,85.28
2019-05-20T15:21:29.591Z,86.54
2019-05-20T15:22:28.634Z,86.30
2019-05-20T15:23:29.089Z,85.43
2019-05-20T15:24:29.529Z,84.81
2019-05-20T15:25:29.979Z,83.95
2019-05-20T15:26:30.433Z,84.62
2019-05-20T15:27:30.855Z,85.68
2019-05-20T15:28:31.301Z,83.18
2019-05-20T15:29:31.768Z,79.00
2019-05-20T15:30:32.205Z,71.26
2019-05-20T15:31:32.619Z,58.15
2019-05-20T15:32:33.055Z,47.46
2019-05-20T15:33:33.610Z,40.35
2019-05-20T15:34:33.933Z,32.20
2019-05-20T15:35:34.389Z,28.63
2019-05-20T15:36:34.817Z,23.15
2019-05-20T15:37:35.260Z,18.26
2019-05-20T15:38:35.698Z,11.71
2019-05-20T15:39:36.134Z,5.85
2019-05-20T15:40:36.578Z,3.07
2019-05-20T15:41:37.010Z,4.41
2019-05-20T15:42:37.454Z,0.00
2019-05-20T15:43:37.885Z,0.00
2019-05-20T15:44:38.324Z,0.00
2019-05-20T15:45:38.760Z,0.00
2019-05-20T15:46:39.204Z,0.00
2019-05-20T15:47:39.631Z,0.00
2019-05-20T15:48:40.072Z,0.00
2019-05-20T15:49:40.501Z,0.00
2019-05-20T15:50:40.951Z,0.00
2019-05-20T15:51:41.380Z,0.00
2019-05-20T15:52:42.169Z,0.00
2019-05-20T15:53:42.252Z,0.00
2019-05-20T15:54:42.681Z,0.00
2019-05-20T15:55:43.120Z,0.00
2019-05-20T15:56:43.549Z,0.00
2019-05-20T15:57:43.993Z,0.00