createdAt,value
2023-03-06T00:00:50.462Z,69.48
2023-03-06T00:01:50.450Z,71.03
2023-03-06T00:02:52.098Z,70.41
2023-03-06T00:03:50.578Z,70.83
2023-03-06T00:04:50.460Z,70.62
2023-03-06T00:05:50.422Z,70.41
2023-03-06T00:06:50.412Z,70.41
2023-03-06T00:07:50.399Z,70.83
2023-03-06T00:08:50.497Z,70.62
2023-03-06T00:09:50.366Z,69.58
2023-03-06T00:10:50.516Z,70.62
2023-03-06T00:11:50.376Z,71.34
2023-03-06T00:12:50.336Z,71.97
2023-03-06T00:13:50.318Z,70.62
2023-03-06T00:14:50.304Z,71.34
2023-03-06T00:15:50.411Z,70.62
2023-03-06T00:16:50.338Z,70.51
2023-03-06T00:17:50.366Z,71.34
2023-03-06T00:18:50.289Z,70.31
2023-03-06T00:19:50.284Z,70.62
2023-03-06T00:20:50.245Z,70.83
2023-03-06T00:21:50.280Z,70.20
2023-03-06T00:22:50.248Z,70.93
2023-03-06T00:23:50.205Z,70.72
2023-03-06T00:24:50.292Z,69.79
2023-03-06T00:25:50.316Z,70.93
2023-03-06T00:26:50.223Z,70.83
2023-03-06T00:27:50.286Z,71.24
2023-03-06T00:28:50.179Z,71.14
2023-03-06T00:29:50.156Z,72.07
2023-03-06T00:30:50.145Z,70.62
2023-03-06T00:31:50.198Z,71.14
2023-03-06T00:32:50.104Z,70.93
2023-03-06T00:33:50.122Z,70.62
2023-03-06T00:34:50.150Z,71.34
2023-03-06T00:35:50.190Z,70.54
2023-03-06T00:36:50.118Z,70.13
2023-03-06T00:37:50.152Z,70.65
2023-03-06T00:38:50.083Z,70.75
2023-03-06T00:39:50.061Z,71.03
2023-03-06T00:40:50.146Z,70.83
2023-03-06T00:41:50.015Z,70.31
2023-03-06T00:42:50.068Z,70.93
2023-03-06T00:43:50.020Z,70.41
2023-03-06T00:44:50.009Z,71.45
2023-03-06T00:45:50.053Z,71.03
2023-03-06T00:46:50.047Z,71.55
2023-03-06T00:47:49.945Z,71.03
2023-03-06T00:48:50.033Z,70.44
2023-03-06T00:49:49.991Z,72.11
2023-03-06T00:50:50.030Z,71.28
2023-03-06T00:51:49.961Z,71.03
2023-03-06T00:52:50.022Z,72.38
2023-03-06T00:53:49.946Z,70.72
2023-03-06T00:54:49.926Z,71.14
2023-03-06T00:55:49.902Z,71.38
2023-03-06T00:56:49.900Z,71.38
2023-03-06T00:57:49.843Z,71.38
2023-03-06T00:58:49.909Z,71.28
2023-03-06T00:59:49.903Z,70.86
2023-03-06T01:00:49.860Z,71.38
2023-03-06T01:01:49.826Z,71.28
2023-03-06T01:02:49.804Z,72.00
2023-03-06T01:03:49.888Z,71.28
2023-03-06T01:04:49.826Z,71.80
2023-03-06T01:05:49.831Z,72.11
2023-03-06T01:06:49.765Z,71.90
2023-03-06T01:07:49.837Z,71.28
2023-03-06T01:08:49.786Z,71.80
2023-03-06T01:09:49.724Z,72.00
2023-03-06T01:10:49.754Z,71.80
2023-03-06T01:11:49.771Z,72.00
2023-03-06T01:12:49.794Z,72.21
2023-03-06T01:13:49.676Z,71.59
2023-03-06T01:14:49.651Z,72.11
2023-03-06T01:15:49.701Z,71.90
2023-03-06T01:16:49.728Z,71.48
2023-03-06T01:17:49.673Z,70.97
2023-03-06T01:18:49.639Z,71.17
2023-03-06T01:19:49.613Z,72.42
2023-03-06T01:20:49.658Z,71.17
2023-03-06T01:21:49.602Z,72.11
2023-03-06T01:22:49.661Z,71.48
2023-03-06T01:23:49.590Z,71.90
2023-03-06T01:24:49.544Z,72.21
2023-03-06T01:25:49.646Z,71.90
2023-03-06T01:26:49.580Z,72.21
2023-03-06T01:27:49.534Z,72.00
2023-03-06T01:28:49.635Z,71.80
2023-03-06T01:29:49.561Z,72.00
2023-03-06T01:30:49.503Z,72.31
2023-03-06T01:31:49.593Z,72.83
2023-03-06T01:32:49.464Z,72.00
2023-03-06T01:33:49.526Z,72.00
2023-03-06T01:34:49.470Z,71.38
2023-03-06T01:35:49.520Z,72.00
2023-03-06T01:36:49.429Z,72.21
2023-03-06T01:37:49.490Z,71.80
2023-03-06T01:38:49.473Z,72.31
2023-03-06T01:39:49.456Z,71.48
2023-03-06T01:40:49.409Z,71.38
2023-03-06T01:41:49.619Z,72.11
2023-03-06T01:42:49.423Z,72.21
2023-03-06T01:43:49.391Z,73.14
2023-03-06T01:44:49.395Z,73.25
2023-03-06T01:45:49.453Z,73.77
2023-03-06T01:46:49.395Z,74.29
2023-03-06T01:47:49.347Z,75.32
2023-03-06T01:48:49.359Z,74.08
2023-03-06T01:49:49.395Z,75.32
2023-03-06T01:50:49.325Z,75.95
2023-03-06T01:51:49.304Z,75.85
2023-03-06T01:52:49.350Z,76.78
2023-03-06T01:53:49.299Z,76.99
2023-03-06T01:54:49.250Z,77.30
2023-03-06T01:55:49.254Z,75.85
2023-03-06T01:56:49.234Z,75.54
2023-03-06T01:57:49.377Z,75.32
2023-03-06T01:58:49.273Z,75.95
2023-03-06T01:59:49.257Z,76.68
2023-03-06T02:00:49.336Z,76.37
2023-03-06T02:01:49.201Z,76.26
2023-03-06T02:02:49.247Z,76.19
2023-03-06T02:03:49.240Z,75.43
2023-03-06T02:04:49.239Z,75.57
2023-03-06T02:05:49.172Z,75.36
2023-03-06T02:06:49.207Z,75.36
2023-03-06T02:07:49.205Z,75.88
2023-03-06T02:08:49.173Z,76.06
2023-03-06T02:09:49.128Z,76.19
2023-03-06T02:10:49.146Z,78.75
2023-03-06T02:11:49.216Z,77.92
2023-03-06T02:12:49.121Z,77.72
2023-03-06T02:13:49.107Z,77.92
2023-03-06T02:14:49.151Z,77.23
2023-03-06T02:15:49.070Z,76.92
2023-03-06T02:16:49.175Z,75.98
2023-03-06T02:17:49.061Z,76.61
2023-03-06T02:18:49.101Z,76.82
2023-03-06T02:19:49.133Z,75.57
2023-03-06T02:20:49.060Z,77.03
2023-03-06T02:21:48.966Z,79.10
2023-03-06T02:22:48.980Z,81.08
2023-03-06T02:23:48.980Z,81.08
2023-03-06T02:24:48.987Z,81.18
2023-03-06T02:25:48.981Z,81.29
2023-03-06T02:26:48.924Z,81.49
2023-03-06T02:27:48.921Z,81.43
2023-03-06T02:28:48.921Z,81.12
2023-03-06T02:29:48.929Z,80.91
2023-03-06T02:30:49.085Z,80.70
2023-03-06T02:31:48.912Z,82.05
2023-03-06T02:32:48.875Z,81.43
2023-03-06T02:33:48.857Z,81.95
2023-03-06T02:34:48.878Z,81.84
2023-03-06T02:35:48.880Z,82.68
2023-03-06T02:36:48.862Z,81.12
2023-03-06T02:37:48.820Z,80.70
2023-03-06T02:38:48.778Z,80.91
2023-03-06T02:39:48.802Z,81.74
2023-03-06T02:40:48.779Z,82.15
2023-03-06T02:41:48.844Z,83.09
2023-03-06T02:42:48.799Z,82.68
2023-03-06T02:43:48.745Z,83.61
2023-03-06T02:44:48.740Z,83.40
2023-03-06T02:45:48.833Z,82.36
2023-03-06T02:46:48.724Z,82.05
2023-03-06T02:47:48.760Z,82.99
2023-03-06T02:48:48.722Z,83.09
2023-03-06T02:49:48.687Z,82.99
2023-03-06T02:50:48.703Z,83.40
2023-03-06T02:51:48.731Z,82.30
2023-03-06T02:52:48.671Z,82.30
2023-03-06T02:53:48.654Z,81.01
2023-03-06T02:54:48.711Z,82.15
2023-03-06T02:55:48.600Z,82.57
2023-03-06T02:56:48.725Z,82.15
2023-03-06T02:57:48.582Z,81.84
2023-03-06T02:58:48.710Z,81.63
2023-03-06T02:59:48.630Z,81.22
2023-03-06T03:00:48.571Z,81.32
2023-03-06T03:01:48.707Z,81.46
2023-03-06T03:02:48.591Z,81.43
2023-03-06T03:03:48.543Z,81.74
2023-03-06T03:04:48.569Z,80.70
2023-03-06T03:05:48.543Z,81.32
2023-03-06T03:06:48.549Z,80.80
2023-03-06T03:07:48.581Z,81.01
2023-03-06T03:08:48.482Z,80.39
2023-03-06T03:09:48.513Z,80.29
2023-03-06T03:10:48.461Z,80.39
2023-03-06T03:11:48.447Z,80.29
2023-03-06T03:12:48.455Z,80.18
2023-03-06T03:13:48.578Z,80.39
2023-03-06T03:14:48.416Z,80.18
2023-03-06T03:15:48.526Z,80.39
2023-03-06T03:16:48.397Z,79.76
2023-03-06T03:17:48.399Z,79.03
2023-03-06T03:18:48.357Z,78.83
2023-03-06T03:19:48.417Z,79.03
2023-03-06T03:20:48.381Z,79.03
2023-03-06T03:21:48.381Z,79.45
2023-03-06T03:22:48.469Z,79.35
2023-03-06T03:23:48.405Z,79.66
2023-03-06T03:24:48.421Z,79.66
2023-03-06T03:25:48.266Z,79.24
2023-03-06T03:26:48.276Z,79.97
2023-03-06T03:27:48.287Z,80.08
2023-03-06T03:28:48.354Z,79.76
2023-03-06T03:29:48.303Z,79.87
2023-03-06T03:30:48.328Z,80.08
2023-03-06T03:31:48.276Z,79.87
2023-03-06T03:32:48.276Z,80.29
2023-03-06T03:33:48.198Z,80.29
2023-03-06T03:34:48.237Z,79.97
2023-03-06T03:35:48.230Z,80.60
2023-03-06T03:36:48.271Z,80.49
2023-03-06T03:37:48.203Z,80.49
2023-03-06T03:38:48.222Z,80.29
2023-03-06T03:39:48.175Z,80.70
2023-03-06T03:40:48.148Z,80.49
2023-03-06T03:41:48.502Z,81.12
2023-03-06T03:42:48.115Z,80.29
2023-03-06T03:43:48.136Z,80.91
2023-03-06T03:44:48.154Z,79.87
2023-03-06T03:45:48.223Z,80.70
2023-03-06T03:46:48.191Z,80.18
2023-03-06T03:47:48.093Z,80.80
2023-03-06T03:48:48.049Z,80.80
2023-03-06T03:49:48.106Z,80.39
2023-03-06T03:50:48.133Z,79.97
2023-03-06T03:51:48.057Z,80.49
2023-03-06T03:52:48.004Z,80.29
2023-03-06T03:53:48.110Z,80.60
2023-03-06T03:54:48.018Z,80.29
2023-03-06T03:55:48.020Z,80.91
2023-03-06T03:56:47.978Z,80.18
2023-03-06T03:57:47.984Z,80.39
2023-03-06T03:58:48.021Z,79.97
2023-03-06T03:59:48.077Z,79.87
2023-03-06T04:00:47.917Z,79.55
2023-03-06T04:01:48.081Z,79.87
2023-03-06T04:02:48.109Z,79.97
2023-03-06T04:03:47.931Z,79.24
2023-03-06T04:04:48.058Z,80.08
2023-03-06T04:05:47.910Z,80.39
2023-03-06T04:06:47.892Z,80.18
2023-03-06T04:07:47.951Z,80.18
2023-03-06T04:08:47.839Z,80.18
2023-03-06T04:09:47.862Z,80.08
2023-03-06T04:10:47.911Z,80.49
2023-03-06T04:11:47.824Z,80.18
2023-03-06T04:12:47.888Z,80.29
2023-03-06T04:13:47.830Z,79.45
2023-03-06T04:14:47.827Z,79.14
2023-03-06T04:15:47.880Z,79.87
2023-03-06T04:16:47.794Z,80.49
2023-03-06T04:17:47.777Z,80.18
2023-03-06T04:18:47.759Z,79.87
2023-03-06T04:19:47.749Z,80.43
2023-03-06T04:20:47.731Z,79.87
2023-03-06T04:21:47.719Z,80.11
2023-03-06T04:22:47.722Z,80.60
2023-03-06T04:23:47.734Z,79.87
2023-03-06T04:24:47.704Z,80.60
2023-03-06T04:25:47.685Z,80.49
2023-03-06T04:26:47.663Z,80.60
2023-03-06T04:27:47.703Z,80.60
2023-03-06T04:28:47.636Z,80.39
2023-03-06T04:29:47.658Z,80.29
2023-03-06T04:30:47.741Z,79.76
2023-03-06T04:31:47.862Z,80.60
2023-03-06T04:32:47.584Z,79.97
2023-03-06T04:33:47.633Z,80.80
2023-03-06T04:34:47.585Z,80.80
2023-03-06T04:35:47.652Z,80.70
2023-03-06T04:36:47.587Z,81.43
2023-03-06T04:37:47.647Z,80.91
2023-03-06T04:38:47.577Z,80.63
2023-03-06T04:39:47.518Z,80.70
2023-03-06T04:40:47.659Z,80.60
2023-03-06T04:41:47.530Z,80.91
2023-03-06T04:42:47.502Z,81.15
2023-03-06T04:43:47.517Z,80.80
2023-03-06T04:44:47.526Z,80.29
2023-03-06T04:45:47.512Z,80.80
2023-03-06T04:46:47.495Z,81.01
2023-03-06T04:47:47.506Z,81.01
2023-03-06T04:48:47.450Z,80.80
2023-03-06T04:49:47.563Z,81.32
2023-03-06T04:50:47.478Z,80.70
2023-03-06T04:51:47.531Z,81.53
2023-03-06T04:52:47.377Z,81.01
2023-03-06T04:53:47.389Z,80.70
2023-03-06T04:54:47.426Z,81.53
2023-03-06T04:55:47.389Z,81.22
2023-03-06T04:56:47.364Z,81.01
2023-03-06T04:57:47.484Z,81.63
2023-03-06T04:58:47.330Z,80.91
2023-03-06T04:59:47.336Z,81.22
2023-03-06T05:00:47.352Z,81.63
2023-03-06T05:01:47.377Z,81.53
2023-03-06T05:02:47.248Z,81.74
2023-03-06T05:03:47.272Z,81.32
2023-03-06T05:04:47.238Z,81.63
2023-03-06T05:05:47.229Z,81.74
2023-03-06T05:06:47.232Z,81.43
2023-03-06T05:07:47.216Z,80.60
2023-03-06T05:08:47.194Z,81.43
2023-03-06T05:09:47.210Z,81.32
2023-03-06T05:10:47.175Z,81.01
2023-03-06T05:11:47.182Z,81.53
2023-03-06T05:12:47.176Z,81.01
2023-03-06T05:13:47.153Z,81.22
2023-03-06T05:14:48.114Z,81.84
2023-03-06T05:15:47.131Z,82.36
2023-03-06T05:16:47.207Z,82.15
2023-03-06T05:17:47.108Z,81.95
2023-03-06T05:18:50.175Z,81.84
2023-03-06T05:19:47.085Z,82.36
2023-03-06T05:20:47.103Z,81.95
2023-03-06T05:21:47.086Z,81.95
2023-03-06T05:22:47.049Z,82.26
2023-03-06T05:23:47.041Z,82.15
2023-03-06T05:24:47.017Z,82.15
2023-03-06T05:25:47.009Z,82.89
2023-03-06T05:26:47.008Z,82.57
2023-03-06T05:27:47.001Z,82.68
2023-03-06T05:28:46.991Z,82.57
2023-03-06T05:29:46.982Z,82.99
2023-03-06T05:30:46.984Z,82.99
2023-03-06T05:31:46.994Z,82.57
2023-03-06T05:32:46.980Z,82.78
2023-03-06T05:33:46.937Z,82.89
2023-03-06T05:34:46.853Z,83.20
2023-03-06T05:35:46.945Z,83.09
2023-03-06T05:36:46.877Z,82.61
2023-03-06T05:37:46.845Z,83.09
2023-03-06T05:38:46.960Z,82.82
2023-03-06T05:39:46.818Z,82.40
2023-03-06T05:40:46.805Z,82.82
2023-03-06T05:41:46.801Z,82.51
2023-03-06T05:42:46.804Z,83.13
2023-03-06T05:43:46.794Z,82.61
2023-03-06T05:44:46.791Z,81.98
2023-03-06T05:45:46.813Z,82.82
2023-03-06T05:46:46.755Z,82.71
2023-03-06T05:47:46.744Z,83.72
2023-03-06T05:48:47.098Z,82.71
2023-03-06T05:49:46.735Z,82.15
2023-03-06T05:50:46.763Z,81.74
2023-03-06T05:51:46.720Z,82.36
2023-03-06T05:52:46.727Z,82.15
2023-03-06T05:53:46.678Z,82.89
2023-03-06T05:54:46.669Z,82.05
2023-03-06T05:55:46.672Z,82.05
2023-03-06T05:56:46.648Z,81.43
2023-03-06T05:57:46.670Z,82.46
2023-03-06T05:58:46.660Z,81.46
2023-03-06T05:59:46.611Z,83.40
2023-03-06T06:00:46.636Z,83.20
2023-03-06T06:01:46.619Z,81.74
2023-03-06T06:02:46.580Z,80.91
2023-03-06T06:03:46.631Z,81.32
2023-03-06T06:04:46.566Z,83.40
2023-03-06T06:05:46.583Z,82.15
2023-03-06T06:06:46.576Z,81.12
2023-03-06T06:07:46.506Z,81.95
2023-03-06T06:08:46.544Z,81.95
2023-03-06T06:09:46.575Z,81.84
2023-03-06T06:10:46.524Z,81.43
2023-03-06T06:11:46.470Z,82.15
2023-03-06T06:12:46.487Z,82.46
2023-03-06T06:13:46.456Z,82.46
2023-03-06T06:14:46.491Z,81.84
2023-03-06T06:15:46.519Z,81.63
2023-03-06T06:16:46.450Z,81.84
2023-03-06T06:17:46.416Z,81.84
2023-03-06T06:18:46.442Z,82.36
2023-03-06T06:19:46.464Z,81.74
2023-03-06T06:20:46.382Z,81.95
2023-03-06T06:21:46.423Z,81.53
2023-03-06T06:22:46.446Z,81.32
2023-03-06T06:23:46.401Z,81.84
2023-03-06T06:24:46.361Z,81.63
2023-03-06T06:25:46.376Z,81.01
2023-03-06T06:26:46.358Z,81.74
2023-03-06T06:27:46.325Z,81.74
2023-03-06T06:28:46.311Z,80.91
2023-03-06T06:29:46.301Z,81.22
2023-03-06T06:30:46.307Z,81.12
2023-03-06T06:31:46.278Z,81.32
2023-03-06T06:32:46.274Z,82.36
2023-03-06T06:33:46.300Z,81.74
2023-03-06T06:34:46.265Z,81.53
2023-03-06T06:35:46.422Z,81.63
2023-03-06T06:36:46.219Z,80.91
2023-03-06T06:37:46.190Z,82.01
2023-03-06T06:38:46.220Z,81.29
2023-03-06T06:39:46.200Z,81.70
2023-03-06T06:40:58.417Z,82.32
2023-03-06T06:42:02.341Z,81.49
2023-03-06T06:42:46.157Z,81.39
2023-03-06T06:43:46.156Z,80.77
2023-03-06T06:44:46.166Z,81.49
2023-03-06T06:45:46.337Z,82.01
2023-03-06T06:47:46.177Z,81.29
2023-03-06T06:48:46.212Z,80.87
2023-03-06T06:49:46.153Z,81.60
2023-03-06T06:50:46.106Z,81.39
2023-03-06T06:51:46.126Z,81.39
2023-03-06T06:52:46.163Z,81.49
2023-03-06T06:53:46.045Z,81.39
2023-03-06T06:54:46.051Z,82.22
2023-03-06T06:55:46.009Z,81.49
2023-03-06T06:56:46.015Z,81.39
2023-03-06T06:57:46.008Z,81.60
2023-03-06T06:58:45.979Z,81.08
2023-03-06T06:59:45.987Z,80.87
2023-03-06T07:00:45.969Z,81.18
2023-03-06T07:01:46.129Z,81.60
2023-03-06T07:02:45.963Z,82.22
2023-03-06T07:03:46.004Z,81.29
2023-03-06T07:05:00.696Z,81.60
2023-03-06T07:05:45.926Z,81.08
2023-03-06T07:06:45.941Z,81.08
2023-03-06T07:07:45.904Z,81.49
2023-03-06T07:08:45.966Z,81.81
2023-03-06T07:09:45.877Z,81.49
2023-03-06T07:10:45.857Z,81.91
2023-03-06T07:11:45.858Z,81.60
2023-03-06T07:12:45.853Z,81.81
2023-03-06T07:13:45.839Z,81.60
2023-03-06T07:14:45.827Z,81.49
2023-03-06T07:15:45.829Z,81.49
2023-03-06T07:16:45.813Z,81.29
2023-03-06T07:17:46.026Z,80.56
2023-03-06T07:18:45.766Z,81.70
2023-03-06T07:19:45.773Z,81.49
2023-03-06T07:20:45.756Z,81.39
2023-03-06T07:21:45.787Z,82.39
2023-03-06T07:22:51.282Z,81.25
2023-03-06T07:23:45.723Z,80.21
2023-03-06T07:24:45.713Z,80.63
2023-03-06T07:25:45.699Z,80.83
2023-03-06T07:26:45.724Z,80.63
2023-03-06T07:27:52.724Z,80.11
2023-03-06T07:28:52.275Z,80.18
2023-03-06T07:29:45.706Z,80.38
2023-03-06T07:30:45.637Z,80.28
2023-03-06T07:31:45.638Z,80.80
2023-03-06T07:32:45.663Z,79.86
2023-03-06T07:33:45.652Z,79.86
2023-03-06T07:34:45.635Z,79.55
2023-03-06T07:35:45.738Z,79.34
2023-03-06T07:36:45.668Z,78.89
2023-03-06T07:37:45.578Z,79.41
2023-03-06T07:38:45.577Z,80.24
2023-03-06T07:39:45.570Z,79.41
2023-03-06T07:40:45.670Z,79.30
2023-03-06T07:41:46.410Z,78.89
2023-03-06T07:42:45.518Z,78.37
2023-03-06T07:43:45.523Z,78.99
2023-03-06T07:44:45.500Z,78.27
2023-03-06T07:45:45.512Z,77.92
2023-03-06T07:46:45.657Z,77.61
2023-03-06T07:47:45.531Z,78.13
2023-03-06T07:48:45.458Z,78.75
2023-03-06T07:49:45.449Z,78.34
2023-03-06T07:50:45.449Z,77.30
2023-03-06T07:51:45.519Z,77.51
2023-03-06T07:52:45.448Z,76.57
2023-03-06T07:53:45.415Z,76.99
2023-03-06T07:54:45.410Z,77.61
2023-03-06T07:55:45.400Z,77.61
2023-03-06T07:56:45.478Z,77.61
2023-03-06T07:57:45.521Z,77.82
2023-03-06T07:58:45.445Z,77.92
2023-03-06T07:59:45.423Z,76.64
2023-03-06T08:00:45.341Z,76.23
2023-03-06T08:01:45.354Z,76.64
2023-03-06T08:02:45.335Z,77.68
2023-03-06T08:03:45.455Z,76.33
2023-03-06T08:04:45.413Z,76.02
2023-03-06T08:05:45.514Z,75.60
2023-03-06T08:06:45.324Z,75.29
2023-03-06T08:07:45.256Z,75.09
2023-03-06T08:08:45.267Z,74.98
2023-03-06T08:09:45.315Z,74.36
2023-03-06T08:10:45.293Z,74.46
2023-03-06T08:11:45.231Z,74.67
2023-03-06T08:12:45.301Z,74.88
2023-03-06T08:13:45.234Z,74.67
2023-03-06T08:14:45.197Z,74.57
2023-03-06T08:15:45.197Z,73.84
2023-03-06T08:16:45.245Z,74.77
2023-03-06T08:17:45.316Z,74.15
2023-03-06T08:18:46.583Z,74.53
2023-03-06T08:19:45.172Z,74.01
2023-03-06T08:20:45.144Z,74.05
2023-03-06T08:21:45.113Z,73.80
2023-03-06T08:22:45.142Z,73.70
2023-03-06T08:23:45.154Z,73.70
2023-03-06T08:24:45.090Z,73.08
2023-03-06T08:25:45.106Z,73.49
2023-03-06T08:26:45.084Z,74.01
2023-03-06T08:27:45.092Z,74.11
2023-03-06T08:28:45.048Z,74.22
2023-03-06T08:29:45.068Z,73.60
2023-03-06T08:30:45.029Z,73.91
2023-03-06T08:31:45.005Z,74.01
2023-03-06T08:32:45.018Z,73.39
2023-03-06T08:33:45.008Z,72.94
2023-03-06T08:34:45.037Z,73.25
2023-03-06T08:35:45.037Z,73.77
2023-03-06T08:36:44.980Z,73.05
2023-03-06T08:37:45.043Z,71.70
2023-03-06T08:38:45.057Z,72.84
2023-03-06T08:39:44.929Z,72.53
2023-03-06T08:40:44.938Z,71.49
2023-03-06T08:41:45.014Z,71.49
2023-03-06T08:42:44.936Z,71.39
2023-03-06T08:43:44.895Z,72.74
2023-03-06T08:44:44.884Z,71.08
2023-03-06T08:45:44.905Z,71.49
2023-03-06T08:46:44.972Z,71.59
2023-03-06T08:47:44.858Z,71.91
2023-03-06T08:48:44.868Z,71.70
2023-03-06T08:49:44.831Z,71.18
2023-03-06T08:50:44.825Z,71.70
2023-03-06T08:51:44.801Z,70.97
2023-03-06T08:52:44.847Z,72.11
2023-03-06T08:53:44.942Z,72.11
2023-03-06T08:54:44.768Z,71.49
2023-03-06T08:55:44.826Z,72.32
2023-03-06T08:56:44.764Z,72.32
2023-03-06T08:57:44.780Z,72.32
2023-03-06T08:58:44.762Z,72.42
2023-03-06T08:59:44.786Z,71.53
2023-03-06T09:00:44.972Z,72.53
2023-03-06T09:01:44.756Z,71.80
2023-03-06T09:02:44.775Z,72.22
2023-03-06T09:03:44.720Z,72.32
2023-03-06T09:04:44.669Z,72.42
2023-03-06T09:05:44.652Z,72.98
2023-03-06T09:06:44.641Z,73.25
2023-03-06T09:07:44.645Z,72.98
2023-03-06T09:08:44.810Z,73.28
2023-03-06T09:09:44.598Z,72.98
2023-03-06T09:10:44.788Z,73.60
2023-03-06T09:11:44.623Z,72.98
2023-03-06T09:12:50.161Z,73.39
2023-03-06T09:13:44.566Z,72.98
2023-03-06T09:14:44.595Z,73.08
2023-03-06T09:15:44.574Z,72.98
2023-03-06T09:16:44.659Z,73.28
2023-03-06T09:17:44.608Z,73.49
2023-03-06T09:18:44.571Z,74.11
2023-03-06T09:19:44.608Z,74.36
2023-03-06T09:20:44.481Z,75.29
2023-03-06T09:21:44.477Z,76.54
2023-03-06T09:22:44.555Z,75.60
2023-03-06T09:23:44.476Z,75.92
2023-03-06T09:24:44.532Z,76.19
2023-03-06T09:25:44.489Z,75.46
2023-03-06T09:26:46.722Z,75.36
2023-03-06T09:27:44.453Z,74.95
2023-03-06T09:28:44.427Z,75.46
2023-03-06T09:29:44.439Z,75.26
2023-03-06T09:30:44.394Z,75.26
2023-03-06T09:31:44.587Z,75.36
2023-03-06T09:32:44.446Z,74.74
2023-03-06T09:33:44.353Z,74.84
2023-03-06T09:34:44.372Z,74.95
2023-03-06T09:35:44.450Z,75.15
2023-03-06T09:36:55.831Z,74.63
2023-03-06T09:37:44.374Z,74.53
2023-03-06T09:38:44.357Z,74.22
2023-03-06T09:39:44.288Z,74.43
2023-03-06T09:40:44.393Z,74.95
2023-03-06T09:41:44.415Z,74.63
2023-03-06T09:42:44.296Z,75.05
2023-03-06T09:43:44.246Z,74.95
2023-03-06T09:44:44.255Z,75.46
2023-03-06T09:45:44.259Z,75.98
2023-03-06T09:46:44.237Z,77.12
2023-03-06T09:47:44.192Z,78.47
2023-03-06T09:48:44.213Z,79.30
2023-03-06T09:49:44.198Z,79.61
2023-03-06T09:50:44.165Z,77.54
2023-03-06T09:51:44.193Z,79.20
2023-03-06T09:52:44.197Z,78.58
2023-03-06T09:53:44.212Z,79.30
2023-03-06T09:54:44.153Z,80.02
2023-03-06T09:55:44.133Z,80.02
2023-03-06T09:56:44.147Z,80.02
2023-03-06T09:57:44.101Z,78.58
2023-03-06T09:58:44.150Z,78.23
2023-03-06T09:59:44.076Z,75.95
2023-03-06T10:00:44.153Z,75.84
2023-03-06T10:01:44.176Z,77.19
2023-03-06T10:02:44.127Z,77.40
2023-03-06T10:03:44.059Z,74.88
2023-03-06T10:04:44.143Z,75.60
2023-03-06T10:05:44.110Z,76.02
2023-03-06T10:06:44.040Z,76.95
2023-03-06T10:07:44.120Z,75.60
2023-03-06T10:08:43.988Z,75.36
2023-03-06T10:09:44.057Z,73.74
2023-03-06T10:10:44.073Z,73.53
2023-03-06T10:11:43.988Z,75.46
2023-03-06T10:12:43.943Z,75.36
2023-03-06T10:13:43.972Z,76.09
2023-03-06T10:14:44.043Z,74.22
2023-03-06T10:15:44.143Z,72.46
2023-03-06T10:16:43.915Z,72.88
2023-03-06T10:17:43.911Z,72.67
2023-03-06T10:18:43.891Z,71.91
2023-03-06T10:19:43.900Z,71.70
2023-03-06T10:20:43.850Z,70.81
2023-03-06T10:21:43.882Z,71.53
2023-03-06T10:22:48.026Z,70.91
2023-03-06T10:23:43.887Z,71.73
2023-03-06T10:24:43.805Z,72.05
2023-03-06T10:25:43.880Z,72.33
2023-03-06T10:26:44.108Z,72.22
2023-03-06T10:27:43.815Z,72.02
2023-03-06T10:28:43.777Z,72.39
2023-03-06T10:29:56.399Z,71.26
2023-03-06T10:30:43.819Z,70.29
2023-03-06T10:31:43.754Z,70.50
2023-03-06T10:32:48.755Z,70.78
2023-03-06T10:33:43.732Z,70.37
2023-03-06T10:34:43.818Z,69.33
2023-03-06T10:35:43.718Z,69.40
2023-03-06T10:36:43.721Z,68.37
2023-03-06T10:37:43.705Z,68.48
2023-03-06T10:38:43.678Z,66.69
2023-03-06T10:39:43.668Z,65.97
2023-03-06T10:40:43.761Z,65.76
2023-03-06T10:41:45.265Z,66.45
2023-03-06T10:42:43.728Z,65.62
2023-03-06T10:43:43.796Z,65.28
2023-03-06T10:44:43.616Z,66.01
2023-03-06T10:45:48.984Z,64.46
2023-03-06T10:46:43.781Z,63.92
2023-03-06T10:47:43.666Z,62.57
2023-03-06T10:48:43.603Z,62.34
2023-03-06T10:49:43.584Z,63.06
2023-03-06T10:50:43.622Z,63.34
2023-03-06T10:51:43.584Z,63.03
2023-03-06T10:52:43.665Z,62.41
2023-03-06T10:53:43.558Z,63.65
2023-03-06T10:54:43.530Z,61.80
2023-03-06T10:55:43.610Z,61.46
2023-03-06T10:56:43.690Z,59.78
2023-03-06T10:57:43.470Z,58.59
2023-03-06T10:58:43.476Z,57.54
2023-03-06T10:59:43.453Z,57.03
2023-03-06T11:00:43.488Z,57.67
2023-03-06T11:01:43.581Z,57.57
2023-03-06T11:02:43.501Z,57.57
2023-03-06T11:03:43.400Z,56.59
2023-03-06T11:04:43.574Z,56.74
2023-03-06T11:05:43.472Z,55.49
2023-03-06T11:06:43.368Z,54.36
2023-03-06T11:07:43.401Z,55.72
2023-03-06T11:08:43.365Z,55.38
2023-03-06T11:09:43.323Z,53.87
2023-03-06T11:10:43.329Z,53.97
2023-03-06T11:11:43.327Z,52.72
2023-03-06T11:12:43.345Z,52.59
2023-03-06T11:13:43.311Z,52.87
2023-03-06T11:14:43.391Z,52.69
2023-03-06T11:15:43.308Z,54.25
2023-03-06T11:16:43.335Z,53.25
2023-03-06T11:17:43.603Z,54.28
2023-03-06T11:18:43.249Z,54.77
2023-03-06T11:19:43.226Z,53.82
2023-03-06T11:20:51.408Z,54.25
2023-03-06T11:21:43.262Z,53.44
2023-03-06T11:22:43.200Z,53.85
2023-03-06T11:23:43.242Z,52.84
2023-03-06T11:24:43.305Z,53.66
2023-03-06T11:25:43.245Z,55.10
2023-03-06T11:26:43.259Z,54.21
2023-03-06T11:27:43.155Z,53.28
2023-03-06T11:28:43.183Z,53.79
2023-03-06T11:29:43.142Z,54.51
2023-03-06T11:30:43.251Z,53.51
2023-03-06T11:31:43.317Z,54.02
2023-03-06T11:32:43.169Z,54.66
2023-03-06T11:33:43.177Z,55.51
2023-03-06T11:34:43.076Z,56.54
2023-03-06T11:35:43.129Z,56.23
2023-03-06T11:36:43.080Z,55.23
2023-03-06T11:37:43.088Z,56.08
2023-03-06T11:38:43.134Z,55.98
2023-03-06T11:39:43.156Z,57.14
2023-03-06T11:40:43.055Z,57.96
2023-03-06T11:41:43.057Z,57.44
2023-03-06T11:42:43.127Z,57.21
2023-03-06T11:43:42.965Z,57.42
2023-03-06T11:44:43.037Z,56.80
2023-03-06T11:45:43.090Z,56.46
2023-03-06T11:46:42.983Z,55.90
2023-03-06T11:47:42.944Z,55.15
2023-03-06T11:48:42.995Z,53.89
2023-03-06T11:49:42.928Z,53.77
2023-03-06T11:50:42.945Z,53.54
2023-03-06T11:51:43.181Z,52.77
2023-03-06T11:52:43.048Z,51.39
2023-03-06T11:53:43.066Z,48.68
2023-03-06T11:54:42.853Z,47.99
2023-03-06T11:55:42.846Z,48.73
2023-03-06T11:56:42.837Z,49.96
2023-03-06T11:57:42.812Z,48.26
2023-03-06T11:58:42.860Z,48.47
2023-03-06T11:59:42.819Z,48.47
2023-03-06T12:00:42.849Z,48.16
2023-03-06T12:01:42.901Z,50.01
2023-03-06T12:02:42.863Z,48.06
2023-03-06T12:03:42.896Z,48.26
2023-03-06T12:04:42.805Z,49.49
2023-03-06T12:05:42.867Z,48.93
2023-03-06T12:06:42.861Z,47.71
2023-03-06T12:07:42.704Z,48.11
2023-03-06T12:08:42.747Z,46.09
2023-03-06T12:09:42.696Z,46.52
2023-03-06T12:10:42.688Z,47.56
2023-03-06T12:11:42.735Z,46.23
2023-03-06T12:12:42.703Z,46.87
2023-03-06T12:13:42.661Z,47.89
2023-03-06T12:14:42.666Z,47.77
2023-03-06T12:15:42.626Z,47.03
2023-03-06T12:16:42.659Z,45.47
2023-03-06T12:17:42.635Z,46.52
2023-03-06T12:18:42.597Z,46.72
2023-03-06T12:19:42.791Z,48.49
2023-03-06T12:20:42.643Z,47.28
2023-03-06T12:21:42.556Z,47.38
2023-03-06T12:22:44.311Z,47.61
2023-03-06T12:23:42.576Z,49.56
2023-03-06T12:24:42.543Z,48.22
2023-03-06T12:25:42.535Z,49.07
2023-03-06T12:26:42.590Z,50.43
2023-03-06T12:27:42.610Z,49.94
2023-03-06T12:28:42.493Z,49.96
2023-03-06T12:29:42.482Z,51.81
2023-03-06T12:30:42.496Z,52.33
2023-03-06T12:31:42.481Z,51.71
2023-03-06T12:32:42.487Z,50.91
2023-03-06T12:33:42.525Z,53.15
2023-03-06T12:34:42.429Z,51.20
2023-03-06T12:35:42.560Z,50.76
2023-03-06T12:36:42.588Z,50.43
2023-03-06T12:37:42.394Z,49.60
2023-03-06T12:38:42.390Z,49.30
2023-03-06T12:39:42.379Z,49.40
2023-03-06T12:40:42.470Z,49.71
2023-03-06T12:41:42.407Z,50.74
2023-03-06T12:42:42.343Z,50.14
2023-03-06T12:43:42.390Z,50.66
2023-03-06T12:44:42.385Z,50.76
2023-03-06T12:45:42.326Z,50.35
2023-03-06T12:46:42.320Z,50.35
2023-03-06T12:47:42.310Z,50.35
2023-03-06T12:48:42.308Z,50.56
2023-03-06T12:49:42.392Z,49.32
2023-03-06T12:50:43.168Z,49.76
2023-03-06T12:51:42.249Z,49.96
2023-03-06T12:52:42.233Z,49.65
2023-03-06T12:53:42.275Z,50.06