createdAt,value
2023-02-12T00:00:13.906Z,0.00
2023-02-12T00:01:13.282Z,0.00
2023-02-12T00:02:14.044Z,0.00
2023-02-12T00:03:14.385Z,0.00
2023-02-12T00:04:13.779Z,0.00
2023-02-12T00:05:13.878Z,0.00
2023-02-12T00:06:58.092Z,0.00
2023-02-12T00:07:13.238Z,0.00
2023-02-12T00:08:14.063Z,0.00
2023-02-12T00:09:13.542Z,0.00
2023-02-12T00:10:13.940Z,0.00
2023-02-12T00:12:22.178Z,0.00
2023-02-12T00:13:13.445Z,0.00
2023-02-12T00:14:23.388Z,0.00
2023-02-12T00:15:13.456Z,0.00
2023-02-12T00:16:13.472Z,0.00
2023-02-12T00:17:13.359Z,0.00
2023-02-12T00:18:13.282Z,0.00
2023-02-12T00:19:13.360Z,0.00
2023-02-12T00:20:13.351Z,0.00
2023-02-12T00:21:38.173Z,0.00
2023-02-12T00:22:13.562Z,0.00
2023-02-12T00:23:13.552Z,0.00
2023-02-12T00:24:13.512Z,0.00
2023-02-12T00:25:13.445Z,0.00
2023-02-12T00:26:13.617Z,0.00
2023-02-12T00:27:18.563Z,0.00
2023-02-12T00:28:13.486Z,0.00
2023-02-12T00:29:13.437Z,0.00
2023-02-12T00:30:15.040Z,0.00
2023-02-12T00:31:13.162Z,0.00
2023-02-12T00:32:13.104Z,0.00
2023-02-12T00:33:13.704Z,0.00
2023-02-12T00:34:13.769Z,0.00
2023-02-12T00:35:33.222Z,0.00
2023-02-12T00:36:13.562Z,0.00
2023-02-12T00:37:13.628Z,0.00
2023-02-12T00:38:13.875Z,0.00
2023-02-12T00:39:14.004Z,0.00
2023-02-12T00:40:12.984Z,0.00
2023-02-12T00:41:17.936Z,0.00
2023-02-12T00:42:16.068Z,0.00
2023-02-12T00:43:13.826Z,0.00
2023-02-12T00:44:14.218Z,0.00
2023-02-12T00:45:13.412Z,0.00
2023-02-12T00:46:28.282Z,0.00
2023-02-12T00:47:20.003Z,0.00
2023-02-12T00:48:13.149Z,0.00
2023-02-12T00:49:13.070Z,0.00
2023-02-12T00:50:13.149Z,0.00
2023-02-12T00:51:13.217Z,0.00
2023-02-12T00:52:13.263Z,0.00
2023-02-12T00:53:13.394Z,0.00
2023-02-12T00:54:13.639Z,0.00
2023-02-12T00:55:13.724Z,0.00
2023-02-12T00:56:13.654Z,0.00
2023-02-12T00:57:14.125Z,0.00
2023-02-12T00:58:13.118Z,0.00
2023-02-12T00:59:13.115Z,0.00
2023-02-12T01:00:13.187Z,0.00
2023-02-12T01:01:13.186Z,0.00
2023-02-12T01:02:13.370Z,0.00
2023-02-12T01:03:13.344Z,0.00
2023-02-12T01:04:13.314Z,0.00
2023-02-12T01:05:13.454Z,0.00
2023-02-12T01:06:13.684Z,0.00
2023-02-12T01:07:13.632Z,0.00
2023-02-12T01:08:13.699Z,0.00
2023-02-12T01:09:13.740Z,0.00
2023-02-12T01:10:13.680Z,0.00
2023-02-12T01:11:13.785Z,0.00
2023-02-12T01:12:13.876Z,0.00
2023-02-12T01:13:13.147Z,0.00
2023-02-12T01:14:13.233Z,0.00
2023-02-12T01:15:13.300Z,0.00
2023-02-12T01:16:13.909Z,0.00
2023-02-12T01:17:12.947Z,0.00
2023-02-12T01:18:12.939Z,0.00
2023-02-12T01:19:13.209Z,0.00
2023-02-12T01:20:13.166Z,0.00
2023-02-12T01:21:13.121Z,0.00
2023-02-12T01:22:13.081Z,0.00
2023-02-12T01:23:13.250Z,0.00
2023-02-12T01:24:13.138Z,0.00
2023-02-12T01:25:13.116Z,0.00
2023-02-12T01:26:13.296Z,0.00
2023-02-12T01:27:13.227Z,0.00
2023-02-12T01:28:13.218Z,0.00
2023-02-12T01:29:13.643Z,0.00
2023-02-12T01:30:13.688Z,0.00
2023-02-12T01:31:13.899Z,0.00
2023-02-12T01:32:12.983Z,0.00
2023-02-12T01:33:12.992Z,0.00
2023-02-12T01:34:12.953Z,0.00
2023-02-12T01:35:12.859Z,0.00
2023-02-12T01:36:13.824Z,0.00
2023-02-12T01:37:13.844Z,0.00
2023-02-12T01:38:14.177Z,0.00
2023-02-12T01:39:13.090Z,0.00
2023-02-12T01:40:13.533Z,0.00
2023-02-12T01:41:13.814Z,0.00
2023-02-12T01:42:14.203Z,0.00
2023-02-12T01:43:13.441Z,0.00
2023-02-12T01:44:13.502Z,0.00
2023-02-12T01:45:13.506Z,0.00
2023-02-12T01:46:13.523Z,0.00
2023-02-12T01:47:13.487Z,0.00
2023-02-12T01:48:13.414Z,0.00
2023-02-12T01:49:13.370Z,0.00
2023-02-12T01:50:13.286Z,0.00
2023-02-12T01:51:13.350Z,0.00
2023-02-12T01:52:13.330Z,0.00
2023-02-12T01:53:13.306Z,0.00
2023-02-12T01:54:13.292Z,0.00
2023-02-12T01:55:13.292Z,0.00
2023-02-12T01:56:13.380Z,0.00
2023-02-12T01:57:13.270Z,0.00
2023-02-12T01:58:18.228Z,0.00
2023-02-12T01:59:13.200Z,0.00
2023-02-12T02:00:13.094Z,0.00
2023-02-12T02:01:13.695Z,0.00
2023-02-12T02:02:13.733Z,0.00
2023-02-12T02:03:14.167Z,0.00
2023-02-12T02:04:13.455Z,0.00
2023-02-12T02:05:13.461Z,0.00
2023-02-12T02:06:20.597Z,0.00
2023-02-12T02:07:13.707Z,0.00
2023-02-12T02:08:13.980Z,0.00
2023-02-12T02:09:12.968Z,0.00
2023-02-12T02:10:12.843Z,0.00
2023-02-12T02:11:13.717Z,0.00
2023-02-12T02:12:13.708Z,0.00
2023-02-12T02:13:13.655Z,0.00
2023-02-12T02:14:13.928Z,0.00
2023-02-12T02:15:13.049Z,0.00
2023-02-12T02:16:12.969Z,0.00
2023-02-12T02:17:12.958Z,0.00
2023-02-12T02:18:13.088Z,0.00
2023-02-12T02:19:13.150Z,0.00
2023-02-12T02:20:13.089Z,0.00
2023-02-12T02:21:13.135Z,0.00
2023-02-12T02:22:13.054Z,0.00
2023-02-12T02:23:13.340Z,0.00
2023-02-12T02:24:13.220Z,0.00
2023-02-12T02:25:13.124Z,0.00
2023-02-12T02:26:13.236Z,0.00
2023-02-12T02:27:13.301Z,0.00
2023-02-12T02:28:13.466Z,0.00
2023-02-12T02:29:13.426Z,0.00
2023-02-12T02:30:13.642Z,0.00
2023-02-12T02:31:14.181Z,0.00
2023-02-12T02:32:13.300Z,0.00
2023-02-12T02:33:13.405Z,0.00
2023-02-12T02:34:13.647Z,0.00
2023-02-12T02:35:13.677Z,0.00
2023-02-12T02:36:13.755Z,0.00
2023-02-12T02:37:14.019Z,0.00
2023-02-12T02:38:31.759Z,0.00
2023-02-12T02:39:13.651Z,0.00
2023-02-12T02:40:13.893Z,0.00
2023-02-12T02:41:34.035Z,0.00
2023-02-12T02:42:13.107Z,0.00
2023-02-12T02:43:13.078Z,0.00
2023-02-12T02:44:12.911Z,0.00
2023-02-12T02:45:12.879Z,0.00
2023-02-12T02:46:13.164Z,0.00
2023-02-12T02:47:13.709Z,0.00
2023-02-12T02:48:13.629Z,0.00
2023-02-12T02:49:13.725Z,0.00
2023-02-12T02:50:13.772Z,0.00
2023-02-12T02:51:13.697Z,0.00
2023-02-12T02:52:13.766Z,0.00
2023-02-12T02:53:13.714Z,0.00
2023-02-12T02:54:14.085Z,0.00
2023-02-12T02:55:13.178Z,0.00
2023-02-12T02:56:13.160Z,0.00
2023-02-12T02:57:13.641Z,0.00
2023-02-12T02:58:13.677Z,0.00
2023-02-12T02:59:13.623Z,0.00
2023-02-12T03:00:13.696Z,0.00
2023-02-12T03:01:14.206Z,0.00
2023-02-12T03:02:13.388Z,0.00
2023-02-12T03:03:13.578Z,0.00
2023-02-12T03:04:13.681Z,0.00
2023-02-12T03:05:13.727Z,0.00
2023-02-12T03:06:14.265Z,0.00
2023-02-12T03:07:13.375Z,0.00
2023-02-12T03:08:13.539Z,0.00
2023-02-12T03:09:13.781Z,0.00
2023-02-12T03:10:13.790Z,0.00
2023-02-12T03:11:14.189Z,0.00
2023-02-12T03:12:13.352Z,0.00
2023-02-12T03:13:13.446Z,0.00
2023-02-12T03:14:13.422Z,0.00
2023-02-12T03:15:13.394Z,0.00
2023-02-12T03:16:13.353Z,0.00
2023-02-12T03:17:13.473Z,0.00
2023-02-12T03:18:13.638Z,0.00
2023-02-12T03:19:13.750Z,0.00
2023-02-12T03:20:14.617Z,0.00
2023-02-12T03:21:13.554Z,0.00
2023-02-12T03:22:13.503Z,0.00
2023-02-12T03:23:13.506Z,0.00
2023-02-12T03:24:13.438Z,0.00
2023-02-12T03:25:13.686Z,0.00
2023-02-12T03:26:13.689Z,0.00
2023-02-12T03:27:13.647Z,0.00
2023-02-12T03:28:13.621Z,0.00
2023-02-12T03:29:13.928Z,0.00
2023-02-12T03:30:13.023Z,0.00
2023-02-12T03:31:13.130Z,0.00
2023-02-12T03:32:13.297Z,0.00
2023-02-12T03:33:13.170Z,0.00
2023-02-12T03:34:13.269Z,0.00
2023-02-12T03:35:13.187Z,0.00
2023-02-12T03:36:13.277Z,0.00
2023-02-12T03:37:13.260Z,0.00
2023-02-12T03:38:13.393Z,0.00
2023-02-12T03:39:13.553Z,0.00
2023-02-12T03:40:13.616Z,0.00
2023-02-12T03:41:13.833Z,0.00
2023-02-12T03:42:14.067Z,0.00
2023-02-12T03:43:13.149Z,0.00
2023-02-12T03:44:13.140Z,0.00
2023-02-12T03:45:13.066Z,0.00
2023-02-12T03:46:13.068Z,0.00
2023-02-12T03:47:13.264Z,0.00
2023-02-12T03:48:13.538Z,0.00
2023-02-12T03:49:14.665Z,0.00
2023-02-12T03:50:13.675Z,0.00
2023-02-12T03:51:13.684Z,0.00
2023-02-12T03:52:14.049Z,0.00
2023-02-12T03:53:12.971Z,0.00
2023-02-12T03:54:12.916Z,0.00
2023-02-12T03:55:12.862Z,0.00
2023-02-12T03:56:13.764Z,0.00
2023-02-12T03:57:13.777Z,0.00
2023-02-12T03:58:14.049Z,0.00
2023-02-12T03:59:13.304Z,0.00
2023-02-12T04:00:13.207Z,0.00
2023-02-12T04:01:13.561Z,0.00
2023-02-12T04:02:13.673Z,0.00
2023-02-12T04:03:13.959Z,0.00
2023-02-12T04:04:13.024Z,0.00
2023-02-12T04:05:13.433Z,0.00
2023-02-12T04:06:13.758Z,0.00
2023-02-12T04:07:13.625Z,0.00
2023-02-12T04:08:28.634Z,0.00
2023-02-12T04:09:13.555Z,0.00
2023-02-12T04:10:13.631Z,0.00
2023-02-12T04:11:13.994Z,0.00
2023-02-12T04:12:12.892Z,0.00
2023-02-12T04:13:12.831Z,0.00
2023-02-12T04:14:13.772Z,0.00
2023-02-12T04:15:13.095Z,0.00
2023-02-12T04:16:13.357Z,0.00
2023-02-12T04:17:13.840Z,0.00
2023-02-12T04:18:12.854Z,0.00
2023-02-12T04:19:13.098Z,0.00
2023-02-12T04:20:13.210Z,0.00
2023-02-12T04:21:13.076Z,0.00
2023-02-12T04:22:13.137Z,0.00
2023-02-12T04:23:13.171Z,0.00
2023-02-12T04:24:13.232Z,0.00
2023-02-12T04:25:13.355Z,0.00
2023-02-12T04:26:13.605Z,0.00
2023-02-12T04:27:13.835Z,0.00
2023-02-12T04:28:13.915Z,0.00
2023-02-12T04:29:12.932Z,0.00
2023-02-12T04:30:13.392Z,0.00
2023-02-12T04:31:13.736Z,0.00
2023-02-12T04:32:13.712Z,0.00
2023-02-12T04:33:13.724Z,0.00
2023-02-12T04:34:13.675Z,0.00
2023-02-12T04:35:13.765Z,0.00
2023-02-12T04:36:13.706Z,0.00
2023-02-12T04:37:13.654Z,0.00
2023-02-12T04:38:13.680Z,0.00
2023-02-12T04:39:13.625Z,0.00
2023-02-12T04:40:13.532Z,0.00
2023-02-12T04:41:13.534Z,0.00
2023-02-12T04:42:13.479Z,0.00
2023-02-12T04:43:13.469Z,0.00
2023-02-12T04:44:13.620Z,0.00
2023-02-12T04:45:13.712Z,0.00
2023-02-12T04:46:13.818Z,0.00
2023-02-12T04:47:13.908Z,0.00
2023-02-12T04:48:12.972Z,0.00
2023-02-12T04:49:12.915Z,0.00
2023-02-12T04:50:12.887Z,0.00
2023-02-12T04:51:13.128Z,0.00
2023-02-12T04:52:13.099Z,0.00
2023-02-12T04:53:13.046Z,0.00
2023-02-12T04:54:13.109Z,0.00
2023-02-12T04:55:13.185Z,0.00
2023-02-12T04:56:13.105Z,0.00
2023-02-12T04:57:13.299Z,0.00
2023-02-12T04:58:13.641Z,0.00
2023-02-12T04:59:13.663Z,0.00
2023-02-12T05:00:13.782Z,0.00
2023-02-12T05:01:13.870Z,0.00
2023-02-12T05:02:13.129Z,0.00
2023-02-12T05:03:13.252Z,0.00
2023-02-12T05:04:13.084Z,0.00
2023-02-12T05:05:13.404Z,0.00
2023-02-12T05:06:13.702Z,0.00
2023-02-12T05:07:13.676Z,0.00
2023-02-12T05:08:13.938Z,0.00
2023-02-12T05:09:13.047Z,0.00
2023-02-12T05:10:13.089Z,0.00
2023-02-12T05:11:13.423Z,0.00
2023-02-12T05:12:13.376Z,0.00
2023-02-12T05:13:13.346Z,0.00
2023-02-12T05:14:13.714Z,0.00
2023-02-12T05:15:13.749Z,0.00
2023-02-12T05:16:13.784Z,0.00
2023-02-12T05:17:14.014Z,0.00
2023-02-12T05:18:13.342Z,0.00
2023-02-12T05:19:13.428Z,0.00
2023-02-12T05:20:13.365Z,0.00
2023-02-12T05:21:13.363Z,0.00
2023-02-12T05:22:13.251Z,0.00
2023-02-12T05:23:13.381Z,0.00
2023-02-12T05:24:13.330Z,0.00
2023-02-12T05:25:13.257Z,0.00
2023-02-12T05:26:13.169Z,0.00
2023-02-12T05:27:13.323Z,0.00
2023-02-12T05:28:13.453Z,0.00
2023-02-12T05:29:13.782Z,0.00
2023-02-12T05:30:13.682Z,0.00
2023-02-12T05:31:13.940Z,0.00
2023-02-12T05:32:13.059Z,0.00
2023-02-12T05:33:13.243Z,0.00
2023-02-12T05:34:13.375Z,0.00
2023-02-12T05:35:13.414Z,0.00
2023-02-12T05:36:13.400Z,0.00
2023-02-12T05:37:13.901Z,0.00
2023-02-12T05:38:12.895Z,0.00
2023-02-12T05:39:13.307Z,0.00
2023-02-12T05:40:13.193Z,0.00
2023-02-12T05:41:14.879Z,0.00
2023-02-12T05:42:12.858Z,0.00
2023-02-12T05:43:13.853Z,0.00
2023-02-12T05:44:15.114Z,0.00
2023-02-12T05:45:13.069Z,0.00
2023-02-12T05:46:13.398Z,0.00
2023-02-12T05:47:13.818Z,0.00
2023-02-12T05:48:14.251Z,0.00
2023-02-12T05:49:13.145Z,0.00
2023-02-12T05:50:13.045Z,0.00
2023-02-12T05:51:13.307Z,0.00
2023-02-12T05:52:13.328Z,0.00
2023-02-12T05:53:13.305Z,0.00
2023-02-12T05:54:13.458Z,0.00
2023-02-12T05:55:13.770Z,0.00
2023-02-12T05:56:13.880Z,0.00
2023-02-12T05:57:12.942Z,0.00
2023-02-12T05:58:15.763Z,0.00
2023-02-12T05:59:13.061Z,0.00
2023-02-12T06:00:13.155Z,0.00
2023-02-12T06:01:13.047Z,0.00
2023-02-12T06:02:13.037Z,0.00
2023-02-12T06:03:12.888Z,0.00
2023-02-12T06:04:12.763Z,0.00
2023-02-12T06:05:14.105Z,0.00
2023-02-12T06:06:12.948Z,0.00
2023-02-12T06:07:14.293Z,0.00
2023-02-12T06:08:13.927Z,0.00
2023-02-12T06:09:12.861Z,0.00
2023-02-12T06:10:14.022Z,0.00
2023-02-12T06:11:12.871Z,0.00
2023-02-12T06:12:13.063Z,0.00
2023-02-12T06:13:12.936Z,0.00
2023-02-12T06:14:12.903Z,0.00
2023-02-12T06:15:12.988Z,0.77
2023-02-12T06:16:12.986Z,0.77
2023-02-12T06:17:12.908Z,0.77
2023-02-12T06:18:13.200Z,0.77
2023-02-12T06:19:13.095Z,1.53
2023-02-12T06:20:13.030Z,1.53
2023-02-12T06:21:13.266Z,2.29
2023-02-12T06:22:13.611Z,2.29
2023-02-12T06:23:13.523Z,3.06
2023-02-12T06:24:14.028Z,3.06
2023-02-12T06:25:22.913Z,4.59
2023-02-12T06:26:12.906Z,5.35
2023-02-12T06:27:33.975Z,6.88
2023-02-12T06:28:13.132Z,8.41
2023-02-12T06:29:13.442Z,9.95
2023-02-12T06:30:13.458Z,12.24
2023-02-12T06:31:13.499Z,15.30
2023-02-12T06:32:13.688Z,18.36
2023-02-12T06:33:13.708Z,22.95
2023-02-12T06:34:13.975Z,27.54
2023-02-12T06:35:12.958Z,30.60
2023-02-12T06:36:13.211Z,33.66
2023-02-12T06:37:13.216Z,39.78
2023-02-12T06:38:30.412Z,45.90
2023-02-12T06:39:13.536Z,55.08
2023-02-12T06:40:13.494Z,61.20
2023-02-12T06:41:19.169Z,73.44
2023-02-12T06:42:13.549Z,79.56
2023-02-12T06:43:13.892Z,85.68
2023-02-12T06:44:13.071Z,97.92
2023-02-12T06:45:13.436Z,110.16
2023-02-12T06:46:54.083Z,122.40
2023-02-12T06:47:13.678Z,134.64
2023-02-12T06:48:13.745Z,146.88
2023-02-12T06:49:13.571Z,171.36
2023-02-12T06:50:13.757Z,183.60
2023-02-12T06:51:13.681Z,195.84
2023-02-12T06:52:13.991Z,220.32
2023-02-12T06:53:13.017Z,244.80
2023-02-12T06:54:12.841Z,269.28
2023-02-12T06:55:13.952Z,293.76
2023-02-12T06:56:13.024Z,318.24
2023-02-12T06:57:13.117Z,367.20
2023-02-12T06:58:13.366Z,391.68
2023-02-12T06:59:13.511Z,391.68
2023-02-12T07:00:13.534Z,440.64
2023-02-12T07:01:14.042Z,489.60
2023-02-12T07:02:13.069Z,489.60
2023-02-12T07:03:13.140Z,538.56
2023-02-12T07:04:20.265Z,538.56
2023-02-12T07:05:13.196Z,587.52
2023-02-12T07:06:13.013Z,587.52
2023-02-12T07:07:13.113Z,636.48
2023-02-12T07:08:13.026Z,685.44
2023-02-12T07:09:13.036Z,685.44
2023-02-12T07:10:13.288Z,734.40
2023-02-12T07:11:13.729Z,783.36
2023-02-12T07:12:14.051Z,881.28
2023-02-12T07:13:13.266Z,881.28
2023-02-12T07:14:13.548Z,979.20
2023-02-12T07:15:13.671Z,979.20
2023-02-12T07:16:13.926Z,1175.04
2023-02-12T07:17:13.505Z,1175.04
2023-02-12T07:18:13.569Z,1272.96
2023-02-12T07:19:13.592Z,1272.96
2023-02-12T07:20:13.542Z,1370.88
2023-02-12T07:21:13.474Z,1370.88
2023-02-12T07:22:13.455Z,1370.88
2023-02-12T07:23:15.059Z,1370.88
2023-02-12T07:24:13.318Z,1468.80
2023-02-12T07:25:13.659Z,1468.80
2023-02-12T07:26:13.601Z,1566.72
2023-02-12T07:27:13.574Z,1566.72
2023-02-12T07:28:13.766Z,1566.72
2023-02-12T07:29:25.834Z,1566.72
2023-02-12T07:30:13.843Z,1566.72
2023-02-12T07:31:14.833Z,1566.72
2023-02-12T07:32:13.914Z,1566.72
2023-02-12T07:33:12.899Z,1566.72
2023-02-12T07:34:28.983Z,1762.56
2023-02-12T07:35:12.929Z,1762.56
2023-02-12T07:36:14.811Z,1958.40
2023-02-12T07:37:13.850Z,2154.24
2023-02-12T07:38:19.032Z,2154.24
2023-02-12T07:39:13.289Z,2545.92
2023-02-12T07:40:13.240Z,2545.92
2023-02-12T07:41:13.401Z,2741.76
2023-02-12T07:42:13.383Z,2741.76
2023-02-12T07:43:13.596Z,2741.76
2023-02-12T07:44:13.959Z,2937.60
2023-02-12T07:45:12.946Z,2937.60
2023-02-12T07:46:13.027Z,3133.44
2023-02-12T07:47:13.046Z,3133.44
2023-02-12T07:48:13.328Z,3133.44
2023-02-12T07:49:13.179Z,3133.44
2023-02-12T07:50:13.252Z,3133.44
2023-02-12T07:51:13.321Z,3133.44
2023-02-12T07:52:13.535Z,3133.44
2023-02-12T07:53:13.645Z,3133.44
2023-02-12T07:54:13.811Z,3133.44
2023-02-12T07:55:13.929Z,3133.44
2023-02-12T07:56:43.285Z,3133.44
2023-02-12T07:57:18.237Z,2937.60
2023-02-12T07:58:13.242Z,3133.44
2023-02-12T07:59:13.623Z,3133.44
2023-02-12T08:00:13.619Z,3133.44
2023-02-12T08:01:13.698Z,2937.60
2023-02-12T08:02:14.003Z,2937.60
2023-02-12T08:03:13.001Z,2937.60
2023-02-12T08:04:13.195Z,3133.44
2023-02-12T08:05:13.382Z,3133.44
2023-02-12T08:06:13.260Z,3133.44
2023-02-12T08:07:13.264Z,3133.44
2023-02-12T08:08:13.846Z,2937.60
2023-02-12T08:09:13.913Z,2937.60
2023-02-12T08:10:12.889Z,2937.60
2023-02-12T08:11:13.511Z,2937.60
2023-02-12T08:12:13.447Z,2937.60
2023-02-12T08:13:13.699Z,2741.76
2023-02-12T08:14:14.636Z,2741.76
2023-02-12T08:15:13.794Z,2741.76
2023-02-12T08:16:14.102Z,2741.76
2023-02-12T08:17:13.145Z,2741.76
2023-02-12T08:18:13.306Z,2545.92
2023-02-12T08:19:19.013Z,2545.92
2023-02-12T08:20:13.577Z,2545.92
2023-02-12T08:21:13.546Z,2741.76
2023-02-12T08:22:13.660Z,2741.76
2023-02-12T08:23:15.013Z,2741.76
2023-02-12T08:24:13.058Z,2741.76
2023-02-12T08:25:12.964Z,2741.76
2023-02-12T08:26:13.141Z,2741.76
2023-02-12T08:27:13.180Z,2741.76
2023-02-12T08:28:13.609Z,2937.60
2023-02-12T08:29:13.922Z,2937.60
2023-02-12T08:30:15.132Z,2937.60
2023-02-12T08:31:13.671Z,2937.60
2023-02-12T08:32:13.665Z,3133.44
2023-02-12T08:33:13.797Z,3133.44
2023-02-12T08:34:14.112Z,3133.44
2023-02-12T08:35:13.327Z,3133.44
2023-02-12T08:36:13.461Z,3133.44
2023-02-12T08:37:13.584Z,3133.44
2023-02-12T08:38:13.629Z,3133.44
2023-02-12T08:39:13.556Z,3133.44
2023-02-12T08:40:14.033Z,3133.44
2023-02-12T08:41:13.053Z,3133.44
2023-02-12T08:42:12.978Z,3525.12
2023-02-12T08:43:13.165Z,3525.12
2023-02-12T08:44:13.228Z,3525.12
2023-02-12T08:45:13.455Z,3525.12
2023-02-12T08:46:13.576Z,3916.80
2023-02-12T08:47:13.598Z,3916.80
2023-02-12T08:48:13.828Z,3916.80
2023-02-12T08:49:14.369Z,3916.80
2023-02-12T08:50:13.320Z,4308.48
2023-02-12T08:51:13.651Z,4308.48
2023-02-12T08:52:13.609Z,4308.48
2023-02-12T08:53:13.745Z,4308.48
2023-02-12T08:54:13.650Z,4308.48
2023-02-12T08:55:13.691Z,4308.48
2023-02-12T08:56:13.635Z,4308.48
2023-02-12T08:57:13.615Z,4308.48
2023-02-12T08:58:13.486Z,4308.48
2023-02-12T08:59:13.332Z,4308.48
2023-02-12T09:00:13.161Z,4308.48
2023-02-12T09:01:13.438Z,4308.48
2023-02-12T09:02:13.626Z,4700.16
2023-02-12T09:03:13.637Z,4700.16
2023-02-12T09:04:14.631Z,4700.16
2023-02-12T09:05:13.766Z,4700.16
2023-02-12T09:06:13.796Z,4700.16
2023-02-12T09:07:13.790Z,4700.16
2023-02-12T09:08:13.712Z,4700.16
2023-02-12T09:09:13.665Z,4700.16
2023-02-12T09:10:13.645Z,4700.16
2023-02-12T09:11:13.708Z,4700.16
2023-02-12T09:12:13.567Z,5091.84
2023-02-12T09:13:13.538Z,5091.84
2023-02-12T09:14:13.998Z,5091.84
2023-02-12T09:15:13.216Z,5483.52
2023-02-12T09:16:13.211Z,5875.20
2023-02-12T09:17:13.525Z,6266.88
2023-02-12T09:18:13.675Z,6266.88
2023-02-12T09:19:14.210Z,6266.88
2023-02-12T09:20:13.384Z,6266.88
2023-02-12T09:21:13.525Z,6266.88
2023-02-12T09:22:13.504Z,6266.88
2023-02-12T09:23:14.610Z,6266.88
2023-02-12T09:24:13.528Z,6266.88
2023-02-12T09:25:13.446Z,6266.88
2023-02-12T09:26:13.469Z,6266.88
2023-02-12T09:27:13.442Z,6266.88
2023-02-12T09:28:14.333Z,5875.20
2023-02-12T09:29:13.732Z,5875.20
2023-02-12T09:30:13.734Z,5875.20
2023-02-12T09:31:13.807Z,5875.20
2023-02-12T09:32:13.791Z,6266.88
2023-02-12T09:33:13.952Z,6266.88
2023-02-12T09:34:13.126Z,6266.88
2023-02-12T09:35:13.327Z,6266.88
2023-02-12T09:36:13.544Z,6266.88
2023-02-12T09:37:13.477Z,5875.20
2023-02-12T09:38:13.424Z,5875.20
2023-02-12T09:39:13.374Z,5875.20
2023-02-12T09:40:13.716Z,5875.20
2023-02-12T09:41:13.607Z,5875.20
2023-02-12T09:42:13.540Z,6266.88
2023-02-12T09:43:13.807Z,6266.88
2023-02-12T09:44:12.758Z,6266.88
2023-02-12T09:45:13.976Z,6266.88
2023-02-12T09:46:13.371Z,6266.88
2023-02-12T09:47:15.407Z,7050.24
2023-02-12T09:48:24.106Z,7050.24
2023-02-12T09:49:19.027Z,7050.24
2023-02-12T09:50:13.147Z,7050.24
2023-02-12T09:51:13.467Z,7050.24
2023-02-12T09:52:13.580Z,7833.60
2023-02-12T09:53:14.576Z,7833.60
2023-02-12T09:54:13.512Z,8616.96
2023-02-12T09:55:13.414Z,8616.96
2023-02-12T09:56:13.372Z,8616.96
2023-02-12T09:57:13.401Z,8616.96
2023-02-12T09:58:13.311Z,8616.96
2023-02-12T09:59:13.322Z,8616.96
2023-02-12T10:00:13.392Z,8616.96
2023-02-12T10:01:13.601Z,8616.96
2023-02-12T10:02:13.716Z,9400.32
2023-02-12T10:03:13.686Z,9400.32
2023-02-12T10:04:13.665Z,9400.32
2023-02-12T10:05:13.863Z,9400.32
2023-02-12T10:06:13.815Z,9400.32
2023-02-12T10:07:13.799Z,9400.32
2023-02-12T10:08:13.858Z,9400.32
2023-02-12T10:09:14.979Z,9400.32
2023-02-12T10:10:12.950Z,10183.68
2023-02-12T10:11:13.011Z,10183.68
2023-02-12T10:12:12.896Z,10183.68
2023-02-12T10:13:12.837Z,10967.04
2023-02-12T10:14:13.818Z,10183.68
2023-02-12T10:15:14.035Z,10183.68
2023-02-12T10:16:13.221Z,10183.68
2023-02-12T10:17:13.121Z,10183.68
2023-02-12T10:18:14.340Z,10183.68
2023-02-12T10:19:13.775Z,10183.68
2023-02-12T10:20:13.794Z,10183.68
2023-02-12T10:21:13.677Z,10183.68
2023-02-12T10:22:13.820Z,10183.68
2023-02-12T10:23:29.511Z,10183.68
2023-02-12T10:24:13.854Z,10967.04
2023-02-12T10:25:13.987Z,10967.04
2023-02-12T10:26:12.924Z,11750.40
2023-02-12T10:27:12.861Z,12533.76
2023-02-12T10:28:13.852Z,12533.76
2023-02-12T10:29:15.328Z,12533.76
2023-02-12T10:30:13.554Z,12533.76
2023-02-12T10:31:14.637Z,12533.76
2023-02-12T10:32:13.953Z,11750.40
2023-02-12T10:33:13.341Z,10967.04
2023-02-12T10:34:13.378Z,10967.04
2023-02-12T10:35:13.335Z,10183.68
2023-02-12T10:36:13.451Z,10183.68
2023-02-12T10:37:13.529Z,10967.04
2023-02-12T10:38:13.858Z,11750.40
2023-02-12T10:39:13.254Z,11750.40
2023-02-12T10:40:13.574Z,11750.40
2023-02-12T10:41:13.820Z,11750.40
2023-02-12T10:42:19.532Z,11750.40
2023-02-12T10:43:24.023Z,10967.04
2023-02-12T10:44:18.409Z,10967.04
2023-02-12T10:45:13.712Z,10183.68
2023-02-12T10:46:13.945Z,10183.68
2023-02-12T10:47:13.283Z,10967.04
2023-02-12T10:48:13.956Z,10967.04
2023-02-12T10:49:13.293Z,11750.40
2023-02-12T10:50:13.160Z,11750.40
2023-02-12T10:51:13.554Z,11750.40
2023-02-12T10:52:13.774Z,10967.04
2023-02-12T10:53:14.113Z,10967.04
2023-02-12T10:54:14.336Z,10967.04
2023-02-12T10:55:23.682Z,10967.04
2023-02-12T10:56:13.488Z,11750.40
2023-02-12T10:57:13.721Z,11750.40
2023-02-12T10:58:13.638Z,11750.40
2023-02-12T10:59:13.884Z,11750.40
2023-02-12T11:00:13.183Z,11750.40
2023-02-12T11:01:13.312Z,11750.40
2023-02-12T11:02:13.528Z,12533.76
2023-02-12T11:03:13.610Z,12533.76
2023-02-12T11:04:13.711Z,12533.76
2023-02-12T11:05:13.659Z,12533.76
2023-02-12T11:06:13.502Z,12533.76
2023-02-12T11:07:13.828Z,12533.76
2023-02-12T11:08:13.726Z,11750.40
2023-02-12T11:09:13.965Z,10967.04
2023-02-12T11:10:13.140Z,10183.68
2023-02-12T11:11:13.049Z,10183.68
2023-02-12T11:12:13.017Z,10183.68
2023-02-12T11:13:12.964Z,10183.68
2023-02-12T11:14:13.139Z,10183.68
2023-02-12T11:15:13.141Z,10183.68
2023-02-12T11:16:13.206Z,10183.68
2023-02-12T11:17:13.342Z,10183.68
2023-02-12T11:18:13.443Z,10183.68
2023-02-12T11:19:13.400Z,10967.04
2023-02-12T11:20:13.565Z,10967.04
2023-02-12T11:21:13.588Z,11750.40
2023-02-12T11:22:13.925Z,12533.76
2023-02-12T11:23:12.934Z,12533.76
2023-02-12T11:24:13.560Z,12533.76
2023-02-12T11:25:21.845Z,12533.76
2023-02-12T11:26:14.100Z,11750.40
2023-02-12T11:27:13.110Z,11750.40
2023-02-12T11:28:13.309Z,11750.40
2023-02-12T11:29:13.506Z,11750.40
2023-02-12T11:30:14.000Z,10967.04
2023-02-12T11:31:13.510Z,10967.04
2023-02-12T11:32:13.535Z,10967.04
2023-02-12T11:33:13.515Z,10183.68
2023-02-12T11:34:13.594Z,10183.68
2023-02-12T11:35:13.560Z,10183.68
2023-02-12T11:36:13.442Z,10183.68
2023-02-12T11:37:13.666Z,10183.68
2023-02-12T11:38:13.826Z,10183.68
2023-02-12T11:39:14.252Z,10183.68
2023-02-12T11:40:13.405Z,10183.68
2023-02-12T11:41:13.404Z,10183.68
2023-02-12T11:42:13.445Z,9400.32
2023-02-12T11:43:13.516Z,9400.32
2023-02-12T11:44:13.688Z,10183.68
2023-02-12T11:45:13.817Z,9400.32
2023-02-12T11:46:13.812Z,9400.32
2023-02-12T11:47:13.710Z,8616.96
2023-02-12T11:48:13.570Z,7833.60
2023-02-12T11:49:13.528Z,7833.60
2023-02-12T11:50:13.576Z,7833.60
2023-02-12T11:51:13.738Z,7833.60
2023-02-12T11:52:13.852Z,8616.96
2023-02-12T11:53:13.880Z,8616.96
2023-02-12T11:54:14.458Z,8616.96
2023-02-12T11:55:13.377Z,8616.96
2023-02-12T11:56:13.483Z,8616.96
2023-02-12T11:57:13.515Z,8616.96
2023-02-12T11:58:13.621Z,8616.96
2023-02-12T11:59:13.651Z,8616.96
2023-02-12T12:00:13.696Z,8616.96
2023-02-12T12:01:13.632Z,7833.60
2023-02-12T12:02:14.139Z,7833.60
2023-02-12T12:03:13.560Z,7050.24
2023-02-12T12:04:13.796Z,7050.24
2023-02-12T12:05:13.902Z,7050.24
2023-02-12T12:06:13.130Z,7050.24
2023-02-12T12:07:13.307Z,7050.24
2023-02-12T12:08:15.984Z,7050.24
2023-02-12T12:09:14.263Z,7050.24
2023-02-12T12:10:13.665Z,6266.88
2023-02-12T12:11:13.805Z,6266.88
2023-02-12T12:12:21.020Z,6266.88
2023-02-12T12:13:12.968Z,6266.88
2023-02-12T12:14:13.063Z,6266.88
2023-02-12T12:15:13.033Z,7050.24
2023-02-12T12:16:13.082Z,7050.24
2023-02-12T12:17:13.032Z,7050.24
2023-02-12T12:18:12.982Z,7833.60
2023-02-12T12:19:13.203Z,7833.60
2023-02-12T12:20:13.215Z,8616.96
2023-02-12T12:21:13.278Z,8616.96
2023-02-12T12:22:13.216Z,8616.96
2023-02-12T12:23:13.245Z,8616.96
2023-02-12T12:24:13.181Z,8616.96
2023-02-12T12:25:13.068Z,8616.96
2023-02-12T12:26:13.147Z,8616.96
2023-02-12T12:27:13.307Z,8616.96
2023-02-12T12:28:13.351Z,8616.96
2023-02-12T12:29:13.613Z,8616.96
2023-02-12T12:30:13.805Z,8616.96
2023-02-12T12:31:14.058Z,8616.96
2023-02-12T12:32:12.947Z,7833.60
2023-02-12T12:33:12.952Z,8616.96
2023-02-12T12:34:13.136Z,8616.96
2023-02-12T12:35:13.589Z,8616.96
2023-02-12T12:36:13.690Z,8616.96
2023-02-12T12:37:13.844Z,8616.96
2023-02-12T12:38:14.009Z,8616.96
2023-02-12T12:39:12.945Z,7833.60
2023-02-12T12:40:13.033Z,7833.60
2023-02-12T12:41:13.036Z,8616.96