createdAt,value
2018-05-15T00:02:14.730Z,93.70
2018-05-15T00:04:43.103Z,94.70
2018-05-15T00:07:11.814Z,95.70
2018-05-15T00:09:40.934Z,96.10
2018-05-15T00:12:09.289Z,96.10
2018-05-15T00:14:38.443Z,98.00
2018-05-15T00:17:06.817Z,97.90
2018-05-15T00:19:35.143Z,98.60
2018-05-15T00:22:04.271Z,99.00
2018-05-15T00:24:32.651Z,99.20
2018-05-15T00:27:01.045Z,99.10
2018-05-15T00:29:29.413Z,98.90
2018-05-15T00:31:57.798Z,99.00
2018-05-15T00:34:26.179Z,99.90
2018-05-15T00:36:54.548Z,99.90
2018-05-15T00:39:22.914Z,99.90
2018-05-15T00:41:51.287Z,99.90
2018-05-15T00:44:19.767Z,99.90
2018-05-15T00:46:48.088Z,99.90
2018-05-15T00:49:16.443Z,99.90
2018-05-15T00:51:44.833Z,99.90
2018-05-15T00:54:13.202Z,99.90
2018-05-15T00:56:41.607Z,99.90
2018-05-15T00:59:09.982Z,99.90
2018-05-15T01:01:38.336Z,99.90
2018-05-15T01:04:06.705Z,99.90
2018-05-15T01:06:35.090Z,99.90
2018-05-15T01:09:03.553Z,99.90
2018-05-15T01:11:31.925Z,99.90
2018-05-15T01:14:00.411Z,99.90
2018-05-15T01:16:28.763Z,99.90
2018-05-15T01:18:57.121Z,99.90
2018-05-15T01:21:26.279Z,99.90
2018-05-15T01:23:54.616Z,99.90
2018-05-15T01:26:23.008Z,99.90
2018-05-15T01:28:51.367Z,99.90
2018-05-15T01:31:19.738Z,99.90
2018-05-15T01:33:48.081Z,99.90
2018-05-15T01:36:16.583Z,99.90
2018-05-15T01:38:45.734Z,99.90
2018-05-15T01:41:14.091Z,99.90
2018-05-15T01:43:42.503Z,99.90
2018-05-15T01:46:10.868Z,99.90
2018-05-15T01:48:39.251Z,99.90
2018-05-15T01:51:07.623Z,99.90
2018-05-15T01:53:36.026Z,99.90
2018-05-15T01:56:04.406Z,99.90
2018-05-15T01:58:32.780Z,99.90
2018-05-15T02:01:01.163Z,99.90
2018-05-15T02:03:29.557Z,99.90
2018-05-15T02:05:58.679Z,99.90
2018-05-15T02:08:27.046Z,99.90
2018-05-15T02:10:55.419Z,99.90
2018-05-15T02:13:23.769Z,99.90
2018-05-15T02:15:52.178Z,99.90
2018-05-15T02:18:20.527Z,99.90
2018-05-15T02:20:48.866Z,99.90
2018-05-15T02:23:17.342Z,99.90
2018-05-15T02:25:45.712Z,99.90
2018-05-15T02:28:14.065Z,99.90
2018-05-15T02:30:42.452Z,99.90
2018-05-15T02:33:10.876Z,99.90
2018-05-15T02:35:39.227Z,99.90
2018-05-15T02:38:07.580Z,99.90
2018-05-15T02:40:35.940Z,99.90
2018-05-15T02:43:05.080Z,99.90
2018-05-15T02:45:33.471Z,99.90
2018-05-15T02:48:01.874Z,99.90
2018-05-15T02:50:30.279Z,99.90
2018-05-15T02:52:58.639Z,99.90
2018-05-15T02:55:27.024Z,99.90
2018-05-15T02:57:56.151Z,99.90
2018-05-15T03:00:24.625Z,99.90
2018-05-15T03:02:52.973Z,99.90
2018-05-15T03:05:22.099Z,99.90
2018-05-15T03:07:50.483Z,99.90
2018-05-15T03:10:18.823Z,99.90
2018-05-15T03:12:47.952Z,99.90
2018-05-15T03:15:16.340Z,99.90
2018-05-15T03:17:44.736Z,99.90
2018-05-15T03:20:13.101Z,99.90
2018-05-15T03:22:41.490Z,99.90
2018-05-15T03:25:09.889Z,99.90
2018-05-15T03:27:38.265Z,99.90
2018-05-15T03:30:06.657Z,99.90
2018-05-15T03:32:35.776Z,99.90
2018-05-15T03:35:04.180Z,99.90
2018-05-15T03:37:32.544Z,99.90
2018-05-15T03:40:00.916Z,99.90
2018-05-15T03:42:29.294Z,99.90
2018-05-15T03:44:57.653Z,99.90
2018-05-15T03:47:26.826Z,99.90
2018-05-15T03:49:55.174Z,99.90
2018-05-15T03:52:23.527Z,99.90
2018-05-15T03:54:51.937Z,99.90
2018-05-15T03:57:20.294Z,99.90
2018-05-15T03:59:48.669Z,99.90
2018-05-15T04:02:29.074Z,99.90
2018-05-15T04:05:09.214Z,99.90
2018-05-15T04:10:42.454Z,99.90
2018-05-15T04:13:11.600Z,99.90
2018-05-15T04:15:40.006Z,99.90
2018-05-15T04:18:08.356Z,99.90
2018-05-15T04:20:36.763Z,99.90
2018-05-15T04:23:05.273Z,99.90
2018-05-15T04:25:33.626Z,99.90
2018-05-15T04:28:02.802Z,99.90
2018-05-15T04:30:31.216Z,99.90
2018-05-15T04:33:00.344Z,99.90
2018-05-15T04:35:28.755Z,99.90
2018-05-15T04:37:57.121Z,99.90
2018-05-15T04:40:25.505Z,99.90
2018-05-15T04:42:53.862Z,99.90
2018-05-15T04:45:22.355Z,99.90
2018-05-15T04:47:50.712Z,99.90
2018-05-15T04:50:19.091Z,99.90
2018-05-15T04:52:48.241Z,99.90
2018-05-15T04:55:16.600Z,99.90
2018-05-15T04:57:44.988Z,99.90
2018-05-15T05:00:13.359Z,99.90
2018-05-15T05:02:42.209Z,99.90
2018-05-15T05:05:11.381Z,99.90
2018-05-15T05:07:39.761Z,99.90
2018-05-15T05:10:08.144Z,99.90
2018-05-15T05:12:36.497Z,99.90
2018-05-15T05:15:05.651Z,99.90
2018-05-15T05:17:34.005Z,99.90
2018-05-15T05:20:02.405Z,99.90
2018-05-15T05:22:30.760Z,99.90
2018-05-15T05:24:59.134Z,99.90
2018-05-15T05:27:27.522Z,99.90
2018-05-15T05:29:55.924Z,99.90
2018-05-15T05:32:24.315Z,99.90
2018-05-15T05:34:52.675Z,99.90
2018-05-15T05:37:21.122Z,99.90
2018-05-15T05:39:49.530Z,99.90
2018-05-15T05:42:17.896Z,99.90
2018-05-15T05:44:46.283Z,99.90
2018-05-15T05:47:14.649Z,99.90
2018-05-15T05:49:43.008Z,99.90
2018-05-15T05:52:11.345Z,99.90
2018-05-15T05:54:39.775Z,99.90
2018-05-15T05:57:08.135Z,99.90
2018-05-15T05:59:36.511Z,99.90
2018-05-15T06:02:04.959Z,99.90
2018-05-15T06:04:33.306Z,99.90
2018-05-15T06:07:01.703Z,99.90
2018-05-15T06:09:30.100Z,99.90
2018-05-15T06:11:59.994Z,99.90
2018-05-15T06:14:28.449Z,99.90
2018-05-15T06:16:57.243Z,99.90
2018-05-15T06:19:25.649Z,99.90
2018-05-15T06:21:54.762Z,99.90
2018-05-15T06:24:23.893Z,99.90
2018-05-15T06:26:52.246Z,99.90
2018-05-15T06:29:20.632Z,99.90
2018-05-15T06:31:48.994Z,99.90
2018-05-15T06:34:18.135Z,99.90
2018-05-15T06:36:46.504Z,99.90
2018-05-15T06:39:14.892Z,99.40
2018-05-15T06:41:43.249Z,99.60
2018-05-15T06:44:11.759Z,97.80
2018-05-15T06:46:40.124Z,99.90
2018-05-15T06:49:08.499Z,99.90
2018-05-15T06:51:36.876Z,97.60
2018-05-15T06:54:05.238Z,99.90
2018-05-15T06:56:33.770Z,99.90
2018-05-15T06:59:02.148Z,99.90
2018-05-15T07:01:30.488Z,99.00
2018-05-15T07:03:58.935Z,98.50
2018-05-15T07:06:27.363Z,96.20
2018-05-15T07:08:55.830Z,97.30
2018-05-15T07:11:24.197Z,96.40
2018-05-15T07:13:53.348Z,99.90
2018-05-15T07:16:21.737Z,95.90
2018-05-15T07:18:50.851Z,99.70
2018-05-15T07:21:19.369Z,99.70
2018-05-15T07:23:47.735Z,98.70
2018-05-15T07:26:16.095Z,95.10
2018-05-15T07:28:44.903Z,95.20
2018-05-15T07:31:13.259Z,92.90
2018-05-15T07:33:41.606Z,92.80
2018-05-15T07:36:10.765Z,93.10
2018-05-15T07:38:39.128Z,93.30
2018-05-15T07:41:07.736Z,96.70
2018-05-15T07:43:36.683Z,96.30
2018-05-15T07:46:05.109Z,96.30
2018-05-15T07:48:33.499Z,93.90
2018-05-15T07:51:02.615Z,92.60
2018-05-15T07:53:31.039Z,92.60
2018-05-15T07:55:59.414Z,92.10
2018-05-15T07:58:27.799Z,91.70
2018-05-15T08:00:56.156Z,91.00
2018-05-15T08:03:24.898Z,92.40
2018-05-15T08:05:54.004Z,91.00
2018-05-15T08:08:22.354Z,91.00
2018-05-15T08:10:50.742Z,91.70
2018-05-15T08:13:19.886Z,89.00
2018-05-15T08:15:49.994Z,88.60
2018-05-15T08:18:18.357Z,87.50
2018-05-15T08:20:46.751Z,85.80
2018-05-15T08:23:15.113Z,87.60
2018-05-15T08:25:43.490Z,89.80
2018-05-15T08:28:11.923Z,85.00
2018-05-15T08:30:40.282Z,89.00
2018-05-15T08:33:08.652Z,83.60
2018-05-15T08:35:37.078Z,85.00
2018-05-15T08:38:05.442Z,82.90
2018-05-15T08:40:33.803Z,83.20
2018-05-15T08:43:02.670Z,83.50
2018-05-15T08:45:33.226Z,80.30
2018-05-15T08:48:01.605Z,80.30
2018-05-15T08:50:30.068Z,77.00
2018-05-15T08:52:58.412Z,77.90
2018-05-15T08:55:26.784Z,77.60
2018-05-15T08:57:55.148Z,74.60
2018-05-15T09:00:24.320Z,78.20
2018-05-15T09:02:52.659Z,78.10
2018-05-15T09:05:21.060Z,82.20
2018-05-15T09:07:49.453Z,80.40
2018-05-15T09:10:17.841Z,72.40
2018-05-15T09:12:46.962Z,80.80
2018-05-15T09:15:15.380Z,80.90
2018-05-15T09:17:43.727Z,72.70
2018-05-15T09:20:12.099Z,68.70
2018-05-15T09:22:40.466Z,75.80
2018-05-15T09:25:08.854Z,72.50
2018-05-15T09:27:37.285Z,73.40
2018-05-15T09:30:05.681Z,73.50
2018-05-15T09:32:34.791Z,66.30
2018-05-15T09:35:03.219Z,65.80
2018-05-15T09:37:31.571Z,62.60
2018-05-15T09:39:59.955Z,63.00
2018-05-15T09:42:28.765Z,63.60
2018-05-15T09:44:57.162Z,63.90
2018-05-15T09:47:25.523Z,60.70
2018-05-15T09:49:53.926Z,64.00
2018-05-15T09:52:22.345Z,61.20
2018-05-15T09:54:51.465Z,60.50
2018-05-15T09:57:19.835Z,60.40
2018-05-15T09:59:48.361Z,58.70
2018-05-15T10:02:16.732Z,60.80
2018-05-15T10:04:45.107Z,58.70
2018-05-15T10:07:13.490Z,57.50
2018-05-15T10:09:41.873Z,56.00
2018-05-15T10:12:10.290Z,53.10
2018-05-15T10:14:38.637Z,55.90
2018-05-15T10:17:07.775Z,53.90
2018-05-15T10:19:36.109Z,53.90
2018-05-15T10:22:05.359Z,49.40
2018-05-15T10:24:33.741Z,49.30
2018-05-15T10:27:02.104Z,51.40
2018-05-15T10:29:30.521Z,53.00
2018-05-15T10:31:59.754Z,53.60
2018-05-15T10:34:28.987Z,53.70
2018-05-15T10:36:57.325Z,53.70
2018-05-15T10:39:25.702Z,54.80
2018-05-15T10:41:54.083Z,52.30
2018-05-15T10:44:23.200Z,50.00
2018-05-15T10:46:51.590Z,50.00
2018-05-15T10:49:20.719Z,49.80
2018-05-15T10:51:49.101Z,49.70
2018-05-15T10:54:17.447Z,49.40
2018-05-15T10:56:45.829Z,47.60
2018-05-15T10:59:14.168Z,50.70
2018-05-15T11:01:42.665Z,51.20
2018-05-15T11:04:11.009Z,50.90
2018-05-15T11:06:40.176Z,48.50
2018-05-15T11:09:08.667Z,48.40
2018-05-15T11:11:37.030Z,50.20
2018-05-15T11:14:05.383Z,48.80
2018-05-15T11:16:33.740Z,46.70
2018-05-15T11:19:13.993Z,47.60
2018-05-15T11:21:54.319Z,45.50
2018-05-15T11:24:32.312Z,44.90
2018-05-15T11:27:01.401Z,47.90
2018-05-15T11:29:29.741Z,47.90
2018-05-15T11:31:58.133Z,47.20
2018-05-15T11:34:26.523Z,48.30
2018-05-15T11:36:54.884Z,49.80
2018-05-15T11:39:23.236Z,49.40
2018-05-15T11:41:51.772Z,47.90
2018-05-15T11:44:20.932Z,48.50
2018-05-15T11:46:49.297Z,48.50
2018-05-15T11:49:18.628Z,48.50
2018-05-15T11:51:47.085Z,46.90
2018-05-15T11:54:14.511Z,47.90
2018-05-15T11:56:42.879Z,48.60
2018-05-15T11:59:12.042Z,48.50
2018-05-15T12:01:40.398Z,48.40
2018-05-15T12:04:08.859Z,49.60
2018-05-15T12:06:37.224Z,51.20
2018-05-15T12:09:06.365Z,53.50
2018-05-15T12:11:35.117Z,52.00
2018-05-15T12:14:03.478Z,55.70
2018-05-15T12:16:31.832Z,56.40
2018-05-15T12:19:01.018Z,56.00
2018-05-15T12:21:29.352Z,56.00
2018-05-15T12:23:57.742Z,54.30
2018-05-15T12:26:26.102Z,54.20
2018-05-15T12:28:54.603Z,59.20
2018-05-15T12:31:22.966Z,55.20
2018-05-15T12:33:51.320Z,56.10
2018-05-15T12:36:19.814Z,58.60
2018-05-15T12:38:48.168Z,56.80
2018-05-15T12:41:17.301Z,57.50
2018-05-15T12:43:45.682Z,57.40
2018-05-15T12:46:14.051Z,53.80
2018-05-15T12:48:42.590Z,54.50
2018-05-15T12:51:11.716Z,55.90
2018-05-15T12:53:45.732Z,55.20
2018-05-15T12:56:14.994Z,55.10
2018-05-15T12:58:43.465Z,53.60
2018-05-15T13:01:12.036Z,52.30
2018-05-15T13:03:40.363Z,54.60
2018-05-15T13:06:09.098Z,55.00
2018-05-15T13:08:37.475Z,56.30
2018-05-15T13:11:05.862Z,53.30
2018-05-15T13:13:35.046Z,50.90
2018-05-15T13:16:03.430Z,50.30
2018-05-15T13:18:31.868Z,49.00
2018-05-15T13:21:00.207Z,47.10
2018-05-15T13:23:29.377Z,51.70
2018-05-15T13:25:57.744Z,51.50
2018-05-15T13:28:26.138Z,49.70
2018-05-15T13:30:54.489Z,52.20
2018-05-15T13:33:23.031Z,54.80
2018-05-15T13:35:51.467Z,53.10
2018-05-15T13:38:19.823Z,51.20
2018-05-15T13:40:48.203Z,50.20
2018-05-15T13:43:16.987Z,48.60
2018-05-15T13:45:45.352Z,47.00
2018-05-15T13:48:14.481Z,54.00
2018-05-15T13:50:43.225Z,54.00
2018-05-15T13:53:11.592Z,54.50
2018-05-15T13:55:39.952Z,55.20
2018-05-15T13:58:09.239Z,53.50
2018-05-15T14:00:38.363Z,51.50
2018-05-15T14:03:06.746Z,51.40
2018-05-15T14:05:35.164Z,48.90
2018-05-15T14:08:03.588Z,48.10
2018-05-15T14:10:31.948Z,50.80
2018-05-15T14:13:01.254Z,49.60
2018-05-15T14:15:30.366Z,47.00
2018-05-15T14:17:58.851Z,46.80
2018-05-15T14:20:27.208Z,46.30
2018-05-15T14:22:55.571Z,48.90
2018-05-15T14:25:23.948Z,47.10
2018-05-15T14:27:53.057Z,44.80
2018-05-15T14:30:22.254Z,45.50
2018-05-15T14:32:51.504Z,43.40
2018-05-15T14:35:19.861Z,43.30
2018-05-15T14:37:48.231Z,44.20
2018-05-15T14:40:16.736Z,45.10
2018-05-15T14:42:58.183Z,46.30
2018-05-15T14:45:26.529Z,44.80
2018-05-15T14:47:54.902Z,43.80
2018-05-15T14:50:23.644Z,43.10
2018-05-15T14:52:52.003Z,41.60
2018-05-15T14:55:20.361Z,46.30
2018-05-15T14:57:49.641Z,48.60
2018-05-15T15:00:17.992Z,48.50
2018-05-15T15:02:46.337Z,46.10
2018-05-15T15:05:14.749Z,46.90
2018-05-15T15:07:43.089Z,47.20
2018-05-15T15:10:11.466Z,46.40
2018-05-15T15:12:39.812Z,45.70
2018-05-15T15:15:08.317Z,47.00
2018-05-15T15:17:36.684Z,45.80
2018-05-15T15:20:05.812Z,45.20
2018-05-15T15:22:34.230Z,45.10
2018-05-15T15:25:02.594Z,45.40
2018-05-15T15:27:31.021Z,45.90
2018-05-15T15:30:00.151Z,46.40
2018-05-15T15:32:28.505Z,46.40
2018-05-15T15:34:56.914Z,47.70
2018-05-15T15:37:25.279Z,48.90
2018-05-15T15:39:53.652Z,49.10
2018-05-15T15:42:22.119Z,48.10
2018-05-15T15:44:50.415Z,48.10
2018-05-15T15:47:18.805Z,48.10
2018-05-15T15:49:47.167Z,48.20
2018-05-15T15:52:15.969Z,46.10
2018-05-15T15:54:44.314Z,46.30
2018-05-15T15:57:12.668Z,46.00
2018-05-15T15:59:42.223Z,46.20
2018-05-15T16:02:10.566Z,46.20
2018-05-15T16:04:38.936Z,48.70
2018-05-15T16:07:08.482Z,48.40
2018-05-15T16:09:36.853Z,48.50
2018-05-15T16:12:05.216Z,48.90
2018-05-15T16:14:33.610Z,50.00
2018-05-15T16:17:01.978Z,46.90
2018-05-15T16:19:30.364Z,47.60
2018-05-15T16:21:59.206Z,48.80
2018-05-15T16:24:28.472Z,47.50
2018-05-15T16:26:56.816Z,47.40
2018-05-15T16:29:25.217Z,48.00
2018-05-15T16:31:54.663Z,50.10
2018-05-15T16:34:23.793Z,51.90
2018-05-15T16:36:52.152Z,51.90
2018-05-15T16:39:20.626Z,52.20
2018-05-15T16:41:49.752Z,51.00
2018-05-15T16:44:18.116Z,51.00
2018-05-15T16:46:46.498Z,54.70
2018-05-15T16:49:15.023Z,54.70
2018-05-15T16:51:43.390Z,57.00
2018-05-15T16:54:11.771Z,55.40
2018-05-15T16:56:40.157Z,54.50
2018-05-15T16:59:08.510Z,58.50
2018-05-15T17:01:36.978Z,56.30
2018-05-15T17:04:05.354Z,58.20
2018-05-15T17:06:33.724Z,57.10
2018-05-15T17:09:02.090Z,53.60
2018-05-15T17:11:30.547Z,52.70
2018-05-15T17:14:00.853Z,54.50
2018-05-15T17:16:29.361Z,54.50
2018-05-15T17:19:00.596Z,58.60
2018-05-15T17:21:29.717Z,55.70
2018-05-15T17:23:58.087Z,55.70
2018-05-15T17:26:27.515Z,55.30
2018-05-15T17:28:55.882Z,55.30
2018-05-15T17:31:24.311Z,55.20
2018-05-15T17:33:53.587Z,53.80
2018-05-15T17:36:21.943Z,53.80
2018-05-15T17:38:50.338Z,59.40
2018-05-15T17:41:18.808Z,58.20
2018-05-15T17:43:47.190Z,59.00
2018-05-15T17:46:15.544Z,61.60
2018-05-15T17:48:43.913Z,57.50
2018-05-15T17:51:12.276Z,59.10
2018-05-15T17:53:41.523Z,62.30
2018-05-15T17:56:09.857Z,62.20
2018-05-15T17:58:38.214Z,63.50
2018-05-15T18:01:08.075Z,62.30
2018-05-15T18:03:36.431Z,62.30
2018-05-15T18:06:04.800Z,62.20
2018-05-15T18:08:33.275Z,65.50
2018-05-15T18:11:01.675Z,66.30
2018-05-15T18:13:30.069Z,66.40
2018-05-15T18:15:58.419Z,67.00
2018-05-15T18:18:26.802Z,66.70
2018-05-15T18:20:55.164Z,64.40
2018-05-15T18:23:24.397Z,66.50
2018-05-15T18:25:52.754Z,66.40
2018-05-15T18:28:21.121Z,70.40
2018-05-15T18:30:49.508Z,65.70
2018-05-15T18:33:17.958Z,67.80
2018-05-15T18:35:46.289Z,65.50
2018-05-15T18:38:15.402Z,68.60
2018-05-15T18:40:43.776Z,68.40
2018-05-15T18:43:12.166Z,65.30
2018-05-15T18:45:40.653Z,66.70
2018-05-15T18:48:08.983Z,68.60
2018-05-15T18:50:37.339Z,65.00
2018-05-15T18:53:05.723Z,64.80
2018-05-15T18:55:34.096Z,68.00
2018-05-15T18:58:02.573Z,64.70
2018-05-15T19:00:30.898Z,68.70
2018-05-15T19:02:59.278Z,66.00
2018-05-15T19:05:27.666Z,66.50
2018-05-15T19:07:56.181Z,68.00
2018-05-15T19:10:25.285Z,69.40
2018-05-15T19:12:53.629Z,69.20
2018-05-15T19:15:22.015Z,69.90
2018-05-15T19:17:51.211Z,71.20
2018-05-15T19:20:20.330Z,72.20
2018-05-15T19:22:48.678Z,72.20
2018-05-15T19:25:17.071Z,72.90
2018-05-15T19:27:46.194Z,74.00
2018-05-15T19:30:14.612Z,73.90
2018-05-15T19:32:43.064Z,75.10
2018-05-15T19:35:11.471Z,75.00
2018-05-15T19:37:39.831Z,75.50
2018-05-15T19:40:13.130Z,75.90
2018-05-15T19:42:41.488Z,77.20
2018-05-15T19:45:09.889Z,77.50
2018-05-15T19:47:38.300Z,77.80
2018-05-15T19:50:07.422Z,79.10
2018-05-15T19:52:35.847Z,79.00
2018-05-15T19:55:04.322Z,79.50
2018-05-15T19:57:32.685Z,79.80
2018-05-15T20:00:01.043Z,80.40
2018-05-15T20:02:29.841Z,82.30
2018-05-15T20:04:58.195Z,82.70
2018-05-15T20:07:26.568Z,82.10
2018-05-15T20:09:54.988Z,83.70
2018-05-15T20:12:23.339Z,84.20
2018-05-15T20:14:51.724Z,84.80
2018-05-15T20:17:20.078Z,85.30
2018-05-15T20:19:48.464Z,85.90
2018-05-15T20:22:16.840Z,87.40
2018-05-15T20:24:45.232Z,87.60
2018-05-15T20:27:13.608Z,89.40
2018-05-15T20:29:42.013Z,91.20
2018-05-15T20:32:10.384Z,91.70
2018-05-15T20:34:38.738Z,91.80
2018-05-15T20:37:07.122Z,91.70
2018-05-15T20:39:35.495Z,92.80
2018-05-15T20:42:04.068Z,93.80
2018-05-15T20:44:33.163Z,99.90
2018-05-15T20:47:01.506Z,99.90
2018-05-15T20:49:30.647Z,99.90
2018-05-15T20:52:00.718Z,99.90
2018-05-15T20:54:29.108Z,99.90
2018-05-15T20:56:58.277Z,99.90
2018-05-15T20:59:26.661Z,99.90
2018-05-15T21:01:55.052Z,99.90
2018-05-15T21:04:24.168Z,99.90
2018-05-15T21:06:53.000Z,99.90
2018-05-15T21:09:21.379Z,99.90
2018-05-15T21:11:49.717Z,99.90
2018-05-15T21:14:18.121Z,99.90
2018-05-15T21:16:46.462Z,99.90
2018-05-15T21:19:14.875Z,99.90
2018-05-15T21:21:43.227Z,99.90
2018-05-15T21:24:11.605Z,99.90
2018-05-15T21:26:39.991Z,99.90
2018-05-15T21:29:08.355Z,99.90
2018-05-15T21:31:36.794Z,99.90
2018-05-15T21:34:05.152Z,99.90
2018-05-15T21:36:33.499Z,99.90
2018-05-15T21:39:01.880Z,99.90
2018-05-15T21:41:30.263Z,99.90
2018-05-15T21:43:58.625Z,99.90
2018-05-15T21:46:27.016Z,99.90
2018-05-15T21:48:55.389Z,99.90
2018-05-15T21:51:23.756Z,99.90
2018-05-15T21:53:52.130Z,99.90
2018-05-15T21:56:20.502Z,99.90
2018-05-15T21:58:49.208Z,99.90
2018-05-15T22:01:18.372Z,99.90
2018-05-15T22:03:47.551Z,99.90
2018-05-15T22:06:15.912Z,99.90
2018-05-15T22:08:44.694Z,99.90
2018-05-15T22:11:14.485Z,99.90
2018-05-15T22:13:54.881Z,99.90
2018-05-15T22:16:35.160Z,99.90
2018-05-15T22:19:16.155Z,99.90
2018-05-15T22:21:56.551Z,99.90
2018-05-15T22:24:29.970Z,99.90
2018-05-15T22:26:58.324Z,99.90
2018-05-15T22:29:26.701Z,99.90
2018-05-15T22:31:55.092Z,99.90
2018-05-15T22:34:23.491Z,99.90
2018-05-15T22:36:52.638Z,99.90
2018-05-15T22:39:20.997Z,99.90
2018-05-15T22:41:49.400Z,99.90
2018-05-15T22:44:17.758Z,99.90
2018-05-15T22:46:46.152Z,99.90
2018-05-15T22:49:14.510Z,99.90
2018-05-15T22:51:42.919Z,99.90
2018-05-15T22:54:11.279Z,99.90
2018-05-15T22:56:40.392Z,99.90
2018-05-15T22:59:08.775Z,99.90
2018-05-15T23:01:37.143Z,99.90
2018-05-15T23:04:05.576Z,99.90
2018-05-15T23:06:34.011Z,99.90
2018-05-15T23:09:02.373Z,99.90
2018-05-15T23:11:30.743Z,99.90
2018-05-15T23:13:59.149Z,99.90
2018-05-15T23:16:27.511Z,99.90
2018-05-15T23:18:56.082Z,99.90
2018-05-15T23:21:24.427Z,99.90
2018-05-15T23:23:52.799Z,99.90
2018-05-15T23:26:22.075Z,99.90
2018-05-15T23:28:50.430Z,99.90
2018-05-15T23:31:18.805Z,99.90
2018-05-15T23:33:47.187Z,99.90
2018-05-15T23:36:15.547Z,99.90
2018-05-15T23:38:44.083Z,99.90
2018-05-15T23:41:13.211Z,99.90
2018-05-15T23:43:41.580Z,99.90
2018-05-15T23:46:09.968Z,99.90
2018-05-15T23:48:38.369Z,99.90
2018-05-15T23:51:06.718Z,99.90
2018-05-15T23:53:35.149Z,99.90
2018-05-15T23:56:03.568Z,99.90
2018-05-15T23:58:31.998Z,99.90
