createdAt,value
2023-01-29T00:04:52.838Z,66.49
2023-01-29T00:09:55.512Z,66.51
2023-01-29T00:14:56.180Z,66.56
2023-01-29T00:19:56.831Z,66.51
2023-01-29T00:24:59.240Z,65.85
2023-01-29T00:30:14.028Z,66.37
2023-01-29T00:35:14.912Z,66.38
2023-01-29T00:40:18.464Z,66.78
2023-01-29T00:45:19.824Z,66.92
2023-01-29T00:50:20.728Z,66.67
2023-01-29T00:55:23.594Z,67.63
2023-01-29T01:00:25.824Z,67.08
2023-01-29T01:05:26.529Z,66.78
2023-01-29T01:10:31.247Z,66.26
2023-01-29T01:15:34.873Z,66.25
2023-01-29T01:20:36.864Z,65.99
2023-01-29T01:25:38.874Z,65.07
2023-01-29T01:30:39.661Z,66.25
2023-01-29T01:35:41.152Z,65.39
2023-01-29T01:40:47.275Z,65.50
2023-01-29T01:45:48.514Z,64.75
2023-01-29T01:50:53.130Z,65.46
2023-01-29T01:55:59.981Z,66.95
2023-01-29T02:01:01.286Z,66.39
2023-01-29T02:06:19.365Z,67.33
2023-01-29T02:11:21.719Z,67.07
2023-01-29T02:16:23.013Z,67.48
2023-01-29T02:21:54.247Z,67.76
2023-01-29T02:27:06.055Z,68.59
2023-01-29T02:32:18.353Z,67.54
2023-01-29T02:37:25.016Z,68.34
2023-01-29T02:42:29.436Z,67.83
2023-01-29T02:47:36.207Z,68.45
2023-01-29T02:52:44.694Z,68.61
2023-01-29T02:57:50.034Z,68.82
2023-01-29T03:02:56.400Z,69.41
2023-01-29T03:08:02.902Z,68.89
2023-01-29T03:13:14.292Z,69.13
2023-01-29T03:18:19.910Z,68.62
2023-01-29T03:23:24.195Z,68.79
2023-01-29T03:28:42.872Z,68.38
2023-01-29T03:33:51.488Z,68.42
2023-01-29T03:38:52.194Z,68.02
2023-01-29T03:44:02.345Z,68.81
2023-01-29T03:49:13.166Z,68.30
2023-01-29T03:54:19.585Z,68.28
2023-01-29T03:59:32.477Z,68.68
2023-01-29T04:05:06.709Z,68.88
2023-01-29T04:10:16.842Z,68.97
2023-01-29T04:15:20.069Z,69.94
2023-01-29T04:20:23.951Z,69.28
2023-01-29T04:25:30.216Z,70.17
2023-01-29T04:30:43.740Z,70.42
2023-01-29T04:36:02.079Z,70.43
2023-01-29T04:41:11.363Z,69.98
2023-01-29T04:46:17.520Z,69.84
2023-01-29T04:51:25.762Z,70.67
2023-01-29T04:56:32.244Z,70.42
2023-01-29T05:01:34.987Z,70.52
2023-01-29T05:06:38.797Z,70.71
2023-01-29T05:11:39.477Z,70.86
2023-01-29T05:16:46.039Z,70.42
2023-01-29T05:21:50.294Z,69.92
2023-01-29T05:27:11.449Z,69.77
2023-01-29T05:32:12.171Z,71.01
2023-01-29T05:37:14.160Z,71.14
2023-01-29T05:42:14.852Z,71.21
2023-01-29T05:47:15.529Z,70.99
2023-01-29T05:52:17.563Z,70.83
2023-01-29T05:57:18.258Z,71.29
2023-01-29T06:02:18.909Z,71.76
2023-01-29T06:07:20.912Z,71.76
2023-01-29T06:12:23.045Z,72.17
2023-01-29T06:17:23.851Z,71.43
2023-01-29T06:22:25.979Z,71.48
2023-01-29T06:27:26.715Z,71.29
2023-01-29T06:32:28.341Z,70.39
2023-01-29T06:37:30.414Z,69.36
2023-01-29T06:42:31.639Z,69.86
2023-01-29T06:47:32.332Z,69.61
2023-01-29T06:52:34.383Z,70.24
2023-01-29T06:57:35.062Z,69.79
2023-01-29T07:02:35.888Z,69.78
2023-01-29T07:07:37.950Z,69.42
2023-01-29T07:12:38.609Z,68.78
2023-01-29T07:17:39.310Z,68.75
2023-01-29T07:22:41.276Z,68.89
2023-01-29T07:27:42.130Z,67.75
2023-01-29T07:32:43.237Z,67.87
2023-01-29T07:37:45.259Z,68.50
2023-01-29T07:42:46.017Z,69.45
2023-01-29T07:47:46.688Z,69.62
2023-01-29T07:52:48.805Z,68.50
2023-01-29T07:57:55.724Z,67.75
2023-01-29T08:03:03.170Z,66.94
2023-01-29T08:08:07.497Z,67.29
2023-01-29T08:13:09.258Z,66.60
2023-01-29T08:18:10.197Z,65.99
2023-01-29T08:23:15.540Z,66.09
2023-01-29T08:28:16.367Z,65.80
2023-01-29T08:33:19.492Z,65.26
2023-01-29T08:38:23.561Z,65.79
2023-01-29T08:43:24.212Z,65.85
2023-01-29T08:48:25.265Z,65.36
2023-01-29T08:53:27.447Z,65.67
2023-01-29T08:58:28.290Z,64.59
2023-01-29T09:03:28.964Z,65.78
2023-01-29T09:08:31.003Z,66.06
2023-01-29T09:13:31.799Z,66.34
2023-01-29T09:18:32.845Z,66.00
2023-01-29T09:23:35.061Z,66.49
2023-01-29T09:28:35.761Z,64.61
2023-01-29T09:33:36.594Z,66.06
2023-01-29T09:38:38.646Z,65.41
2023-01-29T09:43:48.973Z,64.18
2023-01-29T09:48:58.770Z,64.83
2023-01-29T09:54:13.104Z,64.16
2023-01-29T09:59:19.276Z,65.41
2023-01-29T10:04:48.441Z,65.76
2023-01-29T10:10:04.859Z,65.50
2023-01-29T10:15:19.463Z,66.11
2023-01-29T10:20:36.625Z,65.21
2023-01-29T10:25:41.920Z,63.61
2023-01-29T10:30:48.463Z,64.86
2023-01-29T10:35:53.791Z,63.80
2023-01-29T10:41:08.627Z,63.51
2023-01-29T10:46:22.684Z,63.70
2023-01-29T10:51:41.151Z,64.08
2023-01-29T10:56:55.847Z,63.76
2023-01-29T11:01:59.113Z,63.85
2023-01-29T11:07:00.739Z,62.77
2023-01-29T11:12:06.450Z,64.26
2023-01-29T11:17:07.173Z,63.02
2023-01-29T11:22:15.189Z,63.66
2023-01-29T11:27:25.863Z,65.07
2023-01-29T11:32:29.692Z,64.45
2023-01-29T11:37:36.298Z,65.55
2023-01-29T11:42:39.280Z,64.14
2023-01-29T11:47:40.084Z,64.19
2023-01-29T11:52:42.328Z,68.42
2023-01-29T11:57:47.776Z,64.45
2023-01-29T12:02:51.792Z,63.26
2023-01-29T12:07:54.791Z,63.00
2023-01-29T12:13:05.757Z,63.08
2023-01-29T12:18:15.145Z,61.76
2023-01-29T12:23:26.702Z,62.66
2023-01-29T12:28:49.507Z,62.08
2023-01-29T12:33:55.315Z,61.68
2023-01-29T12:38:56.503Z,62.92
2023-01-29T12:44:03.504Z,62.47
2023-01-29T12:49:11.311Z,62.25
2023-01-29T12:54:17.401Z,62.76
2023-01-29T12:59:29.093Z,64.00
2023-01-29T13:04:41.218Z,63.02
2023-01-29T13:09:47.627Z,68.21
2023-01-29T13:14:54.747Z,62.52
2023-01-29T13:20:00.432Z,62.35
2023-01-29T13:25:05.792Z,61.88
2023-01-29T13:30:09.927Z,62.66
2023-01-29T13:35:15.737Z,63.87
2023-01-29T13:40:21.782Z,63.09
2023-01-29T13:45:26.314Z,62.49
2023-01-29T13:50:33.878Z,62.87
2023-01-29T13:55:37.308Z,64.32
2023-01-29T14:01:01.662Z,63.97
2023-01-29T14:06:02.955Z,65.29
2023-01-29T14:11:36.053Z,64.98
2023-01-29T14:16:38.543Z,64.56
2023-01-29T14:21:39.676Z,65.44
2023-01-29T14:26:46.020Z,65.87
2023-01-29T14:31:53.107Z,66.32
2023-01-29T14:36:57.148Z,66.61
2023-01-29T14:41:59.127Z,66.27
2023-01-29T14:47:01.286Z,66.84
2023-01-29T14:52:02.493Z,67.16
2023-01-29T14:57:07.230Z,67.49
2023-01-29T15:02:18.440Z,66.84
2023-01-29T15:07:29.167Z,67.00
2023-01-29T15:12:35.490Z,67.92
2023-01-29T15:17:47.138Z,68.09
2023-01-29T15:22:48.045Z,68.67
2023-01-29T15:27:50.140Z,70.42
2023-01-29T15:32:53.011Z,68.33
2023-01-29T15:38:01.628Z,70.28
2023-01-29T15:43:02.407Z,70.95
2023-01-29T15:48:09.482Z,69.00
2023-01-29T15:53:17.211Z,70.05
2023-01-29T15:58:21.739Z,68.77
2023-01-29T16:03:26.524Z,69.54
2023-01-29T16:08:28.968Z,70.18
2023-01-29T16:13:32.465Z,70.25
2023-01-29T16:18:38.303Z,70.69
2023-01-29T16:23:44.296Z,70.15
2023-01-29T16:28:46.281Z,69.89
2023-01-29T16:33:49.576Z,70.13
2023-01-29T16:38:54.240Z,69.00
2023-01-29T16:43:57.364Z,69.31
2023-01-29T16:48:59.655Z,69.32
2023-01-29T16:54:03.003Z,69.13
2023-01-29T16:59:05.441Z,69.32
2023-01-29T17:04:12.615Z,70.62
2023-01-29T17:09:22.114Z,70.32
2023-01-29T17:14:25.040Z,69.60
2023-01-29T17:19:27.050Z,69.38
2023-01-29T17:24:27.761Z,69.56
2023-01-29T17:29:31.106Z,69.32
2023-01-29T17:34:33.102Z,70.00
2023-01-29T17:39:33.766Z,69.59
2023-01-29T17:44:34.419Z,69.31
2023-01-29T17:49:37.405Z,69.85
2023-01-29T17:54:38.371Z,69.12
2023-01-29T17:59:39.098Z,69.24
2023-01-29T18:04:41.463Z,68.48
2023-01-29T18:09:43.543Z,67.48
2023-01-29T18:14:44.293Z,67.47
2023-01-29T18:19:46.408Z,67.70
2023-01-29T18:24:47.102Z,67.31
2023-01-29T18:29:50.009Z,67.56
2023-01-29T18:34:52.033Z,67.90
2023-01-29T18:39:53.918Z,67.13
2023-01-29T18:44:54.628Z,67.54
2023-01-29T18:49:56.606Z,67.88
2023-01-29T18:54:57.318Z,67.49
2023-01-29T18:59:58.017Z,68.58
2023-01-29T19:05:00.322Z,67.80
2023-01-29T19:10:02.343Z,67.66
2023-01-29T19:15:03.041Z,68.19
2023-01-29T19:20:05.752Z,68.04
2023-01-29T19:25:07.428Z,67.37
2023-01-29T19:30:10.248Z,67.40
2023-01-29T19:35:13.326Z,67.15
2023-01-29T19:40:14.832Z,67.78
2023-01-29T19:45:15.819Z,67.88
2023-01-29T19:50:18.447Z,66.92
2023-01-29T19:55:20.115Z,66.83
2023-01-29T20:00:22.086Z,67.05
2023-01-29T20:05:24.125Z,66.95
2023-01-29T20:10:27.620Z,66.96
2023-01-29T20:15:28.373Z,67.06
2023-01-29T20:20:32.858Z,67.18
2023-01-29T20:25:33.668Z,67.81
2023-01-29T20:30:34.836Z,67.64
2023-01-29T20:35:38.298Z,67.97
2023-01-29T20:40:39.089Z,68.57
2023-01-29T20:45:40.694Z,68.93
2023-01-29T20:50:43.930Z,68.83
2023-01-29T20:55:46.071Z,69.02
2023-01-29T21:00:47.740Z,69.34
2023-01-29T21:05:50.327Z,69.62
2023-01-29T21:10:52.978Z,68.47
2023-01-29T21:15:53.790Z,69.01
2023-01-29T21:20:56.092Z,68.68
2023-01-29T21:26:02.219Z,68.69
2023-01-29T21:31:04.654Z,69.29
2023-01-29T21:36:08.474Z,69.11
2023-01-29T21:41:10.755Z,68.34
2023-01-29T21:46:12.463Z,66.96
2023-01-29T21:51:14.594Z,67.27
2023-01-29T21:56:19.539Z,67.43
2023-01-29T22:01:38.179Z,65.98
2023-01-29T22:06:40.711Z,66.05
2023-01-29T22:11:44.505Z,65.47
2023-01-29T22:16:45.471Z,65.50
2023-01-29T22:21:47.568Z,65.16
2023-01-29T22:26:50.724Z,65.25
2023-01-29T22:31:51.421Z,64.07
2023-01-29T22:36:53.821Z,65.58
2023-01-29T22:41:54.497Z,65.25
2023-01-29T22:46:55.376Z,65.73
2023-01-29T22:52:10.807Z,64.54
2023-01-29T22:57:13.469Z,64.62
2023-01-29T23:02:14.135Z,65.13
2023-01-29T23:07:16.144Z,63.91
2023-01-29T23:12:17.101Z,64.06
2023-01-29T23:17:17.753Z,63.91
2023-01-29T23:22:19.793Z,64.46
2023-01-29T23:27:20.444Z,64.41
2023-01-29T23:32:22.083Z,64.71
2023-01-29T23:37:24.257Z,64.65
2023-01-29T23:42:24.989Z,64.43
2023-01-29T23:47:25.631Z,63.32
2023-01-29T23:52:27.602Z,63.80
2023-01-29T23:57:28.331Z,64.51
