createdAt,value
2018-06-30T00:00:42.431Z,65.10
2018-06-30T00:03:18.130Z,65.00
2018-06-30T00:08:25.390Z,64.40
2018-06-30T00:10:59.531Z,64.20
2018-06-30T00:13:34.476Z,64.10
2018-06-30T00:16:08.378Z,63.90
2018-06-30T00:18:42.572Z,63.70
2018-06-30T00:21:16.878Z,64.10
2018-06-30T00:23:50.868Z,63.40
2018-06-30T00:26:25.943Z,63.30
2018-06-30T00:28:59.850Z,63.70
2018-06-30T00:31:34.773Z,63.70
2018-06-30T00:34:08.630Z,63.50
2018-06-30T00:36:42.691Z,63.80
2018-06-30T00:39:16.687Z,63.80
2018-06-30T00:41:51.482Z,63.40
2018-06-30T00:44:25.294Z,63.20
2018-06-30T00:46:59.318Z,63.50
2018-06-30T00:49:35.100Z,61.50
2018-06-30T00:52:09.526Z,62.10
2018-06-30T00:54:43.500Z,61.40
2018-06-30T00:59:50.567Z,61.10
2018-06-30T01:02:24.882Z,61.30
2018-06-30T01:05:00.538Z,60.90
2018-06-30T01:07:34.375Z,60.00
2018-06-30T01:12:40.822Z,61.00
2018-06-30T01:15:14.371Z,61.00
2018-06-30T01:17:47.898Z,61.00
2018-06-30T01:20:22.613Z,61.20
2018-06-30T01:22:56.616Z,61.10
2018-06-30T01:25:30.429Z,61.10
2018-06-30T01:28:04.541Z,61.60
2018-06-30T01:30:38.681Z,61.00
2018-06-30T01:33:12.707Z,60.20
2018-06-30T01:35:47.859Z,59.70
2018-06-30T01:38:21.980Z,59.50
2018-06-30T01:40:56.463Z,59.20
2018-06-30T01:43:30.305Z,59.00
2018-06-30T01:46:04.406Z,58.60
2018-06-30T01:48:38.972Z,58.80
2018-06-30T01:51:12.865Z,58.40
2018-06-30T01:53:46.915Z,58.10
2018-06-30T01:56:21.079Z,58.00
2018-06-30T01:58:55.099Z,57.70
2018-06-30T02:01:29.377Z,57.40
2018-06-30T02:04:03.618Z,57.40
2018-06-30T02:09:13.499Z,57.30
2018-06-30T02:11:47.517Z,57.20
2018-06-30T02:14:21.678Z,56.70
2018-06-30T02:16:55.529Z,56.80
2018-06-30T02:22:03.097Z,57.00
2018-06-30T02:24:38.549Z,56.70
2018-06-30T02:27:12.909Z,56.40
2018-06-30T03:17:51.389Z,55.30
2018-06-30T03:20:25.781Z,55.60
2018-06-30T03:23:00.763Z,57.00
2018-06-30T03:25:34.619Z,56.50
2018-06-30T03:28:08.454Z,56.10
2018-06-30T03:30:42.712Z,55.50
2018-06-30T03:33:16.853Z,55.30
2018-06-30T03:38:23.448Z,54.70
2018-06-30T03:40:57.468Z,54.50
2018-06-30T03:43:31.374Z,54.90
2018-06-30T03:46:06.596Z,53.60
2018-06-30T03:48:40.708Z,53.20
2018-06-30T03:51:14.532Z,52.70
2018-06-30T03:53:49.582Z,52.20
2018-06-30T03:56:23.307Z,52.20
2018-06-30T03:58:56.840Z,52.20
2018-06-30T04:01:31.818Z,51.70
2018-06-30T04:04:05.572Z,51.80
2018-06-30T04:06:39.741Z,52.30
2018-06-30T04:11:49.127Z,51.20
2018-06-30T04:14:22.968Z,51.10
2018-06-30T04:16:56.888Z,50.80
2018-06-30T04:19:30.884Z,50.60
2018-06-30T04:22:07.170Z,50.30
2018-06-30T04:24:41.414Z,50.30
2018-06-30T04:27:15.167Z,50.40
2018-06-30T04:29:49.085Z,50.20
2018-06-30T04:32:23.158Z,50.10
2018-06-30T04:34:57.768Z,50.10
2018-06-30T04:37:31.760Z,50.10
2018-06-30T04:40:06.600Z,50.10
2018-06-30T04:42:40.396Z,50.20
2018-06-30T04:45:14.618Z,50.20
2018-06-30T04:47:48.294Z,49.90
2018-06-30T04:50:22.501Z,49.90
2018-06-30T04:52:56.404Z,49.70
2018-06-30T04:58:04.266Z,49.70
2018-06-30T05:03:10.716Z,49.50
2018-06-30T05:05:45.075Z,49.50
2018-06-30T05:08:19.817Z,49.40
2018-06-30T05:10:53.670Z,49.20
2018-06-30T05:13:27.607Z,49.00
2018-06-30T05:16:02.393Z,49.20
2018-06-30T05:21:09.979Z,48.90
2018-06-30T05:23:44.869Z,49.10
2018-06-30T05:26:18.781Z,49.20
2018-06-30T05:28:53.062Z,49.40
2018-06-30T05:31:27.377Z,49.30
2018-06-30T05:34:01.133Z,49.20
2018-06-30T05:36:36.174Z,49.00
2018-06-30T05:39:11.490Z,49.30
2018-06-30T05:41:45.667Z,49.20
2018-06-30T05:44:19.737Z,49.20
2018-06-30T05:46:53.771Z,49.10
2018-06-30T05:49:27.483Z,49.00
2018-06-30T05:52:01.273Z,49.10
2018-06-30T05:57:07.353Z,48.60
2018-06-30T05:59:41.673Z,48.30
2018-06-30T06:02:15.852Z,48.50
2018-06-30T06:04:50.777Z,48.40
2018-06-30T06:07:24.720Z,48.50
2018-06-30T06:12:31.186Z,47.90
2018-06-30T06:15:05.523Z,47.80
2018-06-30T06:20:19.661Z,47.70
2018-06-30T06:22:53.392Z,47.70
2018-06-30T06:25:29.489Z,47.70
2018-06-30T06:28:03.502Z,47.60
2018-06-30T06:30:37.273Z,47.70
2018-06-30T06:33:11.573Z,47.80
2018-06-30T06:35:45.561Z,47.90
2018-06-30T06:38:19.485Z,47.30
2018-06-30T06:40:53.462Z,47.20
2018-06-30T06:43:28.888Z,47.40
2018-06-30T06:46:03.844Z,47.60
2018-06-30T06:48:37.770Z,47.80
2018-06-30T06:51:12.014Z,47.70
2018-06-30T06:53:45.673Z,47.80
2018-06-30T06:56:19.656Z,47.70
2018-06-30T07:01:28.086Z,48.30
2018-06-30T07:04:02.026Z,47.80
2018-06-30T07:06:35.948Z,48.00
2018-06-30T07:09:13.204Z,48.00
2018-06-30T07:14:19.990Z,47.50
2018-06-30T07:16:54.833Z,47.50
2018-06-30T07:19:29.375Z,47.20
2018-06-30T07:22:03.212Z,47.10
2018-06-30T07:24:36.797Z,47.10
2018-06-30T07:27:11.408Z,47.20
2018-06-30T07:29:45.637Z,47.20
2018-06-30T07:32:19.460Z,47.20
2018-06-30T07:34:54.523Z,47.20
2018-06-30T07:37:28.543Z,47.10
2018-06-30T07:40:02.545Z,47.20
2018-06-30T07:42:37.082Z,47.10
2018-06-30T07:45:10.694Z,47.10
2018-06-30T07:47:44.905Z,47.20
2018-06-30T07:50:19.394Z,46.70
2018-06-30T07:52:53.763Z,46.80
2018-06-30T07:55:27.847Z,46.70
2018-06-30T08:00:34.806Z,46.20
2018-06-30T08:03:08.836Z,45.70
2018-06-30T08:05:43.168Z,44.70
2018-06-30T08:10:49.579Z,45.00
2018-06-30T08:15:56.238Z,43.30
2018-06-30T08:18:30.068Z,43.20
2018-06-30T08:21:04.902Z,42.90
2018-06-30T08:23:38.856Z,43.30
2018-06-30T08:26:12.809Z,43.10
2018-06-30T08:28:47.395Z,42.90
2018-06-30T08:31:21.523Z,42.70
2018-06-30T08:33:55.291Z,43.20
2018-06-30T08:36:29.374Z,43.00
2018-06-30T08:39:03.360Z,42.40
2018-06-30T08:41:37.141Z,42.60
2018-06-30T08:44:11.871Z,42.20
2018-06-30T08:46:45.764Z,42.50
2018-06-30T08:49:19.857Z,42.60
2018-06-30T08:51:54.309Z,43.10
2018-06-30T08:54:27.955Z,42.90
2018-06-30T08:59:34.963Z,42.40
2018-06-30T09:04:41.671Z,42.70
2018-06-30T09:07:16.153Z,43.00
2018-06-30T09:09:49.773Z,43.30
2018-06-30T09:12:23.710Z,43.40
2018-06-30T09:14:57.450Z,43.70
2018-06-30T09:17:31.586Z,43.70
2018-06-30T09:20:06.109Z,43.80
2018-06-30T09:22:40.297Z,44.00
2018-06-30T09:25:14.364Z,43.90
2018-06-30T09:30:23.023Z,43.50
2018-06-30T09:32:57.220Z,43.80
2018-06-30T09:35:31.425Z,43.60
2018-06-30T09:40:38.092Z,43.80
2018-06-30T09:45:45.531Z,44.10
2018-06-30T09:48:19.516Z,44.20
2018-06-30T09:50:53.599Z,44.30
2018-06-30T09:53:28.677Z,44.30
2018-06-30T09:56:03.089Z,44.20
2018-06-30T09:58:36.992Z,44.80
2018-06-30T10:01:11.770Z,44.60
2018-06-30T10:03:45.837Z,44.70
2018-06-30T10:06:20.057Z,44.90
2018-06-30T10:08:54.116Z,45.00
2018-06-30T10:11:28.397Z,45.00
2018-06-30T10:16:34.874Z,45.30
2018-06-30T10:19:09.083Z,45.60
2018-06-30T10:21:42.715Z,46.50
2018-06-30T10:24:16.829Z,45.90
2018-06-30T10:26:51.022Z,46.00
2018-06-30T10:29:25.717Z,46.20
2018-06-30T10:32:01.007Z,46.80
2018-06-30T10:34:34.997Z,46.40
2018-06-30T10:37:09.258Z,46.50
2018-06-30T10:39:43.025Z,46.60
2018-06-30T10:42:17.165Z,46.70
2018-06-30T10:44:51.969Z,46.90
2018-06-30T10:47:25.952Z,47.00
2018-06-30T10:50:00.029Z,47.80
2018-06-30T10:52:34.267Z,47.30
2018-06-30T10:55:08.522Z,47.50
2018-06-30T10:57:42.870Z,47.70
2018-06-30T11:00:17.795Z,47.80
2018-06-30T11:02:52.297Z,47.90
2018-06-30T11:05:26.191Z,48.10
2018-06-30T11:08:00.888Z,48.20
2018-06-30T11:10:34.850Z,48.30
2018-06-30T11:23:19.560Z,48.40
2018-06-30T11:25:53.465Z,48.40
2018-06-30T11:28:27.503Z,48.40
2018-06-30T11:31:01.601Z,48.60
2018-06-30T11:33:35.934Z,48.70
2018-06-30T11:36:10.224Z,49.10
2018-06-30T11:38:44.341Z,49.30
2018-06-30T11:41:19.319Z,49.60
2018-06-30T11:43:53.417Z,49.70
2018-06-30T11:46:27.705Z,49.80
2018-06-30T11:49:01.898Z,50.20
2018-06-30T11:51:35.755Z,50.40
2018-06-30T11:54:10.381Z,50.70
2018-06-30T11:59:17.909Z,51.20
2018-06-30T12:04:24.455Z,51.70
2018-06-30T12:07:00.238Z,51.90
2018-06-30T12:09:34.179Z,52.00
2018-06-30T12:14:40.754Z,52.40
2018-06-30T12:19:46.692Z,52.80
2018-06-30T12:22:20.832Z,52.80
2018-06-30T12:27:27.170Z,53.10
2018-06-30T12:30:00.994Z,53.30
2018-06-30T12:32:35.094Z,53.90
2018-06-30T12:35:09.817Z,53.30
2018-06-30T12:37:43.921Z,53.40
2018-06-30T12:40:18.610Z,53.60
2018-06-30T12:42:52.928Z,53.70
2018-06-30T12:48:00.541Z,54.10
2018-06-30T12:53:07.288Z,54.40
2018-06-30T12:55:41.481Z,54.50
2018-06-30T12:58:15.589Z,54.70
2018-06-30T13:00:49.572Z,54.80
2018-06-30T13:05:56.364Z,55.60
2018-06-30T13:08:30.850Z,55.30
2018-06-30T13:11:04.796Z,56.10
2018-06-30T13:13:38.910Z,55.70
2018-06-30T13:18:46.021Z,55.80
2018-06-30T13:21:19.552Z,56.00
2018-06-30T13:23:53.807Z,56.00
2018-06-30T13:26:28.462Z,56.30
2018-06-30T13:29:02.564Z,56.40
2018-06-30T13:31:37.044Z,56.50
2018-06-30T13:34:11.696Z,56.60
2018-06-30T13:36:46.685Z,56.70
2018-06-30T13:39:20.903Z,56.80
2018-06-30T13:41:54.941Z,57.00
2018-06-30T13:44:28.947Z,57.00
2018-06-30T13:47:06.303Z,57.10
2018-06-30T13:49:40.015Z,57.30
2018-06-30T13:52:14.146Z,57.40
2018-06-30T13:54:48.166Z,57.50
2018-06-30T13:57:22.376Z,57.60
2018-06-30T13:59:56.316Z,57.70
2018-06-30T14:02:30.413Z,57.70
2018-06-30T14:05:04.370Z,58.00
2018-06-30T14:07:38.895Z,58.00
2018-06-30T14:10:12.700Z,58.30
2018-06-30T14:15:23.068Z,58.50
2018-06-30T14:18:01.295Z,58.60
2018-06-30T14:20:35.778Z,58.60
2018-06-30T14:25:51.371Z,58.90
2018-06-30T14:28:26.509Z,59.00
2018-06-30T14:31:02.050Z,59.30
2018-06-30T14:33:37.471Z,59.40
2018-06-30T14:36:11.731Z,59.50
2018-06-30T14:38:47.652Z,59.70
2018-06-30T14:41:21.861Z,59.80
2018-06-30T14:43:55.788Z,59.80
2018-06-30T14:46:30.563Z,59.90
2018-06-30T14:49:05.172Z,60.00
2018-06-30T14:51:39.229Z,60.70
2018-06-30T14:54:13.334Z,60.80
2018-06-30T14:56:47.448Z,60.80
2018-06-30T14:59:22.363Z,60.70
2018-06-30T15:02:05.436Z,60.50
2018-06-30T15:07:12.250Z,60.50
2018-06-30T15:09:46.558Z,60.40
2018-06-30T15:12:25.402Z,60.50
2018-06-30T15:14:59.444Z,60.40
2018-06-30T15:17:33.797Z,60.40
2018-06-30T15:20:08.313Z,60.30
2018-06-30T15:22:42.320Z,61.20
2018-06-30T15:30:22.508Z,60.50
2018-06-30T15:32:56.378Z,60.10
2018-06-30T15:38:03.343Z,60.00
2018-06-30T15:40:38.534Z,60.00
2018-06-30T15:43:12.679Z,60.00
2018-06-30T15:45:46.763Z,60.00
2018-06-30T15:48:20.682Z,60.20
2018-06-30T15:50:54.994Z,60.20
2018-06-30T15:53:28.936Z,60.20
2018-06-30T15:56:03.403Z,60.20
2018-06-30T16:01:10.363Z,60.20
2018-06-30T16:03:44.750Z,60.10
2018-06-30T16:06:19.608Z,60.10
2018-06-30T16:08:53.682Z,60.20
2018-06-30T16:11:27.887Z,60.10
2018-06-30T16:14:02.019Z,60.10
2018-06-30T16:16:36.936Z,60.10
2018-06-30T16:19:11.086Z,59.80
2018-06-30T16:21:45.579Z,59.40
2018-06-30T16:24:19.723Z,58.70
2018-06-30T16:26:53.781Z,58.20
2018-06-30T16:29:28.358Z,58.10
2018-06-30T16:32:02.563Z,57.90
2018-06-30T16:34:36.612Z,57.70
2018-06-30T16:37:11.244Z,57.70
2018-06-30T16:42:18.696Z,57.30
2018-06-30T16:44:52.720Z,57.20
2018-06-30T16:47:26.901Z,57.10
2018-06-30T16:52:33.128Z,57.20
2018-06-30T16:55:07.699Z,57.30
2018-06-30T16:57:41.569Z,57.30
2018-06-30T17:00:16.274Z,57.30
2018-06-30T17:02:50.131Z,57.30
2018-06-30T17:05:25.502Z,57.40
2018-06-30T17:07:59.236Z,57.50
2018-06-30T17:10:32.980Z,57.60
2018-06-30T17:13:08.309Z,57.60
2018-06-30T17:15:41.923Z,57.50
2018-06-30T17:18:17.488Z,57.40
2018-06-30T17:20:51.288Z,57.40
2018-06-30T17:28:30.429Z,57.70
2018-06-30T17:31:04.196Z,57.70
2018-06-30T17:33:38.577Z,57.90
2018-06-30T17:36:12.421Z,57.90
2018-06-30T17:38:46.729Z,58.10
2018-06-30T17:41:20.838Z,58.10
2018-06-30T17:43:56.419Z,58.10
2018-06-30T17:46:31.106Z,58.20
2018-06-30T17:51:37.334Z,58.40
2018-06-30T17:54:11.778Z,58.40
2018-06-30T17:59:18.118Z,58.40
2018-06-30T18:01:52.098Z,58.50
2018-06-30T18:06:58.867Z,58.40
2018-06-30T18:09:33.900Z,58.50
2018-06-30T18:12:07.451Z,58.50
2018-06-30T18:14:40.915Z,58.50
2018-06-30T18:17:14.662Z,58.60
2018-06-30T18:19:49.706Z,58.50
2018-06-30T18:22:24.483Z,58.60
2018-06-30T18:24:58.376Z,58.50
2018-06-30T18:27:32.730Z,58.60
2018-06-30T18:32:39.614Z,58.70
2018-06-30T18:35:13.659Z,58.70
2018-06-30T18:37:47.768Z,58.70
2018-06-30T18:48:00.141Z,58.80
2018-06-30T18:50:34.172Z,58.80
2018-06-30T18:53:08.301Z,58.70
2018-06-30T18:55:42.238Z,58.60
2018-06-30T18:58:16.646Z,58.70
2018-06-30T19:00:50.600Z,58.80
2018-06-30T19:03:24.590Z,58.80
2018-06-30T19:05:58.457Z,59.00
2018-06-30T19:08:32.948Z,59.40
2018-06-30T19:11:06.960Z,59.80
2018-06-30T19:13:40.808Z,59.80
2018-06-30T19:16:14.778Z,60.00
2018-06-30T19:18:48.923Z,60.10
2018-06-30T19:21:22.888Z,60.40
2018-06-30T19:23:56.953Z,60.80
2018-06-30T19:26:30.868Z,61.00
2018-06-30T19:29:04.771Z,61.30
2018-06-30T19:31:38.923Z,61.90
2018-06-30T19:34:12.941Z,62.50
2018-06-30T19:36:46.920Z,62.80
2018-06-30T19:41:53.777Z,63.80
2018-06-30T20:23:29.649Z,63.30
2018-06-30T20:26:03.740Z,63.50
2018-06-30T20:28:38.167Z,65.90
2018-06-30T20:31:12.441Z,67.40
2018-06-30T20:33:46.368Z,66.60
2018-06-30T20:36:20.032Z,66.40
2018-06-30T20:38:54.358Z,66.30
2018-06-30T20:41:28.238Z,66.30
2018-06-30T20:44:02.027Z,66.10
2018-06-30T20:46:36.209Z,66.00
2018-06-30T20:49:10.002Z,65.80
2018-06-30T20:51:45.081Z,65.60
2018-06-30T20:54:19.284Z,65.40
2018-06-30T20:56:53.897Z,65.20
2018-06-30T20:59:27.866Z,65.10
2018-06-30T21:02:02.212Z,65.00
2018-06-30T21:04:36.021Z,65.00
2018-06-30T21:07:09.977Z,65.20
2018-06-30T21:09:44.620Z,65.10
2018-06-30T21:12:18.589Z,65.30
2018-06-30T21:14:52.710Z,65.40
2018-06-30T21:17:26.585Z,65.30
2018-06-30T21:20:00.511Z,65.30
2018-06-30T21:25:38.706Z,65.40
2018-06-30T21:28:12.960Z,65.40
2018-06-30T21:33:19.117Z,65.40
2018-06-30T21:35:53.320Z,65.60
2018-06-30T21:38:27.331Z,65.40
2018-06-30T21:41:01.016Z,65.50
2018-06-30T21:43:35.490Z,65.40
2018-06-30T21:46:09.625Z,65.40
2018-06-30T21:51:15.806Z,66.40
2018-06-30T21:53:51.122Z,65.40
2018-06-30T21:56:24.580Z,65.50
2018-06-30T21:58:58.683Z,65.70
2018-06-30T22:04:05.383Z,65.70
2018-06-30T22:06:39.445Z,65.80
2018-06-30T22:11:48.789Z,66.10
2018-06-30T22:14:22.767Z,66.10
2018-06-30T22:16:57.023Z,67.00
2018-06-30T22:19:31.027Z,66.00
2018-06-30T22:22:05.039Z,66.10
2018-06-30T22:24:38.853Z,66.10
2018-06-30T22:27:13.169Z,65.90
2018-06-30T22:32:19.782Z,66.80
2018-06-30T22:34:53.848Z,66.00
2018-06-30T22:37:28.195Z,66.20
2018-06-30T22:42:39.303Z,66.30
2018-06-30T22:45:13.236Z,66.20
2018-06-30T22:47:47.845Z,66.10
2018-06-30T22:52:54.973Z,65.30
2018-06-30T22:55:28.920Z,64.80
2018-06-30T22:58:02.672Z,64.50
2018-06-30T23:00:36.883Z,64.30
2018-06-30T23:03:14.815Z,64.00
2018-06-30T23:05:48.884Z,64.00
2018-06-30T23:08:22.806Z,64.10
2018-06-30T23:10:57.550Z,64.00
2018-06-30T23:13:33.501Z,64.00
2018-06-30T23:16:07.715Z,63.80
2018-06-30T23:21:13.880Z,63.70
2018-06-30T23:23:48.007Z,63.70
2018-06-30T23:26:22.016Z,63.60
2018-06-30T23:28:56.252Z,63.40
2018-06-30T23:31:29.965Z,63.50
2018-06-30T23:34:03.865Z,63.40
2018-06-30T23:36:38.019Z,63.30
2018-06-30T23:39:13.922Z,63.20
2018-06-30T23:41:48.437Z,63.20
2018-06-30T23:44:22.160Z,63.30
2018-06-30T23:46:55.798Z,63.30
2018-06-30T23:49:29.771Z,63.40
2018-06-30T23:52:03.753Z,63.60
2018-06-30T23:54:37.982Z,63.50
2018-06-30T23:57:11.586Z,63.40
