createdAt,value
2023-08-26T00:03:49.781Z,43.30
2023-08-26T00:08:54.789Z,43.60
2023-08-26T00:13:58.094Z,44.00
2023-08-26T00:19:03.453Z,43.40
2023-08-26T00:24:07.272Z,44.00
2023-08-26T00:29:10.453Z,43.70
2023-08-26T00:34:14.981Z,43.60
2023-08-26T00:39:18.156Z,44.30
2023-08-26T00:44:21.295Z,43.80
2023-08-26T00:49:26.288Z,44.00
2023-08-26T00:54:33.620Z,44.50
2023-08-26T00:59:37.340Z,43.90
2023-08-26T01:04:42.502Z,44.00
2023-08-26T01:09:45.867Z,44.60
2023-08-26T01:15:00.016Z,43.90
2023-08-26T01:20:07.559Z,45.00
2023-08-26T01:25:12.219Z,45.60
2023-08-26T01:30:15.976Z,44.80
2023-08-26T01:35:24.974Z,44.30
2023-08-26T01:40:30.880Z,45.30
2023-08-26T01:45:34.024Z,45.20
2023-08-26T01:50:37.142Z,44.70
2023-08-26T01:55:41.754Z,44.60
2023-08-26T02:00:44.956Z,45.40
2023-08-26T02:05:48.124Z,45.00
2023-08-26T02:10:57.015Z,45.30
2023-08-26T02:16:00.804Z,46.80
2023-08-26T02:21:03.988Z,46.00
2023-08-26T02:26:08.645Z,46.20
2023-08-26T02:31:11.783Z,47.10
2023-08-26T02:36:15.096Z,46.70
2023-08-26T02:41:19.595Z,46.70
2023-08-26T02:46:22.783Z,47.40
2023-08-26T02:51:26.076Z,47.00
2023-08-26T02:56:30.596Z,46.90
2023-08-26T03:01:33.790Z,47.60
2023-08-26T03:06:37.088Z,47.00
2023-08-26T03:11:41.595Z,46.70
2023-08-26T03:16:44.724Z,47.20
2023-08-26T03:21:47.958Z,46.90
2023-08-26T03:26:52.451Z,47.10
2023-08-26T03:31:55.555Z,47.70
2023-08-26T03:36:58.837Z,47.20
2023-08-26T03:42:03.403Z,47.40
2023-08-26T03:47:06.863Z,48.40
2023-08-26T03:52:09.980Z,47.90
2023-08-26T03:57:14.499Z,47.90
2023-08-26T04:02:17.626Z,48.40
2023-08-26T04:07:20.778Z,48.00
2023-08-26T04:12:25.271Z,48.00
2023-08-26T04:17:28.464Z,48.60
2023-08-26T04:22:31.634Z,48.00
2023-08-26T04:27:36.712Z,48.10
2023-08-26T04:32:39.856Z,48.50
2023-08-26T04:37:43.054Z,48.00
2023-08-26T04:42:47.975Z,48.20
2023-08-26T04:47:51.375Z,48.70
2023-08-26T04:52:54.531Z,48.30
2023-08-26T04:57:59.501Z,48.70
2023-08-26T05:03:02.955Z,49.20
2023-08-26T05:08:06.483Z,49.00
2023-08-26T05:13:11.190Z,49.00
2023-08-26T05:18:14.427Z,49.30
2023-08-26T05:23:17.655Z,48.80
2023-08-26T05:28:22.134Z,48.90
2023-08-26T05:33:25.277Z,49.50
2023-08-26T05:38:28.441Z,49.00
2023-08-26T05:43:33.151Z,49.00
2023-08-26T05:48:36.303Z,49.90
2023-08-26T05:53:39.564Z,49.90
2023-08-26T05:58:44.073Z,49.30
2023-08-26T06:03:47.233Z,50.00
2023-08-26T06:08:50.427Z,49.70
2023-08-26T06:13:54.954Z,49.80
2023-08-26T06:18:58.338Z,50.70
2023-08-26T06:24:01.506Z,50.10
2023-08-26T06:29:06.177Z,50.20
2023-08-26T06:34:09.271Z,51.30
2023-08-26T06:39:12.717Z,50.60
2023-08-26T06:44:17.221Z,50.30
2023-08-26T06:49:20.373Z,51.20
2023-08-26T06:54:23.620Z,50.90
2023-08-26T06:59:28.185Z,51.20
2023-08-26T07:04:31.540Z,52.00
2023-08-26T07:09:34.736Z,50.80
2023-08-26T07:14:39.332Z,50.60
2023-08-26T07:19:42.627Z,51.10
2023-08-26T07:24:46.340Z,50.60
2023-08-26T07:29:51.128Z,50.60
2023-08-26T07:34:54.442Z,51.00
2023-08-26T07:39:57.856Z,50.40
2023-08-26T07:45:02.741Z,50.60
2023-08-26T07:50:06.932Z,51.60
2023-08-26T07:55:10.952Z,50.40
2023-08-26T08:00:16.241Z,50.20
2023-08-26T08:05:19.547Z,49.70
2023-08-26T08:10:22.681Z,50.20
2023-08-26T08:15:27.346Z,49.70
2023-08-26T08:20:31.820Z,49.60
2023-08-26T08:25:34.967Z,50.20
2023-08-26T08:30:39.455Z,49.60
2023-08-26T08:35:42.583Z,48.40
2023-08-26T08:40:46.202Z,48.20
2023-08-26T08:45:53.424Z,47.20
2023-08-26T08:50:59.663Z,45.70
2023-08-26T08:56:02.802Z,46.50
2023-08-26T09:01:07.655Z,46.90
2023-08-26T09:06:13.603Z,45.30
2023-08-26T09:11:18.068Z,46.20
2023-08-26T09:16:31.357Z,45.80
2023-08-26T09:21:34.783Z,43.40
2023-08-26T09:26:37.904Z,43.70
2023-08-26T09:31:48.843Z,44.10
2023-08-26T09:36:52.118Z,43.00
2023-08-26T09:42:02.192Z,43.80
2023-08-26T09:47:08.024Z,43.60
2023-08-26T09:52:11.543Z,44.00
2023-08-26T09:57:14.657Z,44.20
2023-08-26T10:02:23.484Z,43.50
2023-08-26T10:07:27.922Z,43.20
2023-08-26T10:12:37.343Z,42.60
2023-08-26T10:17:45.888Z,42.70
2023-08-26T10:22:49.607Z,41.90
2023-08-26T10:27:53.335Z,42.40
2023-08-26T10:33:02.915Z,42.00
2023-08-26T10:38:14.004Z,40.30
2023-08-26T10:43:17.208Z,39.20
2023-08-26T10:48:21.767Z,40.20
2023-08-26T10:53:25.138Z,39.50
2023-08-26T10:58:44.171Z,39.80
2023-08-26T11:03:48.996Z,37.60
2023-08-26T11:08:55.908Z,37.60
2023-08-26T11:13:59.039Z,37.30
2023-08-26T11:19:03.620Z,38.40
2023-08-26T11:24:07.157Z,37.80
2023-08-26T11:29:12.529Z,38.50
2023-08-26T11:34:22.696Z,37.50
2023-08-26T11:39:25.881Z,37.60
2023-08-26T11:44:29.007Z,38.30
2023-08-26T11:49:34.476Z,37.80
2023-08-26T11:54:37.585Z,36.70
2023-08-26T11:59:41.207Z,37.10
2023-08-26T12:04:46.814Z,37.00
2023-08-26T12:09:51.896Z,35.60
2023-08-26T12:15:06.963Z,36.70
2023-08-26T12:20:22.861Z,35.90
2023-08-26T12:25:28.793Z,35.50
2023-08-26T12:30:31.969Z,35.90
2023-08-26T12:35:38.984Z,35.90
2023-08-26T12:40:46.905Z,35.30
2023-08-26T12:45:51.369Z,35.60
2023-08-26T12:50:56.143Z,35.20
2023-08-26T12:56:00.251Z,34.50
2023-08-26T13:01:03.480Z,35.80
2023-08-26T13:06:08.239Z,35.20
2023-08-26T13:11:11.492Z,34.70
2023-08-26T13:16:15.001Z,35.20
2023-08-26T13:21:19.628Z,35.10
2023-08-26T13:26:22.752Z,34.70
2023-08-26T13:31:26.001Z,35.00
2023-08-26T13:36:42.199Z,35.30
2023-08-26T13:41:52.703Z,34.60
2023-08-26T13:46:55.892Z,35.30
2023-08-26T13:52:00.527Z,35.20
2023-08-26T13:57:04.060Z,35.20
2023-08-26T14:02:07.824Z,34.70
2023-08-26T14:07:12.330Z,34.70
2023-08-26T14:12:15.550Z,34.30
2023-08-26T14:17:20.293Z,34.50
2023-08-26T14:22:24.852Z,34.50
2023-08-26T14:27:27.973Z,34.90
2023-08-26T14:32:31.141Z,35.30
2023-08-26T14:37:35.706Z,35.50
2023-08-26T14:42:38.879Z,35.80
2023-08-26T14:47:44.529Z,35.90
2023-08-26T14:52:49.116Z,36.40
2023-08-26T14:57:52.301Z,36.50
2023-08-26T15:02:55.501Z,35.30
2023-08-26T15:08:00.240Z,35.90
2023-08-26T15:13:04.066Z,36.80
2023-08-26T15:18:07.499Z,37.20
2023-08-26T15:23:12.080Z,38.30
2023-08-26T15:28:15.983Z,39.60
2023-08-26T15:33:19.466Z,39.70
2023-08-26T15:38:25.011Z,40.40
2023-08-26T15:43:28.778Z,40.70
2023-08-26T15:48:31.895Z,39.70
2023-08-26T15:53:36.581Z,39.70
2023-08-26T15:58:39.708Z,40.20
2023-08-26T16:03:42.842Z,39.80
2023-08-26T16:08:47.415Z,40.00
2023-08-26T16:13:50.604Z,41.00
2023-08-26T16:18:53.714Z,40.50
2023-08-26T16:23:58.208Z,40.10
2023-08-26T16:29:01.319Z,41.00
2023-08-26T16:34:04.603Z,40.60
2023-08-26T16:39:09.384Z,41.00
2023-08-26T16:44:12.523Z,41.90
2023-08-26T16:49:15.764Z,42.10
2023-08-26T16:54:20.284Z,42.30
2023-08-26T16:59:25.578Z,42.80
2023-08-26T17:04:29.013Z,42.50
2023-08-26T17:09:33.763Z,42.70
2023-08-26T17:14:36.946Z,43.80
2023-08-26T17:19:40.088Z,43.30
2023-08-26T17:24:46.989Z,43.40
2023-08-26T17:29:50.311Z,44.50
2023-08-26T17:34:53.600Z,43.80
2023-08-26T17:39:58.203Z,43.80
2023-08-26T17:45:01.428Z,44.50
2023-08-26T17:50:04.762Z,44.00
2023-08-26T17:55:10.937Z,44.20
2023-08-26T18:00:15.127Z,45.20
2023-08-26T18:05:18.233Z,44.70
2023-08-26T18:10:23.547Z,44.60
2023-08-26T18:15:26.782Z,45.20
2023-08-26T18:20:29.933Z,44.70
2023-08-26T18:25:34.441Z,44.70
2023-08-26T18:30:37.612Z,45.60
2023-08-26T18:35:40.868Z,45.10
2023-08-26T18:40:45.569Z,45.20
2023-08-26T18:45:48.840Z,45.90
2023-08-26T18:51:02.320Z,45.30
2023-08-26T18:56:07.022Z,46.50
2023-08-26T19:01:11.879Z,45.90
2023-08-26T19:06:15.074Z,45.30
2023-08-26T19:11:20.459Z,45.30
2023-08-26T19:16:23.782Z,46.30
2023-08-26T19:21:26.978Z,45.80
2023-08-26T19:26:33.206Z,46.00
2023-08-26T19:31:36.305Z,46.70
2023-08-26T19:36:40.190Z,47.00
2023-08-26T19:41:44.706Z,46.30
2023-08-26T19:46:47.983Z,47.00
2023-08-26T19:51:51.228Z,46.30
2023-08-26T19:57:06.996Z,46.30
2023-08-26T20:02:10.162Z,47.40
2023-08-26T20:07:13.359Z,46.60
2023-08-26T20:12:17.924Z,46.70
2023-08-26T20:17:21.039Z,47.50
2023-08-26T20:22:24.157Z,47.00
2023-08-26T20:27:28.741Z,47.00
2023-08-26T20:32:31.907Z,47.70
2023-08-26T20:37:36.253Z,47.80
2023-08-26T20:42:42.771Z,47.10
2023-08-26T20:47:45.886Z,47.70
2023-08-26T20:52:49.168Z,47.30
2023-08-26T20:57:53.831Z,47.00
2023-08-26T21:02:57.421Z,47.60
2023-08-26T21:08:00.912Z,47.10
2023-08-26T21:13:05.851Z,47.40
2023-08-26T21:18:09.053Z,47.90
2023-08-26T21:23:12.825Z,47.30
2023-08-26T21:28:17.385Z,47.30
2023-08-26T21:33:20.868Z,47.50
2023-08-26T21:38:24.046Z,47.20
2023-08-26T21:43:28.560Z,47.10
2023-08-26T21:48:32.110Z,47.60
2023-08-26T21:53:35.266Z,47.40
2023-08-26T21:58:40.906Z,47.30
2023-08-26T22:03:44.064Z,47.70
2023-08-26T22:08:47.252Z,47.30
2023-08-26T22:13:51.770Z,47.30
2023-08-26T22:18:54.892Z,47.60
2023-08-26T22:23:58.005Z,47.10
2023-08-26T22:29:02.705Z,46.80
2023-08-26T22:34:06.094Z,47.20
2023-08-26T22:39:19.237Z,46.90
2023-08-26T22:44:24.710Z,47.00
2023-08-26T22:49:27.804Z,47.70
2023-08-26T22:54:30.909Z,47.40
2023-08-26T22:59:35.420Z,47.50
2023-08-26T23:04:38.652Z,47.70
2023-08-26T23:09:41.977Z,47.50
2023-08-26T23:14:46.481Z,47.20
2023-08-26T23:19:49.600Z,47.50
2023-08-26T23:24:52.733Z,47.00
2023-08-26T23:29:57.318Z,46.90
2023-08-26T23:35:06.289Z,47.20
2023-08-26T23:40:12.032Z,47.20
2023-08-26T23:45:17.018Z,47.30
2023-08-26T23:50:21.647Z,47.30
2023-08-26T23:55:24.954Z,47.30
