createdAt,value
2023-02-27T00:01:34.661Z,7.13
2023-02-27T00:04:01.807Z,3.97
2023-02-27T00:06:28.763Z,7.97
2023-02-27T00:08:55.228Z,7.95
2023-02-27T00:11:22.024Z,4.15
2023-02-27T00:13:48.429Z,4.68
2023-02-27T00:16:14.891Z,5.25
2023-02-27T00:18:41.309Z,5.00
2023-02-27T00:21:07.765Z,7.05
2023-02-27T00:23:34.220Z,6.93
2023-02-27T00:26:01.062Z,2.88
2023-02-27T00:28:28.484Z,4.07
2023-02-27T00:30:54.925Z,3.65
2023-02-27T00:33:22.334Z,3.58
2023-02-27T00:35:59.263Z,3.33
2023-02-27T00:38:27.605Z,4.50
2023-02-27T00:40:56.003Z,3.97
2023-02-27T00:43:22.383Z,3.92
2023-02-27T00:45:49.670Z,3.30
2023-02-27T00:48:16.338Z,3.65
2023-02-27T00:50:43.456Z,3.35
2023-02-27T00:53:10.004Z,3.78
2023-02-27T00:55:36.400Z,8.85
2023-02-27T00:58:02.955Z,2.70
2023-02-27T01:00:29.761Z,5.47
2023-02-27T01:02:56.278Z,3.17
2023-02-27T01:05:23.517Z,6.28
2023-02-27T01:07:50.133Z,4.80
2023-02-27T01:10:16.654Z,3.53
2023-02-27T01:12:43.179Z,3.15
2023-02-27T01:15:11.304Z,4.15
2023-02-27T01:17:37.741Z,5.80
2023-02-27T01:20:05.601Z,3.03
2023-02-27T01:22:33.325Z,4.65
2023-02-27T01:25:00.628Z,5.22
2023-02-27T01:27:27.570Z,5.63
2023-02-27T01:29:53.965Z,5.13
2023-02-27T01:32:20.494Z,3.55
2023-02-27T01:34:48.110Z,3.58
2023-02-27T01:37:14.515Z,5.63
2023-02-27T01:39:42.705Z,4.75
2023-02-27T01:42:27.442Z,7.00
2023-02-27T01:45:17.046Z,3.28
2023-02-27T01:47:48.394Z,3.53
2023-02-27T01:50:16.723Z,3.72
2023-02-27T01:52:45.543Z,5.00
2023-02-27T01:55:13.982Z,5.93
2023-02-27T01:57:42.850Z,5.35
2023-02-27T02:00:09.881Z,4.28
2023-02-27T02:02:42.261Z,4.38
2023-02-27T02:05:09.514Z,6.93
2023-02-27T02:07:40.718Z,3.05
2023-02-27T02:10:08.001Z,5.20
2023-02-27T02:12:36.884Z,3.85
2023-02-27T02:15:05.046Z,6.03
2023-02-27T02:17:47.938Z,3.25
2023-02-27T02:20:23.528Z,6.85
2023-02-27T02:23:13.443Z,4.22
2023-02-27T02:26:01.083Z,4.53
2023-02-27T02:29:07.243Z,4.18
2023-02-27T02:31:58.865Z,7.43
2023-02-27T02:34:59.084Z,3.05
2023-02-27T02:38:01.160Z,4.28
2023-02-27T02:40:45.175Z,3.63
2023-02-27T02:43:25.355Z,4.72
2023-02-27T02:46:19.994Z,6.33
2023-02-27T02:48:58.767Z,3.97
2023-02-27T02:51:38.089Z,4.35
2023-02-27T02:54:12.624Z,2.63
2023-02-27T02:56:46.625Z,3.35
2023-02-27T02:59:18.646Z,6.28
2023-02-27T03:01:52.687Z,5.63
2023-02-27T03:04:38.236Z,5.55
2023-02-27T03:07:28.502Z,4.43
2023-02-27T03:10:11.614Z,5.00
2023-02-27T03:12:42.278Z,4.15
2023-02-27T03:15:20.918Z,4.13
2023-02-27T03:17:54.148Z,5.55
2023-02-27T03:20:25.055Z,4.50
2023-02-27T03:22:56.211Z,4.60
2023-02-27T03:25:27.009Z,4.70
2023-02-27T03:28:00.028Z,4.43
2023-02-27T03:30:37.516Z,6.75
2023-02-27T03:33:17.044Z,5.45
2023-02-27T03:35:53.150Z,5.78
2023-02-27T03:38:33.899Z,4.63
2023-02-27T03:41:28.911Z,4.20
2023-02-27T03:44:20.853Z,6.05
2023-02-27T03:46:47.340Z,3.22
2023-02-27T03:49:13.967Z,4.60
2023-02-27T03:51:40.424Z,7.18
2023-02-27T03:54:12.912Z,5.22
2023-02-27T03:57:00.569Z,4.47
2023-02-27T03:59:28.176Z,5.18
2023-02-27T04:01:56.970Z,8.05
2023-02-27T04:04:25.391Z,3.80
2023-02-27T04:07:37.894Z,4.82
2023-02-27T04:10:22.876Z,7.25
2023-02-27T04:13:34.330Z,4.65
2023-02-27T04:19:16.780Z,10.15
2023-02-27T04:22:10.649Z,6.50
2023-02-27T04:24:58.973Z,4.78
2023-02-27T04:27:41.391Z,4.18
2023-02-27T04:30:29.656Z,4.85
2023-02-27T04:33:09.300Z,6.22
2023-02-27T04:35:58.445Z,3.70
2023-02-27T04:38:38.878Z,4.00
2023-02-27T04:41:15.430Z,7.25
2023-02-27T04:43:43.875Z,7.25
2023-02-27T04:46:14.694Z,5.35
2023-02-27T04:48:55.189Z,3.90
2023-02-27T04:51:29.037Z,5.20
2023-02-27T04:54:01.702Z,4.65
2023-02-27T04:56:32.718Z,5.18
2023-02-27T05:01:37.606Z,7.23
2023-02-27T05:04:07.240Z,4.75
2023-02-27T05:06:37.728Z,5.07
2023-02-27T05:09:38.391Z,3.78
2023-02-27T05:12:22.918Z,6.03
2023-02-27T05:14:59.478Z,6.75
2023-02-27T05:17:30.813Z,4.10
2023-02-27T05:19:57.770Z,5.53
2023-02-27T05:22:58.784Z,4.03
2023-02-27T05:25:45.287Z,3.70
2023-02-27T05:28:24.337Z,4.78
2023-02-27T05:31:12.693Z,7.15
2023-02-27T05:33:55.946Z,4.95
2023-02-27T05:36:30.492Z,6.18
2023-02-27T05:39:00.813Z,7.13
2023-02-27T05:41:36.780Z,6.95
2023-02-27T05:44:12.731Z,6.00
2023-02-27T05:46:45.977Z,8.00
2023-02-27T05:49:57.534Z,7.18
2023-02-27T05:52:26.604Z,3.25
2023-02-27T05:55:11.504Z,11.57
2023-02-27T05:57:44.013Z,5.10
2023-02-27T06:00:35.328Z,9.18
2023-02-27T06:03:01.855Z,7.22
2023-02-27T06:05:29.174Z,6.70
2023-02-27T06:07:55.699Z,5.47
2023-02-27T06:10:22.273Z,9.02
2023-02-27T06:12:48.975Z,5.32
2023-02-27T06:15:17.357Z,10.25
2023-02-27T06:17:43.783Z,7.75
2023-02-27T06:20:10.960Z,5.05
2023-02-27T06:22:37.357Z,6.70
2023-02-27T06:25:04.240Z,7.43
2023-02-27T06:27:30.639Z,8.10
2023-02-27T06:29:57.659Z,4.35
2023-02-27T06:32:25.666Z,7.88
2023-02-27T06:34:53.293Z,7.43
2023-02-27T06:37:19.770Z,6.15
2023-02-27T06:39:46.156Z,11.35
2023-02-27T06:42:12.999Z,6.55
2023-02-27T06:44:39.437Z,5.78
2023-02-27T06:47:05.840Z,6.13
2023-02-27T06:49:32.374Z,5.22
2023-02-27T06:51:58.752Z,4.97
2023-02-27T06:54:25.179Z,6.72
2023-02-27T06:56:51.907Z,8.45
2023-02-27T06:59:18.316Z,9.85
2023-02-27T07:01:44.768Z,5.47
2023-02-27T07:04:15.030Z,5.82
2023-02-27T07:07:34.312Z,14.03
2023-02-27T07:09:28.266Z,7.25
2023-02-27T07:11:54.720Z,11.00
2023-02-27T07:14:21.165Z,7.05
2023-02-27T07:16:50.897Z,6.55
2023-02-27T07:19:18.549Z,11.50
2023-02-27T07:21:44.987Z,6.65
2023-02-27T07:24:11.638Z,6.60
2023-02-27T07:26:38.054Z,7.78
2023-02-27T07:29:04.911Z,7.57
2023-02-27T07:31:31.449Z,5.63
2023-02-27T07:33:57.889Z,7.47
2023-02-27T07:36:24.321Z,10.13
2023-02-27T07:38:50.754Z,8.68
2023-02-27T07:41:29.505Z,4.50
2023-02-27T07:43:59.030Z,5.75
2023-02-27T07:46:27.469Z,6.93
2023-02-27T07:48:54.467Z,11.02
2023-02-27T07:51:20.890Z,8.63
2023-02-27T07:53:47.280Z,7.05
2023-02-27T07:56:13.934Z,7.68
2023-02-27T07:58:40.365Z,7.90
2023-02-27T08:01:06.751Z,5.95
2023-02-27T08:03:33.229Z,11.50
2023-02-27T08:06:02.097Z,7.00
2023-02-27T08:08:29.557Z,12.18
2023-02-27T08:10:55.940Z,7.40
2023-02-27T08:13:42.301Z,9.75
2023-02-27T08:16:09.113Z,8.25
2023-02-27T08:18:35.538Z,6.35
2023-02-27T08:21:04.949Z,9.32
2023-02-27T08:23:32.444Z,14.60
2023-02-27T08:25:58.847Z,9.52
2023-02-27T08:28:25.445Z,10.77
2023-02-27T08:30:51.879Z,9.05
2023-02-27T08:33:18.285Z,8.65
2023-02-27T08:35:44.763Z,10.20
2023-02-27T08:38:11.219Z,12.13
2023-02-27T08:40:37.632Z,14.35
2023-02-27T08:43:04.031Z,7.93
2023-02-27T08:45:30.746Z,7.85
2023-02-27T08:47:57.203Z,9.18
2023-02-27T08:50:23.770Z,11.93
2023-02-27T08:52:50.207Z,8.07
2023-02-27T08:55:16.640Z,15.35
2023-02-27T08:57:43.105Z,7.38
2023-02-27T09:00:14.502Z,10.25
2023-02-27T09:02:41.395Z,29.10
2023-02-27T09:05:08.227Z,11.10
2023-02-27T09:07:34.663Z,14.18
2023-02-27T09:10:01.111Z,12.60
2023-02-27T09:12:27.532Z,12.90
2023-02-27T09:14:53.955Z,10.32
2023-02-27T09:17:20.574Z,13.57
2023-02-27T09:19:47.306Z,10.75
2023-02-27T09:22:13.724Z,11.73
2023-02-27T09:24:40.135Z,25.20
2023-02-27T09:27:06.562Z,15.20
2023-02-27T09:29:33.039Z,11.18
2023-02-27T09:31:59.550Z,11.05
2023-02-27T09:34:26.082Z,15.25
2023-02-27T09:36:52.621Z,12.65
2023-02-27T09:39:19.056Z,15.32
2023-02-27T09:41:53.406Z,14.48
2023-02-27T09:44:45.311Z,10.85
2023-02-27T09:47:38.404Z,14.35
2023-02-27T09:50:37.045Z,12.52
2023-02-27T09:53:06.226Z,14.48
2023-02-27T09:55:38.625Z,11.90
2023-02-27T09:58:25.770Z,10.73
2023-02-27T10:01:09.022Z,11.45
2023-02-27T10:04:00.378Z,12.50
2023-02-27T10:09:40.828Z,10.35
2023-02-27T10:12:52.606Z,10.15
2023-02-27T10:15:26.416Z,10.23
2023-02-27T10:18:16.884Z,12.73
2023-02-27T10:21:05.807Z,10.82
2023-02-27T10:23:50.875Z,17.55
2023-02-27T10:26:30.150Z,14.10
2023-02-27T10:29:14.364Z,13.07
2023-02-27T10:31:41.813Z,10.00
2023-02-27T10:34:12.990Z,11.88
2023-02-27T10:39:10.911Z,10.52
2023-02-27T10:41:39.760Z,11.60
2023-02-27T10:44:06.334Z,14.07
2023-02-27T10:46:36.405Z,10.35
2023-02-27T10:49:18.753Z,11.60
2023-02-27T10:51:46.994Z,13.45
2023-02-27T10:54:19.395Z,10.52
2023-02-27T10:56:50.515Z,9.25
2023-02-27T11:01:53.190Z,10.35
2023-02-27T11:04:38.686Z,10.85
2023-02-27T11:07:12.045Z,13.23
2023-02-27T11:09:38.482Z,5.47
2023-02-27T11:12:28.753Z,9.15
2023-02-27T11:14:57.498Z,10.60
2023-02-27T11:17:30.359Z,12.68
2023-02-27T11:19:58.153Z,13.55
2023-02-27T11:22:27.258Z,11.15
2023-02-27T11:25:20.812Z,7.35
2023-02-27T11:27:48.427Z,7.57
2023-02-27T11:30:28.378Z,10.18
2023-02-27T11:32:57.296Z,6.30
2023-02-27T11:35:26.698Z,6.55
2023-02-27T11:37:56.131Z,6.07
2023-02-27T11:40:30.031Z,6.05
2023-02-27T11:43:01.867Z,7.57
2023-02-27T11:46:11.365Z,4.55
2023-02-27T11:48:25.361Z,12.10
2023-02-27T11:53:52.453Z,7.82
2023-02-27T11:56:24.994Z,8.23
2023-02-27T11:59:15.612Z,7.53
2023-02-27T12:01:53.443Z,11.98
2023-02-27T12:04:26.944Z,12.32
2023-02-27T12:07:03.775Z,9.23
2023-02-27T12:09:39.797Z,5.90
2023-02-27T12:12:21.336Z,9.15
2023-02-27T12:15:02.548Z,6.40
2023-02-27T12:17:52.848Z,4.90
2023-02-27T12:20:24.862Z,2.80
2023-02-27T12:22:54.056Z,4.10
2023-02-27T12:25:34.734Z,5.18
2023-02-27T12:28:14.979Z,2.83
2023-02-27T12:30:50.074Z,3.03
2023-02-27T12:33:38.226Z,7.03
2023-02-27T12:36:09.772Z,4.28
2023-02-27T12:38:37.038Z,2.03
2023-02-27T12:41:27.494Z,3.67
2023-02-27T12:44:21.414Z,2.40
2023-02-27T12:46:58.735Z,2.67
2023-02-27T12:49:38.481Z,3.15
2023-02-27T12:52:20.050Z,10.57
2023-02-27T12:54:55.845Z,1.15
2023-02-27T12:57:39.193Z,3.42
2023-02-27T13:00:19.202Z,4.53
2023-02-27T13:02:56.166Z,1.38
2023-02-27T13:05:46.307Z,1.92
2023-02-27T13:08:43.119Z,2.08
2023-02-27T13:11:40.762Z,5.40
2023-02-27T13:14:16.322Z,2.50
2023-02-27T13:16:47.420Z,3.95
2023-02-27T13:21:51.813Z,1.73
2023-02-27T13:24:26.302Z,1.85
2023-02-27T13:27:07.606Z,2.30
2023-02-27T13:30:01.275Z,3.25
2023-02-27T13:32:44.145Z,1.30
2023-02-27T13:35:23.132Z,2.95
2023-02-27T13:37:53.677Z,10.20
2023-02-27T13:40:37.755Z,2.72
2023-02-27T13:43:25.552Z,1.58
2023-02-27T13:45:54.731Z,1.38
2023-02-27T13:48:33.324Z,2.72
2023-02-27T13:51:01.367Z,1.30
2023-02-27T13:53:29.501Z,1.85
2023-02-27T13:56:17.442Z,1.15
2023-02-27T13:58:44.489Z,2.35
2023-02-27T14:01:18.611Z,0.95
2023-02-27T14:03:56.650Z,3.70
2023-02-27T14:06:25.727Z,3.72
2023-02-27T14:09:05.310Z,5.20
2023-02-27T14:11:41.035Z,1.63
2023-02-27T14:14:28.683Z,4.60
2023-02-27T14:16:56.337Z,10.18
2023-02-27T14:19:22.810Z,4.38
2023-02-27T14:22:01.136Z,1.77
2023-02-27T14:24:41.393Z,3.67
2023-02-27T14:27:21.085Z,2.75
2023-02-27T14:29:48.691Z,4.18
2023-02-27T14:32:21.658Z,5.10
2023-02-27T14:34:49.440Z,3.67
2023-02-27T14:37:21.611Z,1.30
2023-02-27T14:39:49.229Z,6.07
2023-02-27T14:42:39.566Z,4.05
2023-02-27T14:45:14.500Z,2.57
2023-02-27T14:47:41.342Z,7.00
2023-02-27T14:50:23.305Z,1.33
2023-02-27T14:52:49.913Z,1.92
2023-02-27T14:55:29.843Z,6.35
2023-02-27T14:58:17.690Z,1.67
2023-02-27T15:00:50.474Z,1.13
2023-02-27T15:03:26.059Z,2.67
2023-02-27T15:05:57.531Z,2.53
2023-02-27T15:08:26.565Z,1.33
2023-02-27T15:10:55.125Z,4.03
2023-02-27T15:13:29.659Z,1.23
2023-02-27T15:16:24.014Z,3.13
2023-02-27T15:18:53.846Z,5.45
2023-02-27T15:21:22.597Z,4.93
2023-02-27T15:24:03.707Z,2.78
2023-02-27T15:29:06.092Z,1.38
2023-02-27T15:31:32.761Z,1.98
2023-02-27T15:34:01.476Z,3.25
2023-02-27T15:36:32.300Z,1.30
2023-02-27T15:39:12.080Z,4.75
2023-02-27T15:41:38.916Z,4.75
2023-02-27T15:44:05.699Z,3.38
2023-02-27T15:46:33.068Z,3.72
2023-02-27T15:48:59.781Z,4.22
2023-02-27T15:51:28.742Z,1.70
2023-02-27T15:53:58.961Z,4.40
2023-02-27T15:56:34.231Z,5.30
2023-02-27T15:59:01.458Z,3.15
2023-02-27T16:01:32.270Z,6.35
2023-02-27T16:04:01.997Z,2.58
2023-02-27T16:06:32.264Z,2.35
2023-02-27T16:09:06.937Z,3.42
2023-02-27T16:11:37.456Z,3.55
2023-02-27T16:14:05.910Z,2.88
2023-02-27T16:16:35.976Z,3.30
2023-02-27T16:19:22.648Z,3.90
2023-02-27T16:22:10.784Z,3.47
2023-02-27T16:24:37.193Z,4.13
2023-02-27T16:27:03.949Z,3.95
2023-02-27T16:29:35.198Z,6.35
2023-02-27T16:32:02.954Z,4.25
2023-02-27T16:34:47.563Z,3.08
2023-02-27T16:37:36.837Z,4.45
2023-02-27T16:40:13.043Z,5.80
2023-02-27T16:42:40.519Z,8.05
2023-02-27T16:45:08.207Z,2.42
2023-02-27T16:47:34.610Z,5.10
2023-02-27T16:50:01.155Z,10.55
2023-02-27T16:52:27.598Z,7.68
2023-02-27T16:54:53.999Z,3.70
2023-02-27T16:57:24.746Z,6.60
2023-02-27T16:59:51.320Z,8.00
2023-02-27T17:02:19.194Z,12.32
2023-02-27T17:04:47.856Z,8.30
2023-02-27T17:07:16.832Z,12.10
2023-02-27T17:09:46.953Z,4.07
2023-02-27T17:12:13.619Z,8.27
2023-02-27T17:14:40.059Z,6.15
2023-02-27T17:17:06.700Z,4.63
2023-02-27T17:19:33.370Z,4.32
2023-02-27T17:21:59.749Z,4.85
2023-02-27T17:24:26.255Z,9.95
2023-02-27T17:26:52.732Z,3.83
2023-02-27T17:29:19.205Z,5.28
2023-02-27T17:31:45.900Z,11.52
2023-02-27T17:34:12.341Z,5.13
2023-02-27T17:36:38.805Z,7.00
2023-02-27T17:39:05.348Z,8.02
2023-02-27T17:41:32.941Z,11.50
2023-02-27T17:44:01.781Z,8.25
2023-02-27T17:46:31.091Z,3.95
2023-02-27T17:49:00.333Z,10.35
2023-02-27T17:51:28.551Z,3.53
2023-02-27T17:53:55.307Z,8.55
2023-02-27T17:56:21.980Z,5.78
2023-02-27T17:58:48.398Z,6.88
2023-02-27T18:01:20.394Z,5.43
2023-02-27T18:03:47.647Z,5.72
2023-02-27T18:06:14.647Z,6.13
2023-02-27T18:08:41.213Z,7.57
2023-02-27T18:11:12.790Z,10.90
2023-02-27T18:13:40.086Z,11.63
2023-02-27T18:16:07.140Z,8.10
2023-02-27T18:18:38.172Z,9.15
2023-02-27T18:21:12.053Z,17.48
2023-02-27T18:23:38.818Z,7.13
2023-02-27T18:26:05.767Z,9.50
2023-02-27T18:28:32.754Z,7.72
2023-02-27T18:30:59.215Z,11.80
2023-02-27T18:33:25.843Z,3.33
2023-02-27T18:35:52.282Z,12.25
2023-02-27T18:38:18.748Z,4.40
2023-02-27T18:40:45.218Z,5.80
2023-02-27T18:43:13.683Z,10.23
2023-02-27T18:45:40.762Z,13.95
2023-02-27T18:48:07.559Z,14.75
2023-02-27T18:50:34.315Z,9.23
2023-02-27T18:53:00.695Z,9.32
2023-02-27T18:55:27.100Z,9.40
2023-02-27T18:57:53.488Z,9.60
2023-02-27T19:00:21.660Z,10.65
2023-02-27T19:02:48.121Z,4.63
2023-02-27T19:05:14.775Z,8.63
2023-02-27T19:07:42.290Z,8.02
2023-02-27T19:10:09.844Z,5.65
2023-02-27T19:12:36.259Z,9.38
2023-02-27T19:15:02.731Z,7.90
2023-02-27T19:17:29.149Z,5.28
2023-02-27T19:19:55.527Z,3.17
2023-02-27T19:22:22.111Z,5.57
2023-02-27T19:24:49.727Z,14.85
2023-02-27T19:27:17.143Z,5.32
2023-02-27T19:29:43.588Z,9.80
2023-02-27T19:32:10.069Z,4.22
2023-02-27T19:34:36.485Z,6.03
2023-02-27T19:37:02.976Z,8.10
2023-02-27T19:39:29.379Z,6.03
2023-02-27T19:41:56.468Z,8.80
2023-02-27T19:44:23.357Z,11.68
2023-02-27T19:46:51.866Z,14.98
2023-02-27T19:49:19.768Z,13.35
2023-02-27T19:51:46.167Z,9.73
2023-02-27T19:54:13.785Z,6.05
2023-02-27T19:56:40.183Z,4.22
2023-02-27T19:59:06.664Z,8.73
2023-02-27T20:01:36.247Z,7.47
2023-02-27T20:04:03.403Z,8.02
2023-02-27T20:06:31.695Z,9.68
2023-02-27T20:08:58.849Z,6.72
2023-02-27T20:11:29.807Z,6.40
2023-02-27T20:13:56.330Z,7.60
2023-02-27T20:16:23.914Z,5.65
2023-02-27T20:18:51.371Z,10.43
2023-02-27T20:21:20.945Z,4.70
2023-02-27T20:23:48.723Z,6.25
2023-02-27T20:26:31.191Z,6.43
2023-02-27T20:29:04.354Z,8.30
2023-02-27T20:31:32.476Z,6.72
2023-02-27T20:34:01.119Z,4.65
2023-02-27T20:36:28.081Z,8.82
2023-02-27T20:38:54.492Z,6.43
2023-02-27T20:41:23.006Z,10.27
2023-02-27T20:43:49.679Z,11.63
2023-02-27T20:46:19.442Z,7.03
2023-02-27T20:48:46.492Z,8.60
2023-02-27T20:51:22.140Z,17.17
2023-02-27T20:53:51.380Z,16.75
2023-02-27T20:56:22.866Z,15.75
2023-02-27T20:58:49.780Z,12.70
2023-02-27T21:01:17.339Z,12.60
2023-02-27T21:03:45.626Z,9.27
2023-02-27T21:06:14.997Z,14.57
2023-02-27T21:08:45.600Z,14.07
2023-02-27T21:11:18.767Z,10.75
2023-02-27T21:13:46.838Z,10.48
2023-02-27T21:16:15.168Z,9.52
2023-02-27T21:18:42.830Z,10.32
2023-02-27T21:21:13.236Z,9.13
2023-02-27T21:23:42.488Z,9.45
2023-02-27T21:26:17.862Z,9.13
2023-02-27T21:28:47.831Z,7.90
2023-02-27T21:31:19.490Z,12.05
2023-02-27T21:33:45.995Z,5.45
2023-02-27T21:36:12.521Z,4.15
2023-02-27T21:38:39.349Z,4.88
2023-02-27T21:41:11.889Z,4.05
2023-02-27T21:43:40.324Z,3.17
2023-02-27T21:46:09.511Z,3.03
2023-02-27T21:48:36.126Z,3.92
2023-02-27T21:51:03.133Z,5.80
2023-02-27T21:53:29.718Z,5.80
2023-02-27T21:56:01.581Z,7.53
2023-02-27T21:58:27.972Z,6.95
2023-02-27T22:00:54.386Z,5.25
2023-02-27T22:03:20.812Z,4.55
2023-02-27T22:05:47.196Z,6.03
2023-02-27T22:08:13.604Z,6.18
2023-02-27T22:10:45.779Z,6.55
2023-02-27T22:13:14.133Z,7.60
2023-02-27T22:15:41.502Z,8.65
2023-02-27T22:18:08.786Z,5.32
2023-02-27T22:20:38.020Z,8.15
2023-02-27T22:23:04.607Z,5.68
2023-02-27T22:25:31.780Z,9.77
2023-02-27T22:27:59.573Z,10.13
2023-02-27T22:30:27.277Z,7.57
2023-02-27T22:32:54.612Z,11.45
2023-02-27T22:35:23.920Z,7.57
2023-02-27T22:37:50.350Z,10.07
2023-02-27T22:40:20.312Z,9.50
2023-02-27T22:42:48.033Z,7.38
2023-02-27T22:45:14.867Z,9.15
2023-02-27T22:47:41.275Z,9.88
2023-02-27T22:50:08.344Z,14.13
2023-02-27T22:52:36.186Z,11.57
2023-02-27T22:55:03.396Z,12.85
2023-02-27T22:57:29.848Z,13.98
2023-02-27T22:59:56.245Z,18.25
2023-02-27T23:02:23.177Z,15.20
2023-02-27T23:04:49.581Z,12.18
2023-02-27T23:07:16.470Z,18.88
2023-02-27T23:09:43.773Z,16.45
2023-02-27T23:12:10.294Z,18.27
2023-02-27T23:14:36.708Z,17.65
2023-02-27T23:17:03.110Z,16.38
2023-02-27T23:19:29.925Z,16.17
2023-02-27T23:21:56.345Z,15.55
2023-02-27T23:24:22.773Z,19.65
2023-02-27T23:26:52.340Z,18.88
2023-02-27T23:29:19.470Z,19.60
2023-02-27T23:31:45.961Z,18.17
2023-02-27T23:34:12.443Z,20.38
2023-02-27T23:36:39.355Z,16.48
2023-02-27T23:39:06.835Z,19.88
2023-02-27T23:41:33.917Z,14.90
2023-02-27T23:44:01.527Z,19.17
2023-02-27T23:46:30.305Z,15.70
2023-02-27T23:48:58.649Z,22.02
2023-02-27T23:51:25.300Z,17.50
2023-02-27T23:53:52.536Z,17.58
2023-02-27T23:56:26.629Z,16.73
2023-02-27T23:58:55.032Z,17.35
