createdAt,value
2018-07-25T00:00:15.106Z,994.84
2018-07-25T00:03:15.173Z,994.84
2018-07-25T00:06:15.294Z,994.87
2018-07-25T00:09:15.312Z,994.88
2018-07-25T00:12:15.388Z,994.90
2018-07-25T00:15:14.964Z,994.92
2018-07-25T00:18:15.095Z,994.94
2018-07-25T00:21:15.190Z,994.98
2018-07-25T00:24:15.313Z,995.00
2018-07-25T00:27:15.344Z,994.91
2018-07-25T00:30:15.321Z,994.86
2018-07-25T00:33:15.326Z,994.90
2018-07-25T00:36:15.572Z,994.88
2018-07-25T00:39:15.763Z,994.87
2018-07-25T00:42:15.847Z,994.84
2018-07-25T00:45:15.054Z,994.84
2018-07-25T00:48:15.256Z,994.85
2018-07-25T00:51:15.339Z,994.88
2018-07-25T00:54:15.425Z,994.86
2018-07-25T00:57:15.466Z,994.91
2018-07-25T01:00:15.736Z,994.92
2018-07-25T01:03:14.811Z,994.88
2018-07-25T01:06:14.904Z,994.93
2018-07-25T01:09:14.909Z,994.91
2018-07-25T01:12:14.961Z,994.94
2018-07-25T01:15:15.125Z,994.93
2018-07-25T01:18:15.330Z,994.90
2018-07-25T01:21:15.393Z,994.94
2018-07-25T01:24:15.453Z,994.98
2018-07-25T01:27:15.530Z,994.94
2018-07-25T01:30:15.602Z,994.94
2018-07-25T01:33:15.650Z,994.97
2018-07-25T01:36:15.744Z,994.95
2018-07-25T01:39:14.897Z,995.00
2018-07-25T01:42:15.011Z,994.97
2018-07-25T01:45:15.060Z,995.02
2018-07-25T01:48:15.118Z,995.04
2018-07-25T01:51:15.222Z,995.10
2018-07-25T01:54:15.539Z,995.09
2018-07-25T01:57:15.687Z,995.13
2018-07-25T02:00:15.703Z,995.11
2018-07-25T02:03:15.890Z,995.08
2018-07-25T02:06:15.075Z,995.09
2018-07-25T02:09:14.933Z,995.03
2018-07-25T02:12:15.032Z,995.08
2018-07-25T02:15:15.176Z,995.10
2018-07-25T02:18:15.282Z,995.15
2018-07-25T02:21:15.330Z,995.24
2018-07-25T02:24:15.430Z,995.28
2018-07-25T02:27:15.721Z,995.31
2018-07-25T02:30:15.880Z,995.31
2018-07-25T02:33:15.090Z,995.30
2018-07-25T02:36:15.327Z,995.36
2018-07-25T02:39:15.633Z,995.30
2018-07-25T02:42:15.738Z,995.35
2018-07-25T02:45:15.836Z,995.38
2018-07-25T02:48:15.196Z,995.39
2018-07-25T02:51:15.339Z,995.34
2018-07-25T02:54:15.446Z,995.40
2018-07-25T02:57:15.569Z,995.41
2018-07-25T03:00:15.652Z,995.35
2018-07-25T03:03:15.919Z,995.47
2018-07-25T03:06:14.884Z,995.45
2018-07-25T03:09:14.974Z,995.47
2018-07-25T03:12:15.120Z,995.50
2018-07-25T03:15:15.336Z,995.48
2018-07-25T03:18:15.472Z,995.53
2018-07-25T03:21:15.693Z,995.55
2018-07-25T03:24:15.769Z,995.56
2018-07-25T03:27:15.036Z,995.61
2018-07-25T03:30:15.106Z,995.63
2018-07-25T03:33:15.281Z,995.61
2018-07-25T03:36:14.865Z,995.62
2018-07-25T03:39:15.551Z,995.61
2018-07-25T03:42:15.619Z,995.62
2018-07-25T03:45:15.824Z,995.64
2018-07-25T03:48:15.847Z,995.67
2018-07-25T03:51:15.009Z,995.69
2018-07-25T03:54:15.174Z,995.71
2018-07-25T03:57:15.435Z,995.73
2018-07-25T04:00:15.448Z,995.72
2018-07-25T04:03:15.822Z,995.72
2018-07-25T04:06:14.907Z,995.73
2018-07-25T04:09:15.182Z,995.77
2018-07-25T04:12:15.309Z,995.81
2018-07-25T04:15:15.519Z,995.82
2018-07-25T04:18:15.607Z,995.86
2018-07-25T04:21:15.684Z,995.89
2018-07-25T04:24:15.806Z,995.97
2018-07-25T04:27:15.687Z,995.93
2018-07-25T04:30:15.705Z,995.97
2018-07-25T04:33:15.829Z,995.94
2018-07-25T04:36:14.878Z,996.01
2018-07-25T04:39:14.915Z,995.99
2018-07-25T04:42:15.080Z,996.01
2018-07-25T04:45:15.289Z,996.07
2018-07-25T04:48:15.473Z,996.15
2018-07-25T04:51:15.585Z,996.18
2018-07-25T04:54:15.782Z,996.18
2018-07-25T04:57:15.014Z,996.17
2018-07-25T05:00:15.374Z,996.22
2018-07-25T05:03:15.413Z,996.21
2018-07-25T05:06:15.470Z,996.27
2018-07-25T05:09:15.798Z,996.23
2018-07-25T05:12:14.954Z,996.25
2018-07-25T05:15:15.186Z,996.26
2018-07-25T05:18:15.675Z,996.33
2018-07-25T05:21:15.489Z,996.32
2018-07-25T05:24:16.149Z,996.36
2018-07-25T05:27:15.703Z,996.38
2018-07-25T05:30:16.451Z,996.39
2018-07-25T05:33:16.127Z,996.42
2018-07-25T05:36:15.765Z,996.40
2018-07-25T05:39:15.409Z,996.48
2018-07-25T05:42:16.062Z,996.49
2018-07-25T05:45:15.726Z,996.53
2018-07-25T05:48:15.286Z,996.50
2018-07-25T05:51:15.916Z,996.53
2018-07-25T05:54:15.508Z,996.56
2018-07-25T05:57:16.027Z,996.56
2018-07-25T06:00:15.541Z,996.55
2018-07-25T06:03:16.184Z,996.55
2018-07-25T06:06:16.191Z,996.60
2018-07-25T06:09:16.300Z,996.63
2018-07-25T06:12:15.875Z,996.61
2018-07-25T06:15:15.546Z,996.63
2018-07-25T06:18:15.951Z,996.61
2018-07-25T06:21:15.694Z,996.71
2018-07-25T06:24:15.561Z,996.62
2018-07-25T06:27:16.264Z,996.65
2018-07-25T06:30:15.797Z,996.63
2018-07-25T06:33:15.452Z,996.63
2018-07-25T06:36:16.042Z,996.69
2018-07-25T06:39:15.618Z,996.72
2018-07-25T06:42:16.194Z,996.72
2018-07-25T06:45:15.876Z,996.71
2018-07-25T06:48:15.445Z,996.71
2018-07-25T06:51:16.015Z,996.73
2018-07-25T06:54:15.607Z,996.70
2018-07-25T06:57:15.396Z,996.73
2018-07-25T07:00:15.947Z,996.74
2018-07-25T07:03:15.600Z,996.74
2018-07-25T07:06:16.314Z,996.76
2018-07-25T07:09:15.954Z,996.81
2018-07-25T07:12:15.772Z,996.83
2018-07-25T07:15:15.538Z,996.85
2018-07-25T07:18:16.109Z,996.87
2018-07-25T07:21:15.918Z,996.84
2018-07-25T07:24:15.817Z,996.89
2018-07-25T07:27:15.919Z,996.87
2018-07-25T07:30:16.157Z,996.85
2018-07-25T07:33:16.564Z,996.90
2018-07-25T07:36:17.086Z,996.87
2018-07-25T07:39:16.620Z,996.88
2018-07-25T07:42:16.347Z,996.81
2018-07-25T07:45:17.249Z,996.81
2018-07-25T07:48:17.089Z,996.83
2018-07-25T07:51:17.161Z,996.84
2018-07-25T07:54:17.192Z,996.81
2018-07-25T07:57:16.761Z,996.68
2018-07-25T08:00:15.739Z,996.66
2018-07-25T08:03:15.417Z,996.62
2018-07-25T08:06:15.962Z,996.70
2018-07-25T08:09:15.595Z,996.71
2018-07-25T08:12:16.208Z,996.76
2018-07-25T08:15:15.832Z,996.74
2018-07-25T08:18:15.528Z,996.75
2018-07-25T08:21:16.250Z,996.80
2018-07-25T08:24:15.856Z,996.89
2018-07-25T08:27:15.427Z,996.86
2018-07-25T08:30:15.946Z,996.84
2018-07-25T08:33:15.755Z,996.83
2018-07-25T08:36:15.439Z,996.84
2018-07-25T08:39:16.042Z,996.88
2018-07-25T08:42:15.650Z,996.80
2018-07-25T08:45:15.368Z,996.74
2018-07-25T08:48:15.997Z,996.78
2018-07-25T08:51:15.582Z,996.78
2018-07-25T08:54:16.244Z,996.75
2018-07-25T08:57:15.908Z,996.70
2018-07-25T09:00:15.502Z,996.75
2018-07-25T09:03:16.107Z,996.79
2018-07-25T09:06:15.650Z,996.71
2018-07-25T09:09:15.329Z,996.77
2018-07-25T09:12:15.850Z,996.71
2018-07-25T09:15:15.578Z,996.72
2018-07-25T09:18:16.201Z,996.66
2018-07-25T09:21:15.905Z,996.74
2018-07-25T09:24:15.413Z,996.73
2018-07-25T09:27:15.983Z,996.75
2018-07-25T09:30:15.488Z,996.72
2018-07-25T09:33:16.075Z,996.75
2018-07-25T09:36:15.630Z,996.78
2018-07-25T09:39:15.864Z,996.71
2018-07-25T09:42:15.521Z,996.73
2018-07-25T09:45:16.315Z,996.77
2018-07-25T09:48:16.452Z,996.69
2018-07-25T09:51:16.970Z,996.61
2018-07-25T09:54:16.513Z,996.58
2018-07-25T09:57:17.463Z,996.60
2018-07-25T10:00:17.719Z,996.55
2018-07-25T10:03:17.460Z,996.55
2018-07-25T10:06:17.383Z,996.52
2018-07-25T10:09:18.268Z,996.51
2018-07-25T10:12:18.327Z,996.45
2018-07-25T10:15:18.710Z,996.42
2018-07-25T10:18:18.124Z,996.38
2018-07-25T10:21:18.534Z,996.35
2018-07-25T10:24:17.892Z,996.38
2018-07-25T10:27:18.749Z,996.35
2018-07-25T10:30:18.698Z,996.35
2018-07-25T10:33:18.666Z,996.31
2018-07-25T10:36:18.714Z,996.26
2018-07-25T10:39:18.700Z,996.24
2018-07-25T10:42:18.503Z,996.27
2018-07-25T10:45:18.280Z,996.21
2018-07-25T10:48:19.006Z,996.20
2018-07-25T10:51:19.152Z,996.21
2018-07-25T10:54:19.197Z,996.12
2018-07-25T10:57:19.091Z,996.15
2018-07-25T11:00:19.366Z,996.10
2018-07-25T11:03:18.421Z,996.11
2018-07-25T11:06:18.402Z,996.11
2018-07-25T11:09:18.593Z,996.05
2018-07-25T11:12:19.311Z,996.06
2018-07-25T11:15:18.592Z,996.03
2018-07-25T11:18:18.966Z,995.99
2018-07-25T11:21:19.765Z,995.99
2018-07-25T11:24:19.119Z,995.93
2018-07-25T11:27:20.000Z,995.87
2018-07-25T11:30:19.322Z,995.92
2018-07-25T11:33:18.566Z,995.96
2018-07-25T11:36:18.706Z,995.88
2018-07-25T11:39:18.811Z,995.88
2018-07-25T11:42:18.626Z,995.73
2018-07-25T11:45:18.243Z,995.70
2018-07-25T11:48:18.385Z,995.70
2018-07-25T11:51:17.652Z,995.71
2018-07-25T11:54:16.764Z,995.73
2018-07-25T11:57:16.204Z,995.63
2018-07-25T12:00:16.296Z,995.56
2018-07-25T12:03:16.285Z,995.59
2018-07-25T12:06:16.048Z,995.53
2018-07-25T12:09:15.538Z,995.52
2018-07-25T12:12:16.154Z,995.58
2018-07-25T12:15:15.792Z,995.60
2018-07-25T12:18:15.712Z,995.50
2018-07-25T12:21:16.225Z,995.45
2018-07-25T12:24:15.787Z,995.42
2018-07-25T12:27:15.486Z,995.46
2018-07-25T12:30:16.163Z,995.43
2018-07-25T12:33:16.088Z,995.41
2018-07-25T12:36:15.699Z,995.36
2018-07-25T12:39:15.470Z,995.35
2018-07-25T12:42:16.024Z,995.39
2018-07-25T12:45:15.759Z,995.34
2018-07-25T12:48:15.402Z,995.31
2018-07-25T12:51:15.381Z,995.31
2018-07-25T12:54:16.168Z,995.33
2018-07-25T12:57:15.843Z,995.34
2018-07-25T13:00:15.447Z,995.31
2018-07-25T13:03:16.150Z,995.31
2018-07-25T13:06:15.771Z,995.28
2018-07-25T13:09:15.422Z,995.18
2018-07-25T13:12:16.087Z,995.13
2018-07-25T13:15:15.806Z,995.12
2018-07-25T13:18:15.371Z,995.20
2018-07-25T13:21:16.003Z,995.13
2018-07-25T13:24:15.655Z,995.14
2018-07-25T13:27:16.377Z,995.09
2018-07-25T13:30:15.878Z,995.12
2018-07-25T13:33:15.311Z,995.12
2018-07-25T13:36:16.205Z,995.10
2018-07-25T13:39:15.838Z,995.12
2018-07-25T13:42:15.447Z,995.08
2018-07-25T13:45:16.041Z,995.05
2018-07-25T13:48:15.567Z,995.03
2018-07-25T13:51:16.184Z,994.99
2018-07-25T13:54:15.335Z,994.97
2018-07-25T13:57:15.863Z,994.96
2018-07-25T14:00:15.453Z,994.98
2018-07-25T14:03:15.999Z,994.98
2018-07-25T14:06:15.690Z,994.91
2018-07-25T14:09:15.886Z,994.89
2018-07-25T14:12:15.471Z,994.87
2018-07-25T14:15:16.209Z,994.88
2018-07-25T14:18:15.992Z,994.86
2018-07-25T14:21:15.577Z,994.85
2018-07-25T14:24:16.041Z,994.82
2018-07-25T14:27:15.785Z,994.81
2018-07-25T14:30:15.583Z,994.76
2018-07-25T14:33:15.337Z,994.76
2018-07-25T14:36:16.032Z,994.73
2018-07-25T14:39:16.196Z,994.70
2018-07-25T14:42:15.805Z,994.73
2018-07-25T14:45:15.590Z,994.70
2018-07-25T14:48:15.258Z,994.69
2018-07-25T14:51:16.054Z,994.64
2018-07-25T14:54:15.866Z,994.61
2018-07-25T14:57:15.401Z,994.62
2018-07-25T15:00:16.132Z,994.63
2018-07-25T15:03:15.988Z,994.61
2018-07-25T15:06:15.570Z,994.57
2018-07-25T15:09:16.072Z,994.56
2018-07-25T15:12:15.818Z,994.54
2018-07-25T15:15:15.516Z,994.49
2018-07-25T15:18:16.195Z,994.41
2018-07-25T15:21:15.917Z,994.51
2018-07-25T15:24:15.605Z,994.44
2018-07-25T15:27:15.436Z,994.41
2018-07-25T15:30:16.080Z,994.41
2018-07-25T15:33:15.724Z,994.31
2018-07-25T15:36:15.653Z,994.27
2018-07-25T15:39:16.031Z,994.29
2018-07-25T15:42:15.463Z,994.29
2018-07-25T15:45:16.177Z,994.24
2018-07-25T15:48:15.725Z,994.26
2018-07-25T15:51:16.173Z,994.27
2018-07-25T15:54:15.805Z,994.28
2018-07-25T15:57:15.432Z,994.31
2018-07-25T16:00:16.019Z,994.22
2018-07-25T16:03:15.758Z,994.24
2018-07-25T16:06:15.882Z,994.26
2018-07-25T16:09:15.540Z,994.29
2018-07-25T16:12:16.185Z,994.27
2018-07-25T16:15:15.913Z,994.19
2018-07-25T16:18:15.554Z,994.15
2018-07-25T16:21:16.088Z,994.08
2018-07-25T16:24:15.928Z,994.16
2018-07-25T16:27:15.696Z,994.24
2018-07-25T16:30:15.250Z,994.22
2018-07-25T16:33:15.865Z,994.22
2018-07-25T16:36:15.571Z,994.19
2018-07-25T16:39:16.211Z,994.21
2018-07-25T16:42:15.971Z,994.32
2018-07-25T16:45:15.612Z,994.27
2018-07-25T16:48:15.430Z,994.45
2018-07-25T16:51:16.101Z,994.52
2018-07-25T16:54:15.892Z,994.57
2018-07-25T16:57:15.604Z,994.54
2018-07-25T17:00:16.326Z,994.59
2018-07-25T17:03:16.155Z,994.59
2018-07-25T17:06:15.855Z,994.64
2018-07-25T17:09:15.550Z,994.65
2018-07-25T17:12:16.092Z,994.73
2018-07-25T17:15:15.789Z,994.75
2018-07-25T17:18:15.543Z,994.71
2018-07-25T17:21:16.140Z,994.65
2018-07-25T17:24:15.826Z,994.59
2018-07-25T17:27:15.992Z,994.56
2018-07-25T17:30:15.692Z,994.68
2018-07-25T17:33:15.296Z,994.60
2018-07-25T17:36:15.849Z,994.56
2018-07-25T17:39:15.550Z,994.48
2018-07-25T17:42:16.200Z,994.46
2018-07-25T17:45:15.922Z,994.40
2018-07-25T17:48:15.567Z,994.40
2018-07-25T17:51:16.208Z,994.37
2018-07-25T17:54:15.731Z,994.39
2018-07-25T17:57:15.321Z,994.43
2018-07-25T18:00:15.805Z,994.41
2018-07-25T18:03:15.611Z,994.58
2018-07-25T18:06:16.273Z,994.58
2018-07-25T18:09:15.916Z,994.65
2018-07-25T18:12:15.695Z,994.69
2018-07-25T18:15:15.241Z,994.83
2018-07-25T18:18:16.200Z,995.15
2018-07-25T18:21:15.772Z,995.17
2018-07-25T18:24:15.257Z,995.25
2018-07-25T18:27:15.953Z,995.28
2018-07-25T18:30:15.440Z,995.48
2018-07-25T18:33:15.954Z,995.42
2018-07-25T18:36:15.545Z,995.42
2018-07-25T18:39:15.520Z,995.53
2018-07-25T18:42:16.068Z,995.49
2018-07-25T18:45:15.617Z,995.53
2018-07-25T18:48:16.240Z,995.53
2018-07-25T18:51:15.779Z,995.57
2018-07-25T18:54:15.933Z,995.58
2018-07-25T18:57:15.530Z,995.61
2018-07-25T19:00:16.177Z,995.56
2018-07-25T19:03:15.787Z,995.57
2018-07-25T19:06:15.463Z,995.53
2018-07-25T19:09:16.136Z,995.55
2018-07-25T19:12:15.758Z,995.51
2018-07-25T19:15:15.249Z,995.56
2018-07-25T19:18:15.300Z,995.52
2018-07-25T19:21:15.977Z,995.54
2018-07-25T19:24:15.641Z,995.54
2018-07-25T19:27:16.256Z,995.60
2018-07-25T19:30:15.917Z,995.59
2018-07-25T19:33:15.342Z,995.62
2018-07-25T19:36:15.961Z,995.60
2018-07-25T19:39:15.603Z,995.63
2018-07-25T19:42:15.401Z,995.68
2018-07-25T19:45:16.131Z,995.66
2018-07-25T19:48:15.636Z,995.61
2018-07-25T19:51:16.259Z,995.60
2018-07-25T19:54:16.011Z,995.59
2018-07-25T19:57:15.517Z,995.60
2018-07-25T20:00:16.555Z,995.61
2018-07-25T20:03:15.548Z,995.60
2018-07-25T20:06:16.254Z,995.60
2018-07-25T20:09:15.815Z,995.61
2018-07-25T20:12:15.303Z,995.56
2018-07-25T20:15:15.826Z,995.55
2018-07-25T20:18:15.963Z,995.51
2018-07-25T20:21:16.192Z,995.56
2018-07-25T20:24:15.770Z,995.58
2018-07-25T20:27:15.270Z,995.61
2018-07-25T20:30:15.852Z,995.58
2018-07-25T20:33:15.353Z,995.55
2018-07-25T20:36:15.803Z,995.60
2018-07-25T20:39:15.274Z,995.63
2018-07-25T20:42:15.833Z,995.70
2018-07-25T20:45:15.647Z,995.66
2018-07-25T20:48:16.200Z,995.63
2018-07-25T20:51:15.836Z,995.66
2018-07-25T20:54:15.301Z,995.72
2018-07-25T20:57:15.894Z,995.72
2018-07-25T21:00:15.604Z,995.74
2018-07-25T21:03:15.848Z,995.78
2018-07-25T21:06:15.335Z,995.89
2018-07-25T21:09:15.958Z,995.92
2018-07-25T21:12:15.544Z,995.95
2018-07-25T21:15:15.271Z,996.00
2018-07-25T21:18:16.097Z,996.00
2018-07-25T21:21:15.920Z,996.02
2018-07-25T21:24:15.702Z,996.04
2018-07-25T21:27:16.132Z,996.01
2018-07-25T21:30:15.540Z,996.01
2018-07-25T21:33:16.114Z,996.00
2018-07-25T21:36:15.590Z,996.04
2018-07-25T21:39:15.962Z,996.03
2018-07-25T21:42:15.284Z,996.05
2018-07-25T21:45:15.684Z,996.02
2018-07-25T21:48:16.171Z,996.16
2018-07-25T21:51:15.600Z,996.13
2018-07-25T21:54:15.971Z,996.16
2018-07-25T21:57:15.325Z,996.12
2018-07-25T22:00:15.483Z,996.11
2018-07-25T22:03:15.925Z,996.12
2018-07-25T22:06:15.211Z,996.14
2018-07-25T22:09:15.637Z,996.12
2018-07-25T22:12:16.108Z,996.09
2018-07-25T22:15:15.330Z,996.07
2018-07-25T22:18:15.803Z,996.09
2018-07-25T22:21:15.074Z,996.09
2018-07-25T22:24:15.373Z,996.07
2018-07-25T22:27:15.627Z,996.07
2018-07-25T22:30:15.985Z,996.09
2018-07-25T22:33:15.225Z,996.14
2018-07-25T22:36:15.577Z,996.11
2018-07-25T22:39:15.791Z,996.09
2018-07-25T22:42:16.098Z,996.09
2018-07-25T22:45:15.287Z,996.08
2018-07-25T22:48:15.622Z,996.13
2018-07-25T22:51:15.889Z,996.13
2018-07-25T22:54:15.116Z,996.12
2018-07-25T22:57:15.395Z,996.18
2018-07-25T23:00:15.525Z,996.18
2018-07-25T23:03:15.191Z,996.17
2018-07-25T23:06:15.503Z,996.20
2018-07-25T23:09:15.761Z,996.20
2018-07-25T23:12:14.849Z,996.17
2018-07-25T23:15:15.011Z,996.30
2018-07-25T23:18:15.105Z,996.23
2018-07-25T23:21:15.300Z,996.27
2018-07-25T23:24:15.422Z,996.27
2018-07-25T23:27:15.584Z,996.26
2018-07-25T23:30:15.565Z,996.32
2018-07-25T23:33:14.966Z,996.29
2018-07-25T23:36:15.035Z,996.30
2018-07-25T23:39:15.139Z,996.27
2018-07-25T23:42:15.231Z,996.30
2018-07-25T23:45:15.322Z,996.30
2018-07-25T23:48:15.568Z,996.29
2018-07-25T23:51:15.819Z,996.28
2018-07-25T23:54:15.065Z,996.31
2018-07-25T23:57:15.194Z,996.29
