createdAt,value
2022-11-03T00:02:34.281Z,87.91
2022-11-03T00:07:34.159Z,88.22
2022-11-03T00:12:34.093Z,88.73
2022-11-03T00:17:34.034Z,89.25
2022-11-03T00:22:33.961Z,89.11
2022-11-03T00:27:33.904Z,89.52
2022-11-03T00:32:33.831Z,89.62
2022-11-03T00:37:33.776Z,89.93
2022-11-03T00:42:33.700Z,90.24
2022-11-03T00:47:33.642Z,89.83
2022-11-03T00:52:33.569Z,90.03
2022-11-03T00:57:33.512Z,89.93
2022-11-03T01:02:33.534Z,90.03
2022-11-03T01:07:33.378Z,90.03
2022-11-03T01:12:33.312Z,90.96
2022-11-03T01:17:33.249Z,91.06
2022-11-03T01:22:33.175Z,90.89
2022-11-03T01:27:33.117Z,90.96
2022-11-03T01:32:33.046Z,90.89
2022-11-03T01:37:32.986Z,91.00
2022-11-03T01:42:32.915Z,90.69
2022-11-03T01:47:32.856Z,90.79
2022-11-03T01:52:32.783Z,91.41
2022-11-03T01:57:32.725Z,91.10
2022-11-03T02:02:32.766Z,91.00
2022-11-03T02:07:32.597Z,91.00
2022-11-03T02:12:32.524Z,91.10
2022-11-03T02:17:32.465Z,90.89
2022-11-03T02:22:32.389Z,90.79
2022-11-03T02:27:32.340Z,90.69
2022-11-03T02:32:32.262Z,90.38
2022-11-03T02:37:32.200Z,90.13
2022-11-03T02:42:32.125Z,90.17
2022-11-03T02:47:32.068Z,90.17
2022-11-03T02:52:31.996Z,90.17
2022-11-03T02:57:31.937Z,90.17
2022-11-03T03:02:31.952Z,90.28
2022-11-03T03:07:31.810Z,90.28
2022-11-03T03:12:31.732Z,90.49
2022-11-03T03:17:31.675Z,90.42
2022-11-03T03:22:31.600Z,90.42
2022-11-03T03:27:31.542Z,90.53
2022-11-03T03:32:31.469Z,90.53
2022-11-03T03:37:31.419Z,90.73
2022-11-03T03:42:31.337Z,90.53
2022-11-03T03:47:31.279Z,90.53
2022-11-03T03:52:31.210Z,90.53
2022-11-03T03:57:31.147Z,90.63
2022-11-03T04:02:31.127Z,90.77
2022-11-03T04:07:31.018Z,90.67
2022-11-03T04:12:30.946Z,90.88
2022-11-03T04:17:30.886Z,90.77
2022-11-03T04:22:30.812Z,90.88
2022-11-03T04:27:30.763Z,91.19
2022-11-03T04:32:30.685Z,91.08
2022-11-03T04:37:30.623Z,91.43
2022-11-03T04:42:30.552Z,91.43
2022-11-03T04:47:30.493Z,91.43
2022-11-03T04:52:30.433Z,91.43
2022-11-03T04:57:30.366Z,91.58
2022-11-03T05:02:30.303Z,92.20
2022-11-03T05:07:30.231Z,92.41
2022-11-03T05:12:30.170Z,92.20
2022-11-03T05:17:30.103Z,92.04
2022-11-03T05:22:30.039Z,92.14
2022-11-03T05:27:29.972Z,92.39
2022-11-03T05:32:29.910Z,93.21
2022-11-03T05:37:29.844Z,93.73
2022-11-03T05:42:29.778Z,94.97
2022-11-03T05:47:29.709Z,94.51
2022-11-03T05:52:29.647Z,93.79
2022-11-03T05:57:29.578Z,93.75
2022-11-03T06:02:29.586Z,93.23
2022-11-03T06:07:29.446Z,92.92
2022-11-03T06:12:29.372Z,92.98
2022-11-03T06:17:29.313Z,92.05
2022-11-03T06:22:29.248Z,92.05
2022-11-03T06:27:29.183Z,91.64
2022-11-03T06:32:29.106Z,92.42
2022-11-03T06:37:29.051Z,91.31
2022-11-03T06:42:31.944Z,89.58
2022-11-03T06:47:28.916Z,87.03
2022-11-03T06:52:28.855Z,84.17
2022-11-03T06:57:28.786Z,82.97
2022-11-03T07:02:28.869Z,82.31
2022-11-03T07:07:28.717Z,82.42
2022-11-03T07:12:28.593Z,82.28
2022-11-03T07:17:28.527Z,78.85
2022-11-03T07:22:28.461Z,77.79
2022-11-03T07:27:28.399Z,76.84
2022-11-03T07:32:28.322Z,76.22
2022-11-03T07:37:28.300Z,72.07
2022-11-03T07:42:28.191Z,72.10
2022-11-03T07:47:28.134Z,69.62
2022-11-03T07:52:28.061Z,70.14
2022-11-03T07:57:28.000Z,69.32
2022-11-03T08:02:28.004Z,67.80
2022-11-03T08:07:27.869Z,64.86
2022-11-03T08:12:27.797Z,65.37
2022-11-03T08:17:27.739Z,67.70
2022-11-03T08:22:27.669Z,68.92
2022-11-03T08:27:28.056Z,70.37
2022-11-03T08:32:27.534Z,71.86
2022-11-03T08:37:27.476Z,72.99
2022-11-03T08:42:27.403Z,74.28
2022-11-03T08:47:27.343Z,74.18
2022-11-03T08:52:27.271Z,73.22
2022-11-03T08:57:27.226Z,73.53
2022-11-03T09:02:27.197Z,72.82
2022-11-03T09:12:28.038Z,70.10
2022-11-03T09:17:26.965Z,66.93
2022-11-03T09:22:26.885Z,66.79
2022-11-03T09:27:26.832Z,66.62
2022-11-03T09:32:26.749Z,66.29
2022-11-03T09:37:26.693Z,63.25
2022-11-03T09:42:26.622Z,63.12
2022-11-03T09:47:26.565Z,63.65
2022-11-03T09:52:26.490Z,62.51
2022-11-03T09:57:26.429Z,62.48
2022-11-03T10:02:26.468Z,62.89
2022-11-03T10:07:26.295Z,61.04
2022-11-03T10:12:26.241Z,63.02
2022-11-03T10:17:26.161Z,65.54
2022-11-03T10:22:26.090Z,66.90
2022-11-03T10:27:26.029Z,68.14
2022-11-03T10:32:25.955Z,69.80
2022-11-03T10:37:25.902Z,68.14
2022-11-03T10:42:30.469Z,67.40
2022-11-03T10:47:25.767Z,65.82
2022-11-03T10:52:25.749Z,65.51
2022-11-03T10:57:25.782Z,63.90
2022-11-03T11:02:25.682Z,62.02
2022-11-03T11:07:25.503Z,60.47
2022-11-03T11:12:25.450Z,60.04
2022-11-03T11:17:25.366Z,57.76
2022-11-03T11:22:25.291Z,56.85
2022-11-03T11:27:25.233Z,55.41
2022-11-03T11:32:25.159Z,57.99
2022-11-03T11:37:25.101Z,56.98
2022-11-03T11:47:24.964Z,58.19
2022-11-03T11:52:24.889Z,57.44
2022-11-03T11:57:24.831Z,58.48
2022-11-03T12:02:24.755Z,60.33
2022-11-03T12:07:24.695Z,62.03
2022-11-03T12:12:24.635Z,63.76
2022-11-03T12:17:24.561Z,62.75
2022-11-03T12:22:24.529Z,63.15
