createdAt,value
2017-05-26T00:01:39.695Z,14.48
2017-05-26T00:04:08.888Z,15.36
2017-05-26T00:06:38.140Z,16.04
2017-05-26T00:09:07.351Z,15.54
2017-05-26T00:11:36.728Z,15.80
2017-05-26T00:14:05.926Z,17.20
2017-05-26T00:16:35.299Z,17.94
2017-05-26T00:19:04.777Z,16.22
2017-05-26T00:21:33.988Z,15.36
2017-05-26T00:24:03.231Z,16.66
2017-05-26T00:26:32.432Z,15.82
2017-05-26T00:29:01.639Z,17.70
2017-05-26T00:31:30.960Z,22.46
2017-05-26T00:34:00.164Z,16.34
2017-05-26T00:36:29.915Z,18.46
2017-05-26T00:38:59.732Z,16.30
2017-05-26T00:41:28.924Z,17.12
2017-05-26T00:43:58.161Z,18.24
2017-05-26T00:46:27.387Z,18.78
2017-05-26T00:48:56.585Z,18.80
2017-05-26T00:51:25.959Z,17.88
2017-05-26T00:53:55.629Z,19.04
2017-05-26T00:56:24.820Z,17.80
2017-05-26T00:58:54.015Z,18.22
2017-05-26T01:01:23.381Z,19.44
2017-05-26T01:03:52.574Z,18.34
2017-05-26T01:06:22.185Z,19.40
2017-05-26T01:08:51.388Z,22.28
2017-05-26T01:11:20.632Z,19.90
2017-05-26T01:13:49.857Z,18.20
2017-05-26T01:16:19.325Z,20.12
2017-05-26T01:18:49.245Z,21.54
2017-05-26T01:21:19.032Z,20.40
2017-05-26T01:23:48.221Z,20.56
2017-05-26T01:26:17.424Z,22.54
2017-05-26T01:28:46.724Z,22.58
2017-05-26T01:31:17.876Z,21.50
2017-05-26T01:33:49.192Z,19.36
2017-05-26T01:36:18.684Z,22.48
2017-05-26T01:38:47.920Z,22.74
2017-05-26T01:41:17.520Z,18.64
2017-05-26T01:43:46.833Z,19.64
2017-05-26T01:46:16.143Z,22.86
2017-05-26T01:48:45.395Z,19.48
2017-05-26T01:51:14.622Z,18.18
2017-05-26T01:53:43.812Z,19.64
2017-05-26T01:56:13.040Z,17.66
2017-05-26T01:58:42.602Z,18.58
2017-05-26T02:01:11.840Z,19.32
2017-05-26T02:03:41.446Z,22.24
2017-05-26T02:06:10.644Z,23.32
2017-05-26T02:08:39.833Z,21.00
2017-05-26T02:11:09.858Z,19.44
2017-05-26T02:13:39.438Z,20.26
2017-05-26T02:16:08.664Z,22.22
2017-05-26T02:18:38.243Z,21.78
2017-05-26T02:21:07.443Z,21.20
2017-05-26T02:23:36.637Z,20.26
2017-05-26T02:26:06.312Z,22.28
2017-05-26T02:28:35.500Z,19.34
2017-05-26T02:31:05.161Z,22.50
2017-05-26T02:33:34.366Z,23.88
2017-05-26T02:36:03.744Z,22.50
2017-05-26T02:38:32.920Z,21.34
2017-05-26T02:41:02.136Z,22.82
2017-05-26T02:43:31.336Z,20.92
2017-05-26T02:46:00.601Z,23.66
2017-05-26T02:48:29.807Z,22.60
2017-05-26T02:50:58.985Z,27.22
2017-05-26T02:53:28.645Z,27.42
2017-05-26T02:55:58.175Z,21.20
2017-05-26T02:58:27.374Z,20.68
2017-05-26T03:00:56.556Z,22.40
2017-05-26T03:03:25.925Z,23.64
2017-05-26T03:05:55.245Z,20.72
2017-05-26T03:08:24.476Z,19.06
2017-05-26T03:10:53.911Z,18.84
2017-05-26T03:13:23.460Z,19.56
2017-05-26T03:15:52.663Z,20.50
2017-05-26T03:18:21.860Z,24.24
2017-05-26T03:20:51.129Z,21.22
2017-05-26T03:23:20.332Z,27.72
2017-05-26T03:25:49.588Z,18.94
2017-05-26T03:28:18.783Z,23.40
2017-05-26T03:30:48.343Z,21.06
2017-05-26T03:33:17.733Z,23.04
2017-05-26T03:35:47.375Z,17.58
2017-05-26T03:38:16.732Z,20.60
2017-05-26T03:40:45.926Z,18.78
2017-05-26T03:43:15.133Z,20.60
2017-05-26T03:45:44.338Z,18.80
2017-05-26T03:48:13.539Z,22.34
2017-05-26T03:50:42.777Z,23.60
2017-05-26T03:53:12.369Z,21.82
2017-05-26T03:55:42.014Z,20.78
2017-05-26T03:58:11.472Z,21.92
2017-05-26T04:00:40.669Z,17.84
2017-05-26T04:03:09.881Z,16.44
2017-05-26T04:05:39.273Z,17.86
2017-05-26T04:08:08.582Z,20.18
2017-05-26T04:10:38.040Z,18.48
2017-05-26T04:13:07.224Z,20.94
2017-05-26T04:15:36.469Z,19.18
2017-05-26T04:18:05.684Z,18.78
2017-05-26T04:20:34.898Z,18.84
2017-05-26T04:23:04.509Z,21.44
2017-05-26T04:25:33.716Z,18.00
2017-05-26T04:28:02.957Z,17.42
2017-05-26T04:30:32.160Z,21.86
2017-05-26T04:33:01.366Z,20.14
2017-05-26T04:35:30.820Z,17.40
2017-05-26T04:38:00.034Z,17.32
2017-05-26T04:40:29.267Z,17.08
2017-05-26T04:42:59.141Z,17.10
2017-05-26T04:45:28.462Z,16.98
2017-05-26T04:47:57.972Z,16.20
2017-05-26T04:50:27.189Z,17.04
2017-05-26T04:52:56.389Z,17.16
2017-05-26T04:55:25.588Z,16.12
2017-05-26T04:57:55.443Z,16.82
2017-05-26T05:00:24.656Z,17.76
2017-05-26T05:02:54.773Z,14.34
2017-05-26T05:05:23.964Z,15.88
2017-05-26T05:07:53.411Z,15.18
2017-05-26T05:10:22.622Z,17.46
2017-05-26T05:12:51.983Z,15.84
2017-05-26T05:15:21.173Z,15.82
2017-05-26T05:17:50.457Z,15.80
2017-05-26T05:20:19.643Z,15.78
2017-05-26T05:22:48.835Z,15.96
2017-05-26T05:25:18.243Z,14.18
2017-05-26T05:27:47.414Z,16.32
2017-05-26T05:30:17.093Z,14.14
2017-05-26T05:32:46.325Z,13.84
2017-05-26T05:35:15.525Z,14.84
2017-05-26T05:37:44.750Z,14.08
2017-05-26T05:40:13.979Z,13.94
2017-05-26T05:42:43.600Z,13.60
2017-05-26T05:45:12.789Z,14.42
2017-05-26T05:47:42.219Z,12.88
2017-05-26T05:50:11.415Z,12.64
2017-05-26T05:52:40.649Z,13.06
2017-05-26T05:55:10.136Z,13.04
2017-05-26T05:57:39.325Z,13.12
2017-05-26T06:00:08.715Z,13.62
2017-05-26T06:02:37.921Z,11.28
2017-05-26T06:05:07.146Z,13.84
2017-05-26T06:07:36.972Z,12.30
2017-05-26T06:10:06.190Z,12.58
2017-05-26T06:12:35.641Z,12.80
2017-05-26T06:15:05.370Z,12.12
2017-05-26T06:17:34.878Z,12.64
2017-05-26T06:20:04.406Z,11.72
2017-05-26T06:22:33.600Z,11.68
2017-05-26T06:25:02.832Z,11.78
2017-05-26T06:27:32.082Z,12.62
2017-05-26T06:30:01.350Z,11.28
2017-05-26T06:32:31.336Z,11.04
2017-05-26T06:35:00.548Z,8.76
2017-05-26T06:37:29.757Z,8.98
2017-05-26T06:39:59.020Z,7.94
2017-05-26T06:42:28.540Z,8.52
2017-05-26T06:44:57.813Z,7.98
2017-05-26T06:47:27.166Z,8.74
2017-05-26T06:49:56.636Z,9.30
2017-05-26T06:52:25.840Z,9.64
2017-05-26T06:54:55.036Z,8.82
2017-05-26T06:57:24.898Z,9.56
2017-05-26T06:59:54.231Z,7.34
2017-05-26T07:02:23.625Z,7.64
2017-05-26T07:04:53.008Z,7.92
2017-05-26T07:07:22.210Z,7.18
2017-05-26T07:09:51.448Z,7.32
2017-05-26T07:12:20.676Z,7.64
2017-05-26T07:14:50.287Z,7.58
2017-05-26T07:17:19.555Z,6.56
2017-05-26T07:19:48.824Z,6.10
2017-05-26T07:22:17.999Z,4.86
2017-05-26T07:24:47.243Z,6.76
2017-05-26T07:27:16.773Z,7.66
2017-05-26T07:29:46.224Z,5.82
2017-05-26T07:32:15.463Z,5.52
2017-05-26T07:34:45.752Z,6.04
2017-05-26T07:37:15.049Z,5.62
2017-05-26T07:39:44.691Z,5.22
2017-05-26T07:42:13.888Z,6.34
2017-05-26T07:44:43.334Z,5.02
2017-05-26T07:47:12.623Z,5.42
2017-05-26T07:49:42.502Z,4.24
2017-05-26T07:52:11.706Z,4.72
2017-05-26T07:54:40.940Z,4.92
2017-05-26T07:57:11.057Z,4.70
2017-05-26T07:59:40.300Z,4.08
2017-05-26T08:02:10.081Z,4.52
2017-05-26T08:04:59.305Z,4.24
2017-05-26T08:07:28.768Z,3.56
2017-05-26T08:09:58.018Z,4.84
2017-05-26T08:12:27.760Z,5.40
2017-05-26T08:14:56.966Z,4.68
2017-05-26T08:17:26.512Z,5.32
2017-05-26T08:19:56.892Z,5.36
2017-05-26T08:22:26.109Z,5.30
2017-05-26T08:24:55.516Z,5.10
2017-05-26T08:27:24.824Z,5.18
2017-05-26T08:29:54.044Z,4.58
2017-05-26T08:32:23.341Z,4.34
2017-05-26T08:34:52.642Z,5.06
2017-05-26T08:37:22.388Z,3.76
2017-05-26T08:39:51.592Z,4.48
2017-05-26T08:42:20.960Z,4.58
2017-05-26T08:44:50.493Z,4.56
2017-05-26T08:47:19.689Z,3.72
2017-05-26T08:49:48.931Z,3.68
2017-05-26T08:52:18.148Z,3.56
2017-05-26T08:54:47.489Z,4.26
2017-05-26T08:57:17.012Z,3.30
2017-05-26T08:59:46.326Z,4.66
2017-05-26T09:02:15.573Z,5.78
2017-05-26T09:04:44.899Z,4.10
2017-05-26T09:07:14.086Z,4.76
2017-05-26T09:09:43.313Z,4.24
2017-05-26T09:12:12.499Z,6.32
2017-05-26T09:14:41.876Z,4.34
2017-05-26T09:17:11.124Z,3.56
2017-05-26T09:19:40.436Z,4.26
2017-05-26T09:22:18.071Z,3.52
2017-05-26T09:24:54.307Z,4.08
2017-05-26T09:27:23.583Z,4.64
2017-05-26T09:29:52.782Z,4.10
2017-05-26T09:32:22.658Z,4.60
2017-05-26T09:34:51.863Z,3.48
2017-05-26T09:37:21.172Z,3.84
2017-05-26T09:39:50.493Z,4.68
2017-05-26T09:42:19.691Z,3.22
2017-05-26T09:44:49.024Z,3.58
2017-05-26T09:47:18.372Z,4.02
2017-05-26T09:49:48.090Z,3.46
2017-05-26T09:52:17.296Z,4.38
2017-05-26T09:54:46.881Z,3.04
2017-05-26T09:57:16.128Z,3.54
2017-05-26T09:59:45.484Z,3.16
2017-05-26T10:02:14.736Z,3.68
2017-05-26T10:04:44.373Z,3.06
2017-05-26T10:07:13.624Z,3.62
2017-05-26T10:09:43.035Z,3.40
2017-05-26T10:12:12.233Z,2.98
2017-05-26T10:14:41.412Z,3.50
2017-05-26T10:17:10.919Z,3.40
2017-05-26T10:19:40.095Z,3.36
2017-05-26T10:22:09.364Z,3.38
2017-05-26T10:24:38.562Z,2.48
2017-05-26T10:27:07.956Z,3.62
2017-05-26T10:29:37.444Z,3.28
2017-05-26T10:32:06.723Z,3.04
2017-05-26T10:34:35.917Z,3.02
2017-05-26T10:37:05.121Z,2.76
2017-05-26T10:39:34.340Z,3.64
2017-05-26T10:42:03.552Z,3.38
2017-05-26T10:44:32.957Z,2.70
2017-05-26T10:47:03.160Z,3.30
2017-05-26T10:49:32.825Z,2.28
2017-05-26T10:52:02.088Z,3.32
2017-05-26T10:54:31.508Z,2.66
2017-05-26T10:57:00.716Z,3.02
2017-05-26T10:59:30.263Z,2.82
2017-05-26T11:01:59.601Z,3.04
2017-05-26T11:04:29.007Z,4.16
2017-05-26T11:06:58.392Z,3.40
2017-05-26T11:09:27.619Z,3.78
2017-05-26T11:11:56.840Z,3.26
2017-05-26T11:14:26.277Z,3.86
2017-05-26T11:16:55.480Z,3.00
2017-05-26T11:19:24.712Z,3.22
2017-05-26T11:21:54.177Z,3.38
2017-05-26T11:24:23.461Z,4.22
2017-05-26T11:26:53.352Z,2.88
2017-05-26T11:29:23.436Z,3.74
2017-05-26T11:31:52.633Z,2.80
2017-05-26T11:34:21.848Z,3.42
2017-05-26T11:36:51.213Z,3.50
2017-05-26T11:39:20.408Z,7.38
2017-05-26T11:41:49.835Z,3.84
2017-05-26T11:44:19.020Z,4.16
2017-05-26T11:46:48.220Z,4.40
2017-05-26T11:49:20.767Z,4.82
2017-05-26T11:51:55.628Z,5.06
2017-05-26T11:54:25.393Z,3.58
2017-05-26T11:56:54.655Z,3.14
2017-05-26T11:59:23.921Z,4.08
2017-05-26T12:01:53.672Z,3.98
2017-05-26T12:04:22.873Z,3.54
2017-05-26T12:06:52.123Z,4.60
2017-05-26T12:09:21.318Z,3.80
2017-05-26T12:11:50.530Z,2.88
2017-05-26T12:14:19.943Z,4.26
2017-05-26T12:16:49.145Z,3.76
2017-05-26T12:19:18.332Z,3.02
2017-05-26T12:21:47.521Z,4.86
2017-05-26T12:24:16.768Z,4.50
2017-05-26T12:26:46.405Z,5.80
2017-05-26T12:29:15.631Z,4.18
2017-05-26T12:31:44.976Z,6.14
2017-05-26T12:34:14.226Z,5.62
2017-05-26T12:36:43.857Z,4.54
2017-05-26T12:39:13.080Z,3.72
2017-05-26T12:41:42.889Z,4.62
2017-05-26T12:44:12.093Z,4.70
2017-05-26T12:46:41.640Z,4.44
2017-05-26T12:49:10.973Z,3.34
2017-05-26T12:51:40.172Z,4.04
2017-05-26T12:54:09.437Z,4.46
2017-05-26T12:56:38.657Z,3.62
2017-05-26T12:59:08.558Z,3.12
2017-05-26T13:01:38.076Z,3.80
2017-05-26T13:04:08.005Z,3.78
2017-05-26T13:06:37.565Z,5.32
2017-05-26T13:09:07.050Z,2.92
2017-05-26T13:11:36.353Z,3.70
2017-05-26T13:14:05.549Z,4.20
2017-05-26T13:16:34.763Z,4.52
2017-05-26T13:19:04.410Z,5.68
2017-05-26T13:21:33.632Z,6.14
2017-05-26T13:24:03.228Z,4.62
2017-05-26T13:26:32.480Z,5.30
2017-05-26T13:29:01.675Z,5.20
2017-05-26T13:31:30.917Z,4.64
2017-05-26T13:34:00.107Z,5.58
2017-05-26T13:36:29.510Z,5.64
2017-05-26T13:38:58.695Z,6.82
2017-05-26T13:41:28.112Z,6.70
2017-05-26T13:43:57.489Z,5.18
2017-05-26T13:46:26.705Z,6.06
2017-05-26T13:48:55.947Z,6.54
2017-05-26T13:51:25.544Z,5.70
2017-05-26T13:53:55.154Z,6.40
2017-05-26T13:56:25.163Z,6.62
2017-05-26T13:58:54.390Z,4.98
2017-05-26T14:01:23.605Z,4.50
2017-05-26T14:03:52.841Z,4.32
2017-05-26T14:06:22.321Z,4.28
2017-05-26T14:08:51.524Z,5.24
2017-05-26T14:11:20.750Z,5.40
2017-05-26T14:29:17.043Z,4.92
2017-05-26T14:31:47.135Z,6.84
2017-05-26T14:34:17.489Z,6.88
2017-05-26T14:36:46.800Z,6.04
2017-05-26T14:39:17.865Z,7.66
2017-05-26T14:41:47.081Z,6.56
2017-05-26T14:44:16.532Z,7.56
2017-05-26T14:46:45.746Z,6.92
2017-05-26T14:49:15.310Z,7.20
2017-05-26T14:51:44.783Z,7.82
2017-05-26T14:54:14.009Z,7.46
2017-05-26T14:56:43.621Z,9.14
2017-05-26T14:59:12.960Z,9.08
2017-05-26T15:01:42.480Z,7.22
2017-05-26T15:04:11.679Z,7.42
2017-05-26T15:06:40.953Z,8.26
2017-05-26T15:09:10.249Z,7.62
2017-05-26T15:11:39.489Z,8.58
2017-05-26T15:14:08.710Z,6.88
2017-05-26T15:16:38.121Z,7.88
2017-05-26T15:19:07.307Z,7.58
2017-05-26T15:21:36.910Z,7.82
2017-05-26T15:24:06.144Z,7.78
2017-05-26T15:26:35.514Z,8.14
2017-05-26T15:29:04.725Z,8.96
2017-05-26T15:31:33.988Z,8.32
2017-05-26T15:34:03.318Z,8.16
2017-05-26T15:36:32.543Z,8.24
2017-05-26T15:39:01.753Z,8.28
2017-05-26T15:41:30.949Z,8.22
2017-05-26T15:44:01.852Z,7.60
2017-05-26T15:46:31.039Z,9.84
2017-05-26T15:49:00.260Z,8.86
2017-05-26T15:51:30.064Z,8.12
2017-05-26T15:53:59.601Z,8.10
2017-05-26T15:56:28.901Z,7.98
2017-05-26T15:58:58.134Z,8.74
2017-05-26T16:01:27.347Z,9.00
2017-05-26T16:03:56.564Z,10.30
2017-05-26T16:06:25.826Z,8.24
2017-05-26T16:08:55.600Z,8.22
2017-05-26T16:11:24.868Z,7.48
2017-05-26T16:13:54.108Z,8.22
2017-05-26T16:16:23.357Z,9.38
2017-05-26T16:18:52.643Z,8.08
2017-05-26T16:21:21.912Z,9.00
2017-05-26T16:23:51.153Z,7.42
2017-05-26T16:26:20.784Z,8.46
2017-05-26T16:28:50.012Z,7.86
2017-05-26T16:31:34.236Z,7.86
2017-05-26T16:34:03.513Z,8.08
2017-05-26T16:36:32.735Z,6.84
2017-05-26T16:39:01.996Z,7.84
2017-05-26T16:41:31.208Z,8.28
2017-05-26T16:44:00.600Z,7.96
2017-05-26T16:46:29.785Z,8.02
2017-05-26T16:48:58.987Z,8.18
2017-05-26T16:51:28.708Z,8.06
2017-05-26T16:53:57.892Z,10.80
2017-05-26T16:56:27.208Z,8.68
2017-05-26T16:58:56.822Z,11.26
2017-05-26T17:01:26.021Z,9.14
2017-05-26T17:03:55.595Z,7.68
2017-05-26T17:06:25.339Z,7.80
2017-05-26T17:08:54.647Z,8.68
2017-05-26T17:11:24.240Z,8.62
2017-05-26T17:13:53.505Z,8.38
2017-05-26T17:16:22.743Z,9.30
2017-05-26T17:18:51.952Z,8.36
2017-05-26T17:21:21.546Z,7.28
2017-05-26T17:23:50.897Z,7.10
2017-05-26T17:26:20.125Z,7.74
2017-05-26T17:28:49.613Z,7.70
2017-05-26T17:31:19.567Z,7.82
2017-05-26T17:33:49.051Z,7.80
2017-05-26T17:36:18.454Z,8.24
2017-05-26T17:38:48.065Z,10.12
2017-05-26T17:41:17.364Z,10.06
2017-05-26T17:43:46.877Z,11.26
2017-05-26T17:46:17.667Z,8.86
2017-05-26T17:48:47.429Z,8.36
2017-05-26T17:51:16.640Z,7.34
2017-05-26T17:53:45.869Z,7.76
2017-05-26T17:56:15.118Z,8.62
2017-05-26T17:58:44.882Z,7.80
2017-05-26T18:01:14.188Z,7.08
2017-05-26T18:03:43.450Z,7.24
2017-05-26T18:06:12.690Z,7.92
2017-05-26T18:08:42.005Z,8.50
2017-05-26T18:11:11.516Z,7.02
2017-05-26T18:13:41.012Z,6.72
2017-05-26T18:16:10.823Z,7.86
2017-05-26T18:18:40.093Z,8.58
2017-05-26T18:21:10.730Z,9.12
2017-05-26T18:23:40.136Z,8.48
2017-05-26T18:26:09.323Z,8.06
2017-05-26T18:28:38.532Z,8.64
2017-05-26T18:31:07.730Z,8.94
2017-05-26T18:33:36.940Z,8.06
2017-05-26T18:36:06.137Z,8.70
2017-05-26T18:38:35.723Z,7.40
2017-05-26T18:41:04.984Z,8.28
2017-05-26T18:43:34.329Z,8.26
2017-05-26T18:46:03.682Z,7.50
2017-05-26T18:48:33.102Z,8.18
2017-05-26T18:51:02.462Z,8.28
2017-05-26T18:53:31.690Z,9.60
2017-05-26T18:56:00.945Z,7.32
2017-05-26T18:58:30.461Z,9.16
2017-05-26T19:00:59.789Z,7.64
2017-05-26T19:03:29.664Z,8.90
2017-05-26T19:05:58.857Z,9.42
2017-05-26T19:08:28.193Z,9.12
2017-05-26T19:10:57.842Z,11.20
2017-05-26T19:13:27.153Z,9.08
2017-05-26T19:15:56.400Z,9.16
2017-05-26T19:18:25.645Z,8.50
2017-05-26T19:20:54.849Z,8.28
2017-05-26T19:23:24.060Z,9.18
2017-05-26T19:26:26.052Z,9.14
2017-05-26T19:28:55.725Z,11.60
2017-05-26T19:31:25.123Z,9.44
2017-05-26T19:33:54.941Z,9.00
2017-05-26T19:36:24.581Z,9.58
2017-05-26T19:38:56.575Z,8.32
2017-05-26T19:41:26.006Z,11.00
2017-05-26T19:43:55.727Z,10.86
2017-05-26T19:46:25.205Z,9.86
2017-05-26T19:48:54.756Z,9.94
2017-05-26T19:51:24.460Z,8.38
2017-05-26T19:53:58.380Z,9.14
2017-05-26T19:56:27.937Z,6.40
2017-05-26T19:58:57.242Z,3.68
2017-05-26T20:01:27.466Z,3.48
2017-05-26T20:03:56.985Z,2.62
2017-05-26T20:06:26.261Z,2.90
2017-05-26T20:08:55.477Z,4.36
2017-05-26T20:11:25.323Z,3.48
2017-05-26T20:13:54.824Z,2.36
2017-05-26T20:16:24.544Z,2.86
2017-05-26T20:18:53.788Z,3.26
2017-05-26T20:21:23.069Z,2.44
2017-05-26T20:23:52.305Z,2.20
2017-05-26T20:26:21.749Z,1.94
2017-05-26T20:28:51.062Z,3.58
2017-05-26T20:31:20.408Z,2.46
2017-05-26T20:33:50.085Z,2.58
2017-05-26T20:36:19.580Z,2.64
2017-05-26T20:38:48.909Z,1.82
2017-05-26T20:41:18.156Z,2.26
2017-05-26T20:43:47.389Z,1.74
2017-05-26T20:46:17.658Z,2.62
2017-05-26T20:48:47.510Z,2.34
2017-05-26T20:51:16.867Z,1.90
2017-05-26T20:53:46.740Z,1.82
2017-05-26T20:56:16.082Z,1.80
2017-05-26T20:58:45.516Z,4.44
2017-05-26T21:01:14.834Z,2.42
2017-05-26T21:03:44.622Z,2.34
2017-05-26T21:06:14.053Z,2.42
2017-05-26T21:08:43.413Z,2.18
2017-05-26T21:11:13.113Z,2.54
2017-05-26T21:13:42.533Z,1.96
2017-05-26T21:16:12.052Z,2.44
2017-05-26T21:18:41.792Z,2.56
2017-05-26T21:21:11.101Z,1.90
2017-05-26T21:23:40.323Z,2.86
2017-05-26T21:26:09.853Z,3.16
2017-05-26T21:28:39.141Z,2.82
2017-05-26T21:31:08.437Z,2.52
2017-05-26T21:33:37.636Z,2.70
2017-05-26T21:36:07.249Z,3.18
2017-05-26T21:38:36.600Z,3.54
2017-05-26T21:41:05.844Z,3.36
2017-05-26T21:43:35.489Z,3.22
2017-05-26T21:46:05.362Z,3.78
2017-05-26T21:48:34.564Z,3.10
2017-05-26T21:51:04.064Z,3.58
2017-05-26T21:53:33.260Z,2.58
2017-05-26T21:56:02.470Z,3.06
2017-05-26T21:58:31.720Z,2.90
2017-05-26T22:01:00.950Z,2.96
2017-05-26T22:03:30.153Z,2.36
2017-05-26T22:05:59.496Z,2.66
2017-05-26T22:08:28.709Z,3.04
2017-05-26T22:10:58.544Z,3.22
2017-05-26T22:13:27.884Z,2.76
2017-05-26T22:15:57.341Z,3.28
2017-05-26T22:18:26.894Z,4.10
2017-05-26T22:20:56.141Z,3.74
2017-05-26T22:23:26.286Z,3.74
2017-05-26T22:25:55.505Z,3.34
2017-05-26T22:28:25.048Z,2.90
2017-05-26T22:30:54.283Z,6.52
2017-05-26T22:33:23.519Z,3.72
2017-05-26T22:35:53.065Z,3.18
2017-05-26T22:38:22.333Z,3.42
2017-05-26T22:40:51.656Z,3.48
2017-05-26T22:43:21.099Z,3.96
2017-05-26T22:45:50.321Z,4.70
2017-05-26T22:48:19.574Z,4.28
2017-05-26T22:50:48.828Z,4.20
2017-05-26T22:53:18.331Z,4.08
2017-05-26T22:55:47.793Z,5.76
2017-05-26T22:58:17.301Z,3.80
2017-05-26T23:00:46.512Z,4.90
2017-05-26T23:03:15.720Z,4.36
2017-05-26T23:05:44.908Z,4.80
2017-05-26T23:08:14.096Z,3.68
2017-05-26T23:10:43.324Z,4.62
2017-05-26T23:13:13.531Z,4.58
2017-05-26T23:15:43.461Z,5.74
2017-05-26T23:18:12.657Z,8.26
2017-05-26T23:20:41.908Z,6.86
2017-05-26T23:23:11.120Z,5.40
2017-05-26T23:25:40.514Z,4.64
2017-05-26T23:28:09.940Z,5.24
2017-05-26T23:30:39.277Z,4.86
2017-05-26T23:33:08.475Z,7.60
2017-05-26T23:35:37.657Z,4.66
2017-05-26T23:38:06.884Z,4.34
2017-05-26T23:40:36.420Z,5.66
2017-05-26T23:43:05.752Z,5.30
2017-05-26T23:45:35.304Z,5.44
2017-05-26T23:48:04.567Z,6.22
2017-05-26T23:50:33.917Z,5.62
2017-05-26T23:53:03.360Z,5.82
2017-05-26T23:55:32.528Z,6.22
2017-05-26T23:58:02.022Z,5.36
