createdAt,value
2018-08-22T00:01:11.570Z,101976.72
2018-08-22T00:03:49.560Z,101978.08
2018-08-22T00:06:26.248Z,101973.74
2018-08-22T00:09:03.811Z,101976.88
2018-08-22T00:11:41.615Z,101971.58
2018-08-22T00:14:18.658Z,101965.86
2018-08-22T00:16:55.624Z,101973.88
2018-08-22T00:19:33.574Z,101969.95
2018-08-22T00:22:10.251Z,101969.09
2018-08-22T00:24:46.717Z,101963.86
2018-08-22T00:27:22.839Z,101966.55
2018-08-22T00:30:00.075Z,101971.89
2018-08-22T00:32:38.066Z,101968.84
2018-08-22T00:35:14.774Z,101965.37
2018-08-22T00:37:51.384Z,101964.07
2018-08-22T00:40:26.352Z,101961.47
2018-08-22T00:43:03.142Z,101961.95
2018-08-22T00:45:39.539Z,101961.55
2018-08-22T00:48:16.495Z,101964.27
2018-08-22T00:50:53.323Z,101960.77
2018-08-22T00:53:30.706Z,101956.80
2018-08-22T00:56:08.835Z,101958.19
2018-08-22T00:58:38.494Z,101959.13
2018-08-22T01:01:08.353Z,101963.17
2018-08-22T01:03:38.306Z,101962.78
2018-08-22T01:06:08.050Z,101957.94
2018-08-22T01:08:38.046Z,101961.06
2018-08-22T01:11:07.861Z,101956.20
2018-08-22T01:13:37.737Z,101953.15
2018-08-22T01:16:07.786Z,101947.84
2018-08-22T01:18:37.479Z,101951.83
2018-08-22T01:21:08.202Z,101946.99
2018-08-22T01:23:38.414Z,101946.55
2018-08-22T01:26:08.167Z,101944.39
2018-08-22T01:28:38.446Z,101934.66
2018-08-22T01:31:08.161Z,101937.38
2018-08-22T01:33:38.432Z,101930.32
2018-08-22T01:36:08.245Z,101932.53
2018-08-22T01:38:37.920Z,101934.73
2018-08-22T01:41:07.921Z,101923.69
2018-08-22T01:43:37.854Z,101924.56
2018-08-22T01:46:07.512Z,101926.77
2018-08-22T01:48:37.337Z,101922.36
2018-08-22T01:51:07.162Z,101924.11
2018-08-22T01:53:37.031Z,101927.20
2018-08-22T01:56:06.957Z,101925.41
2018-08-22T01:58:36.669Z,101921.82
2018-08-22T02:01:06.392Z,101920.89
2018-08-22T02:03:36.243Z,101917.77
2018-08-22T02:06:06.575Z,101916.44
2018-08-22T02:08:36.412Z,101915.52
2018-08-22T02:11:06.847Z,101913.78
2018-08-22T02:13:36.519Z,101915.57
2018-08-22T02:16:06.679Z,101911.58
2018-08-22T02:18:36.542Z,101911.59
2018-08-22T02:21:06.960Z,101914.72
2018-08-22T02:23:36.883Z,101907.69
2018-08-22T02:26:06.730Z,101905.56
2018-08-22T02:28:36.685Z,101907.84
2018-08-22T02:31:06.915Z,101906.12
2018-08-22T02:33:36.800Z,101903.12
2018-08-22T02:36:06.572Z,101903.19
2018-08-22T02:38:36.496Z,101899.73
2018-08-22T02:41:06.726Z,101906.36
2018-08-22T02:43:36.552Z,101896.27
2018-08-22T02:46:07.027Z,101902.50
2018-08-22T02:48:41.950Z,101898.11
2018-08-22T02:51:11.742Z,101894.61
2018-08-22T02:53:41.577Z,101891.55
2018-08-22T02:56:11.661Z,101885.45
2018-08-22T02:58:41.391Z,101891.63
2018-08-22T03:01:11.289Z,101887.69
2018-08-22T03:03:41.167Z,101891.23
2018-08-22T03:06:10.910Z,101888.21
2018-08-22T03:08:40.704Z,101883.38
2018-08-22T03:11:10.680Z,101879.41
2018-08-22T03:13:40.394Z,101884.76
2018-08-22T03:16:10.365Z,101879.05
2018-08-22T03:18:40.088Z,101879.06
2018-08-22T03:21:09.882Z,101874.22
2018-08-22T03:23:39.550Z,101875.13
2018-08-22T03:26:09.349Z,101871.16
2018-08-22T03:28:40.161Z,101870.30
2018-08-22T03:31:10.044Z,101870.34
2018-08-22T03:33:39.823Z,101868.58
2018-08-22T03:36:09.918Z,101868.17
2018-08-22T03:38:39.782Z,101863.32
2018-08-22T03:41:09.708Z,101865.56
2018-08-22T03:43:39.638Z,101855.88
2018-08-22T03:46:09.603Z,101864.75
2018-08-22T03:48:39.505Z,101855.48
2018-08-22T03:51:09.459Z,101858.59
2018-08-22T03:53:45.706Z,101856.41
2018-08-22T03:56:21.170Z,101854.67
2018-08-22T03:58:50.929Z,101855.13
2018-08-22T04:01:20.771Z,101858.70
2018-08-22T04:03:50.418Z,101851.20
2018-08-22T04:06:20.231Z,101848.14
2018-08-22T04:08:50.439Z,101852.55
2018-08-22T04:11:20.282Z,101857.89
2018-08-22T04:13:50.066Z,101848.16
2018-08-22T04:16:22.048Z,101845.96
2018-08-22T04:18:52.057Z,101847.73
2018-08-22T04:21:21.693Z,101844.64
2018-08-22T04:23:52.696Z,101841.57
2018-08-22T04:26:22.535Z,101845.09
2018-08-22T04:28:52.409Z,101841.99
2018-08-22T04:31:22.277Z,101847.75
2018-08-22T04:33:52.532Z,101847.30
2018-08-22T04:36:22.479Z,101848.20
2018-08-22T04:38:52.329Z,101853.50
2018-08-22T04:41:22.283Z,101852.59
2018-08-22T04:43:52.132Z,101857.43
2018-08-22T04:46:21.987Z,101852.55
2018-08-22T04:48:51.793Z,101860.48
2018-08-22T04:51:21.611Z,101848.09
2018-08-22T04:53:51.623Z,101848.05
2018-08-22T04:56:21.337Z,101848.45
2018-08-22T04:58:51.143Z,101847.11
2018-08-22T05:01:20.969Z,101847.93
2018-08-22T05:03:50.866Z,101848.33
2018-08-22T05:06:20.734Z,101851.38
2018-08-22T05:08:50.593Z,101846.47
2018-08-22T05:11:20.421Z,101854.37
2018-08-22T05:13:50.378Z,101846.34
2018-08-22T05:16:20.228Z,101842.30
2018-08-22T05:18:50.431Z,101846.63
2018-08-22T05:21:20.440Z,101845.23
2018-08-22T05:23:50.528Z,101847.36
2018-08-22T05:26:20.431Z,101843.72
2018-08-22T05:28:50.287Z,101844.09
2018-08-22T05:31:20.368Z,101851.05
2018-08-22T05:33:50.388Z,101848.76
2018-08-22T05:36:20.255Z,101838.01
2018-08-22T05:38:50.384Z,101842.30
2018-08-22T05:41:20.076Z,101834.66
2018-08-22T05:43:49.980Z,101839.40
2018-08-22T05:46:19.936Z,101843.69
2018-08-22T05:48:51.104Z,101839.55
2018-08-22T05:51:20.951Z,101833.66
2018-08-22T05:53:53.974Z,101839.70
2018-08-22T05:56:24.030Z,101838.66
2018-08-22T05:58:53.913Z,101840.28
2018-08-22T06:01:23.814Z,101842.38
2018-08-22T06:03:56.082Z,101846.59
2018-08-22T06:06:26.073Z,101839.77
2018-08-22T06:08:55.914Z,101842.68
2018-08-22T06:11:26.007Z,101848.66
2018-08-22T06:13:58.957Z,101850.66
2018-08-22T06:16:35.981Z,101852.23
2018-08-22T06:19:10.519Z,101836.56
2018-08-22T06:21:43.555Z,101844.70
2018-08-22T06:24:16.696Z,101844.53
2018-08-22T06:26:50.795Z,101843.42
2018-08-22T06:29:25.500Z,101842.73
2018-08-22T06:31:59.283Z,101839.01
2018-08-22T06:34:32.954Z,101839.63
2018-08-22T06:37:06.698Z,101846.86
2018-08-22T06:39:40.617Z,101855.00
2018-08-22T06:42:14.136Z,101850.30
2018-08-22T06:44:44.011Z,101846.63
2018-08-22T06:47:13.811Z,101843.27
2018-08-22T06:49:43.622Z,101839.45
2018-08-22T06:52:13.739Z,101838.73
2018-08-22T06:54:43.591Z,101835.34
2018-08-22T06:57:13.516Z,101838.69
2018-08-22T06:59:43.223Z,101836.22
2018-08-22T07:02:12.902Z,101834.15
2018-08-22T07:04:42.713Z,101837.37
2018-08-22T07:07:12.559Z,101837.56
2018-08-22T07:09:42.407Z,101832.77
2018-08-22T07:12:12.220Z,101831.45
2018-08-22T07:14:42.135Z,101832.81
2018-08-22T07:17:13.039Z,101832.91
2018-08-22T07:19:42.972Z,101826.80
2018-08-22T07:22:12.748Z,101826.84
2018-08-22T07:24:42.543Z,101820.67
2018-08-22T07:27:12.212Z,101831.05
2018-08-22T07:29:43.264Z,101824.95
2018-08-22T07:32:13.276Z,101831.70
2018-08-22T07:34:43.283Z,101828.06
2018-08-22T07:37:13.103Z,101824.02
2018-08-22T07:39:42.958Z,101828.89
2018-08-22T07:42:12.975Z,101829.84
2018-08-22T07:44:42.943Z,101824.88
2018-08-22T07:47:12.818Z,101824.73
2018-08-22T07:49:42.424Z,101820.52
2018-08-22T07:52:12.282Z,101822.33
2018-08-22T07:54:44.918Z,101816.89
2018-08-22T07:57:16.465Z,101818.67
2018-08-22T07:59:46.373Z,101815.89
2018-08-22T08:02:17.551Z,101817.13
2018-08-22T08:04:48.714Z,101815.25
2018-08-22T08:07:18.810Z,101818.71
2018-08-22T08:09:48.805Z,101810.20
2018-08-22T08:12:20.723Z,101819.05
2018-08-22T08:14:54.695Z,101814.07
2018-08-22T08:17:24.524Z,101812.47
2018-08-22T08:19:54.397Z,101813.59
2018-08-22T08:22:24.215Z,101813.80
2018-08-22T08:24:54.117Z,101814.66
2018-08-22T08:27:24.627Z,101811.76
2018-08-22T08:29:54.517Z,101807.46
2018-08-22T08:32:24.354Z,101808.18
2018-08-22T08:34:54.395Z,101805.14
2018-08-22T08:37:24.300Z,101806.73
2018-08-22T08:39:54.231Z,101801.94
2018-08-22T08:42:24.199Z,101802.27
2018-08-22T08:44:54.022Z,101799.23
2018-08-22T08:47:24.822Z,101801.17
2018-08-22T08:49:54.916Z,101794.82
2018-08-22T08:52:25.083Z,101789.84
2018-08-22T08:54:54.920Z,101792.18
2018-08-22T08:57:25.496Z,101794.96
2018-08-22T08:59:55.418Z,101793.80
2018-08-22T09:02:25.177Z,101794.67
2018-08-22T09:04:55.144Z,101794.67
2018-08-22T09:07:24.873Z,101792.39
2018-08-22T09:09:54.707Z,101788.21
2018-08-22T09:12:24.496Z,101784.06
2018-08-22T09:17:26.049Z,101783.05
2018-08-22T09:19:55.901Z,101775.91
2018-08-22T09:22:25.780Z,101778.41
2018-08-22T09:24:55.582Z,101779.00
2018-08-22T09:27:25.530Z,101766.70
2018-08-22T09:29:55.335Z,101777.59
2018-08-22T09:32:25.164Z,101775.41
2018-08-22T09:34:54.937Z,101765.20
2018-08-22T09:37:24.872Z,101764.84
2018-08-22T09:40:07.290Z,101769.14
2018-08-22T09:42:37.235Z,101769.00
2018-08-22T09:45:06.943Z,101766.10
2018-08-22T09:47:36.646Z,101758.12
2018-08-22T09:50:06.930Z,101761.33
2018-08-22T09:52:36.893Z,101758.90
2018-08-22T09:55:07.519Z,101758.60
2018-08-22T09:57:37.312Z,101758.42
2018-08-22T10:00:12.125Z,101757.74
2018-08-22T10:02:41.890Z,101748.36
2018-08-22T10:05:11.717Z,101744.19
2018-08-22T10:07:44.290Z,101741.19
2018-08-22T10:10:14.078Z,101738.95
2018-08-22T10:12:45.054Z,101726.16
2018-08-22T10:15:14.851Z,101733.71
2018-08-22T10:17:44.886Z,101728.03
2018-08-22T10:20:15.652Z,101728.73
2018-08-22T10:22:45.568Z,101727.94
2018-08-22T10:25:15.655Z,101726.47
2018-08-22T10:27:45.622Z,101715.11
2018-08-22T10:30:15.283Z,101714.31
2018-08-22T10:32:45.237Z,101717.12
2018-08-22T10:35:15.094Z,101710.34
2018-08-22T10:37:44.970Z,101713.81
2018-08-22T10:40:14.842Z,101707.21
2018-08-22T10:42:44.975Z,101708.17
2018-08-22T10:45:14.830Z,101708.23
2018-08-22T10:47:44.709Z,101700.86
2018-08-22T10:50:14.957Z,101703.58
2018-08-22T10:52:44.959Z,101696.47
2018-08-22T10:55:14.655Z,101701.84
2018-08-22T10:57:44.441Z,101700.72
2018-08-22T11:00:14.583Z,101694.94
2018-08-22T11:02:44.430Z,101693.77
2018-08-22T11:05:14.436Z,101694.25
2018-08-22T11:07:44.587Z,101698.14
2018-08-22T11:10:14.459Z,101696.11
2018-08-22T11:12:46.003Z,101690.83
2018-08-22T11:15:15.799Z,101691.08
2018-08-22T11:17:45.661Z,101689.75
2018-08-22T11:20:15.452Z,101683.94
2018-08-22T11:23:01.944Z,101683.14
2018-08-22T11:25:48.203Z,101684.40
2018-08-22T11:28:34.646Z,101684.47
2018-08-22T11:31:21.496Z,101682.66
2018-08-22T11:34:07.784Z,101686.98
2018-08-22T11:36:36.811Z,101689.61
2018-08-22T11:39:08.602Z,101687.14
2018-08-22T11:41:38.444Z,101683.80
2018-08-22T11:44:08.275Z,101689.87
2018-08-22T11:46:38.187Z,101689.41
2018-08-22T11:49:08.111Z,101678.27
2018-08-22T11:51:38.176Z,101677.63
2018-08-22T11:54:07.992Z,101680.00
2018-08-22T11:56:38.784Z,101679.48
2018-08-22T11:59:08.394Z,101680.56
2018-08-22T12:01:38.395Z,101684.19
2018-08-22T12:04:08.820Z,101681.33
2018-08-22T12:06:38.639Z,101676.92
2018-08-22T12:09:10.434Z,101673.58
2018-08-22T12:11:40.289Z,101672.23
2018-08-22T12:14:10.474Z,101667.21
2018-08-22T12:16:40.694Z,101670.67
2018-08-22T12:19:11.017Z,101672.02
2018-08-22T12:21:41.502Z,101663.06
2018-08-22T12:24:11.267Z,101660.17
2018-08-22T12:26:41.114Z,101657.77
2018-08-22T12:29:11.552Z,101663.77
2018-08-22T12:31:41.294Z,101660.60
2018-08-22T12:34:11.284Z,101664.89
2018-08-22T12:36:41.217Z,101658.45
2018-08-22T12:39:10.913Z,101660.61
2018-08-22T12:41:40.687Z,101650.83
2018-08-22T12:44:10.602Z,101651.55
2018-08-22T12:46:40.445Z,101648.34
2018-08-22T12:49:10.488Z,101649.28
2018-08-22T12:51:40.178Z,101648.88
2018-08-22T12:54:09.847Z,101646.98
2018-08-22T12:56:39.509Z,101640.73
2018-08-22T12:59:09.546Z,101642.05
2018-08-22T13:01:39.436Z,101644.83
2018-08-22T13:04:09.370Z,101645.55
2018-08-22T13:06:41.510Z,101644.89
2018-08-22T13:09:11.921Z,101639.57
2018-08-22T13:11:42.053Z,101632.44
2018-08-22T13:14:11.837Z,101632.28
2018-08-22T13:16:41.551Z,101635.95
2018-08-22T13:19:11.443Z,101625.05
2018-08-22T13:21:41.341Z,101623.27
2018-08-22T13:24:14.199Z,101626.66
2018-08-22T13:26:43.922Z,101628.17
2018-08-22T13:29:13.730Z,101623.45
2018-08-22T13:31:43.587Z,101618.20
2018-08-22T13:34:13.394Z,101618.98
2018-08-22T13:36:43.168Z,101620.06
2018-08-22T13:39:13.122Z,101620.06
2018-08-22T13:41:43.115Z,101621.86
2018-08-22T13:44:12.864Z,101624.62
2018-08-22T13:46:42.597Z,101626.48
2018-08-22T13:49:12.399Z,101627.06
2018-08-22T13:51:42.298Z,101623.98
2018-08-22T13:54:11.879Z,101620.14
2018-08-22T13:56:41.582Z,101622.58
2018-08-22T13:59:11.537Z,101623.25
2018-08-22T14:01:41.277Z,101622.73
2018-08-22T14:04:11.142Z,101625.05
2018-08-22T14:06:41.200Z,101627.77
2018-08-22T14:09:11.957Z,101625.30
2018-08-22T14:11:42.034Z,101629.02
2018-08-22T14:14:11.881Z,101622.42
2018-08-22T14:16:41.762Z,101627.49
2018-08-22T14:19:12.173Z,101618.66
2018-08-22T14:21:42.270Z,101621.58
2018-08-22T14:24:12.059Z,101620.44
2018-08-22T14:26:41.929Z,101623.00
2018-08-22T14:29:11.891Z,101619.73
2018-08-22T14:31:42.073Z,101619.83
2018-08-22T14:34:11.734Z,101623.85
2018-08-22T14:36:41.609Z,101615.91
2018-08-22T14:39:12.685Z,101622.33
2018-08-22T14:41:42.955Z,101619.53
2018-08-22T14:46:50.448Z,101618.54
2018-08-22T14:49:20.958Z,101623.15
2018-08-22T14:51:51.245Z,101620.27
2018-08-22T14:54:22.028Z,101611.55
2018-08-22T14:56:52.272Z,101606.14
2018-08-22T14:59:22.335Z,101614.89
2018-08-22T15:01:52.467Z,101611.45
2018-08-22T15:04:22.758Z,101606.97
2018-08-22T15:06:53.122Z,101603.91
2018-08-22T15:09:23.380Z,101605.36
2018-08-22T15:11:53.757Z,101599.77
2018-08-22T15:14:24.065Z,101596.87
2018-08-22T15:16:54.712Z,101601.61
2018-08-22T15:19:25.221Z,101604.42
2018-08-22T15:21:55.443Z,101602.31
2018-08-22T15:24:25.627Z,101594.14
2018-08-22T15:26:56.025Z,101600.83
2018-08-22T15:29:27.706Z,101594.12
2018-08-22T15:32:00.587Z,101604.52
2018-08-22T15:35:02.299Z,101602.76
2018-08-22T15:37:33.129Z,101598.38
2018-08-22T15:40:03.142Z,101599.18
2018-08-22T15:42:33.420Z,101598.36
2018-08-22T15:45:03.652Z,101599.41
2018-08-22T15:47:34.002Z,101593.45
2018-08-22T15:50:04.672Z,101594.29
2018-08-22T15:52:34.835Z,101599.91
2018-08-22T15:55:13.017Z,101586.61
2018-08-22T15:57:56.331Z,101593.53
2018-08-22T16:00:39.831Z,101584.27
2018-08-22T16:03:10.822Z,101589.31
2018-08-22T16:05:41.880Z,101584.28
2018-08-22T16:08:12.837Z,101588.83
2018-08-22T16:10:42.935Z,101585.84
2018-08-22T16:13:19.132Z,101585.69
2018-08-22T16:15:50.730Z,101585.91
2018-08-22T16:18:21.144Z,101577.56
2018-08-22T16:20:56.595Z,101572.78
2018-08-22T16:23:28.300Z,101577.67
2018-08-22T16:25:59.823Z,101569.39
2018-08-22T16:28:41.934Z,101568.39
2018-08-22T16:31:12.112Z,101567.67
2018-08-22T16:33:42.059Z,101573.55
2018-08-22T16:36:16.257Z,101567.38
2018-08-22T16:38:46.893Z,101573.08
2018-08-22T16:41:18.501Z,101566.94
2018-08-22T16:43:50.950Z,101559.46
2018-08-22T16:46:20.990Z,101567.27
2018-08-22T16:48:55.020Z,101566.11
2018-08-22T16:51:25.382Z,101564.14
2018-08-22T16:54:01.334Z,101567.88
2018-08-22T16:56:33.533Z,101562.91
2018-08-22T16:59:09.313Z,101568.72
2018-08-22T17:01:41.738Z,101562.19
2018-08-22T17:04:12.226Z,101552.51
2018-08-22T17:06:42.376Z,101566.42
2018-08-22T17:09:12.892Z,101562.56
2018-08-22T17:11:43.175Z,101564.78
2018-08-22T17:14:13.341Z,101560.83
2018-08-22T17:16:43.481Z,101558.11
2018-08-22T17:19:13.543Z,101561.30
2018-08-22T17:21:43.719Z,101562.13
2018-08-22T17:24:14.017Z,101550.78
2018-08-22T17:26:44.315Z,101552.37
2018-08-22T17:29:14.569Z,101546.20
2018-08-22T17:31:50.404Z,101556.86
2018-08-22T17:34:20.650Z,101554.66
2018-08-22T17:37:04.832Z,101551.08
2018-08-22T17:39:34.551Z,101552.41
2018-08-22T17:42:04.625Z,101555.02
2018-08-22T17:44:34.558Z,101550.70
2018-08-22T17:47:04.368Z,101552.98
2018-08-22T17:49:40.616Z,101548.48
2018-08-22T17:52:11.720Z,101550.36
2018-08-22T17:54:42.101Z,101555.58
2018-08-22T17:57:21.498Z,101554.34
2018-08-22T17:59:51.667Z,101556.03
2018-08-22T18:02:21.391Z,101556.34
2018-08-22T18:04:56.690Z,101550.38
2018-08-22T18:07:26.595Z,101548.28
2018-08-22T18:09:56.606Z,101554.13
2018-08-22T18:12:27.854Z,101554.58
2018-08-22T18:15:00.171Z,101554.88
2018-08-22T18:17:30.218Z,101548.60
2018-08-22T18:20:00.327Z,101555.34
2018-08-22T18:25:11.825Z,101561.64
2018-08-22T18:27:41.941Z,101565.90
2018-08-22T18:30:12.954Z,101575.47
2018-08-22T18:32:45.340Z,101580.58
2018-08-22T18:35:15.335Z,101577.52
2018-08-22T18:37:45.665Z,101578.20
2018-08-22T18:40:29.389Z,101586.79
2018-08-22T18:43:02.631Z,101589.81
2018-08-22T18:45:32.845Z,101588.55
2018-08-22T18:48:05.754Z,101590.77
2018-08-22T18:50:35.846Z,101588.92
2018-08-22T18:53:06.760Z,101593.71
2018-08-22T18:55:36.878Z,101595.64
2018-08-22T18:58:07.176Z,101594.81
2018-08-22T19:00:38.163Z,101597.09
2018-08-22T19:03:07.528Z,101604.78
2018-08-22T19:05:37.886Z,101609.24
2018-08-22T19:08:12.361Z,101606.20
2018-08-22T19:10:44.074Z,101601.64
2018-08-22T19:13:21.000Z,101618.52
2018-08-22T19:15:54.511Z,101617.69
2018-08-22T19:18:24.032Z,101625.82
2018-08-22T19:20:58.171Z,101623.94
2018-08-22T19:23:27.610Z,101624.14
2018-08-22T19:25:57.735Z,101627.03
2018-08-22T19:28:27.115Z,101626.37
2018-08-22T19:30:56.668Z,101624.81
2018-08-22T19:33:27.161Z,101616.11
2018-08-22T19:35:56.760Z,101622.53
2018-08-22T19:38:28.294Z,101620.11
2018-08-22T19:40:58.904Z,101623.37
2018-08-22T19:43:28.394Z,101623.20
2018-08-22T19:45:58.298Z,101621.20
2018-08-22T19:48:28.465Z,101616.56
2018-08-22T19:50:58.376Z,101620.86
2018-08-22T19:53:28.448Z,101622.45
2018-08-22T19:55:58.303Z,101622.64
2018-08-22T19:58:34.303Z,101626.09
2018-08-22T20:01:04.329Z,101634.36
2018-08-22T20:03:35.577Z,101629.27
2018-08-22T20:06:06.921Z,101624.63
2018-08-22T20:08:38.316Z,101625.30
2018-08-22T20:11:09.028Z,101633.44
2018-08-22T20:13:51.322Z,101626.67
2018-08-22T20:16:22.708Z,101627.30
2018-08-22T20:18:54.814Z,101628.38
2018-08-22T20:21:29.124Z,101625.91
2018-08-22T20:24:01.773Z,101625.45
2018-08-22T20:26:32.902Z,101625.63
2018-08-22T20:29:04.943Z,101629.30
2018-08-22T20:31:37.017Z,101630.91
2018-08-22T20:34:18.369Z,101633.48
2018-08-22T20:36:51.026Z,101630.73
2018-08-22T20:39:21.753Z,101642.59
2018-08-22T20:41:56.428Z,101637.13
2018-08-22T20:44:26.091Z,101643.23
2018-08-22T20:46:55.973Z,101641.40
2018-08-22T20:49:25.656Z,101643.50
2018-08-22T20:51:55.404Z,101639.93
2018-08-22T20:54:25.205Z,101642.96
2018-08-22T20:57:01.146Z,101636.59
2018-08-22T20:59:31.187Z,101639.53
2018-08-22T21:02:05.165Z,101637.18
2018-08-22T21:04:35.637Z,101639.30
2018-08-22T21:07:05.696Z,101640.39
2018-08-22T21:09:35.313Z,101645.88
2018-08-22T21:12:11.038Z,101631.83
2018-08-22T21:14:40.640Z,101634.64
2018-08-22T21:17:10.386Z,101628.55
2018-08-22T21:19:40.331Z,101633.97
2018-08-22T21:22:31.339Z,101631.80
2018-08-22T21:25:01.737Z,101635.09
2018-08-22T21:27:31.943Z,101639.70
2018-08-22T21:30:02.262Z,101638.15
2018-08-22T21:32:38.407Z,101643.66
2018-08-22T21:35:15.193Z,101647.02
2018-08-22T21:37:45.049Z,101642.89
2018-08-22T21:40:14.918Z,101642.66
2018-08-22T21:42:44.980Z,101646.80
2018-08-22T21:45:15.191Z,101638.50
2018-08-22T21:47:45.118Z,101644.34
2018-08-22T21:50:15.311Z,101647.56
2018-08-22T21:52:55.382Z,101650.30
2018-08-22T21:55:30.285Z,101650.41
2018-08-22T21:58:00.128Z,101647.83
2018-08-22T22:00:30.353Z,101649.70
2018-08-22T22:03:00.277Z,101650.27
2018-08-22T22:05:44.214Z,101645.92
2018-08-22T22:08:14.183Z,101644.73
2018-08-22T22:10:44.232Z,101646.59
2018-08-22T22:13:14.264Z,101640.09
2018-08-22T22:15:45.538Z,101642.44
2018-08-22T22:18:15.511Z,101638.97
2018-08-22T22:20:50.670Z,101637.27
2018-08-22T22:23:20.107Z,101637.37
2018-08-22T22:25:49.999Z,101631.27
2018-08-22T22:28:21.769Z,101630.03
2018-08-22T22:30:51.277Z,101634.52
2018-08-22T22:33:20.736Z,101633.93
2018-08-22T22:35:50.129Z,101631.39
2018-08-22T22:38:19.691Z,101637.70
2018-08-22T22:40:49.115Z,101636.95
2018-08-22T22:43:18.511Z,101633.05
2018-08-22T22:45:47.905Z,101630.48
2018-08-22T22:48:33.607Z,101622.61
2018-08-22T22:51:03.031Z,101624.93
2018-08-22T22:53:32.499Z,101623.23
2018-08-22T22:56:02.402Z,101622.85
2018-08-22T22:58:32.745Z,101618.02
2018-08-22T23:01:02.355Z,101618.98
2018-08-22T23:03:31.749Z,101619.47
2018-08-22T23:06:01.165Z,101624.36
2018-08-22T23:08:30.550Z,101619.13
2018-08-22T23:11:00.357Z,101611.23
2018-08-22T23:13:30.158Z,101614.17
2018-08-22T23:15:59.569Z,101617.77
2018-08-22T23:18:36.062Z,101613.36
2018-08-22T23:21:14.598Z,101614.78
2018-08-22T23:23:51.194Z,101607.78
2018-08-22T23:26:26.652Z,101609.69
2018-08-22T23:29:04.479Z,101612.00
2018-08-22T23:31:42.507Z,101608.98
2018-08-22T23:34:17.298Z,101604.25
2018-08-22T23:36:54.418Z,101597.24
2018-08-22T23:39:32.673Z,101596.89
2018-08-22T23:42:19.222Z,101597.44
2018-08-22T23:44:57.574Z,101595.29
2018-08-22T23:47:33.702Z,101596.27
2018-08-22T23:50:11.586Z,101589.73
2018-08-22T23:52:53.702Z,101592.95
2018-08-22T23:55:29.632Z,101597.45
2018-08-22T23:58:05.861Z,101591.32
