createdAt,value
2019-02-10T00:01:56.587Z,9.10
2019-02-10T00:04:26.416Z,9.10
2019-02-10T00:06:56.128Z,9.10
2019-02-10T00:09:25.873Z,9.00
2019-02-10T00:11:55.532Z,9.10
2019-02-10T00:14:25.207Z,9.10
2019-02-10T00:16:54.940Z,9.10
2019-02-10T00:19:24.630Z,9.10
2019-02-10T00:21:54.333Z,9.00
2019-02-10T00:24:24.441Z,9.00
2019-02-10T00:26:54.064Z,9.00
2019-02-10T00:29:23.803Z,8.90
2019-02-10T00:31:53.580Z,9.00
2019-02-10T00:34:23.493Z,9.00
2019-02-10T00:36:53.181Z,9.10
2019-02-10T00:39:22.953Z,9.10
2019-02-10T00:41:52.659Z,9.00
2019-02-10T00:44:22.347Z,9.00
2019-02-10T00:46:52.077Z,9.00
2019-02-10T00:49:21.777Z,9.00
2019-02-10T00:51:51.412Z,9.00
2019-02-10T00:54:21.123Z,9.00
2019-02-10T00:56:50.865Z,9.10
2019-02-10T00:59:20.575Z,9.10
2019-02-10T01:01:50.257Z,9.10
2019-02-10T01:04:20.034Z,9.10
2019-02-10T01:06:49.663Z,9.10
2019-02-10T01:09:19.360Z,9.10
2019-02-10T01:11:49.012Z,9.10
2019-02-10T01:14:18.839Z,9.10
2019-02-10T01:16:48.632Z,9.20
2019-02-10T01:19:18.285Z,9.10
2019-02-10T01:21:48.052Z,9.10
2019-02-10T01:24:17.750Z,9.10
2019-02-10T01:26:47.454Z,9.00
2019-02-10T01:29:17.183Z,9.00
2019-02-10T01:31:46.845Z,9.10
2019-02-10T01:34:16.595Z,9.00
2019-02-10T01:36:49.802Z,9.00
2019-02-10T01:39:18.056Z,9.00
2019-02-10T01:41:47.791Z,9.00
2019-02-10T01:44:17.762Z,9.00
2019-02-10T01:46:47.961Z,9.00
2019-02-10T01:49:17.757Z,8.90
2019-02-10T01:51:47.589Z,8.90
2019-02-10T01:54:17.248Z,8.90
2019-02-10T01:56:46.888Z,8.90
2019-02-10T01:59:16.592Z,8.90
2019-02-10T02:01:46.211Z,8.80
2019-02-10T02:04:15.949Z,8.70
2019-02-10T02:06:45.622Z,8.70
2019-02-10T02:09:15.541Z,8.70
2019-02-10T02:11:45.177Z,8.70
2019-02-10T02:14:14.905Z,8.70
2019-02-10T02:16:44.532Z,8.60
2019-02-10T02:19:14.592Z,8.60
2019-02-10T02:21:44.503Z,8.60
2019-02-10T02:24:14.178Z,8.60
2019-02-10T02:26:43.840Z,8.50
2019-02-10T02:29:13.561Z,8.50
2019-02-10T02:31:43.413Z,8.50
2019-02-10T02:34:13.042Z,8.50
2019-02-10T02:36:42.702Z,8.50
2019-02-10T02:39:12.365Z,8.50
2019-02-10T02:41:42.074Z,8.50
2019-02-10T02:44:11.708Z,8.50
2019-02-10T02:46:41.581Z,8.60
2019-02-10T02:49:11.312Z,8.60
2019-02-10T02:51:40.994Z,8.60
2019-02-10T02:54:10.788Z,8.60
2019-02-10T02:56:40.455Z,8.60
2019-02-10T02:59:10.136Z,8.50
2019-02-10T03:01:39.867Z,8.40
2019-02-10T03:04:09.776Z,8.40
2019-02-10T03:06:41.089Z,8.40
2019-02-10T03:09:10.744Z,8.40
2019-02-10T03:11:40.425Z,8.30
2019-02-10T03:14:10.172Z,8.30
2019-02-10T03:16:39.970Z,8.20
2019-02-10T03:19:09.862Z,8.20
2019-02-10T03:21:39.526Z,8.20
2019-02-10T03:24:09.641Z,8.20
2019-02-10T03:26:39.318Z,8.10
2019-02-10T03:29:08.960Z,8.10
2019-02-10T03:31:38.657Z,8.10
2019-02-10T03:34:08.333Z,8.10
2019-02-10T03:36:37.966Z,8.10
2019-02-10T03:39:07.802Z,8.00
2019-02-10T03:41:37.658Z,8.00
2019-02-10T03:44:08.913Z,7.90
2019-02-10T03:46:38.577Z,7.90
2019-02-10T03:49:08.420Z,7.90
2019-02-10T03:51:38.201Z,7.90
2019-02-10T03:54:08.004Z,7.90
2019-02-10T03:56:37.732Z,7.90
2019-02-10T03:59:07.578Z,7.90
2019-02-10T04:01:37.263Z,7.80
2019-02-10T04:04:06.973Z,7.80
2019-02-10T04:06:36.745Z,7.80
2019-02-10T04:09:07.663Z,7.80
2019-02-10T04:11:37.289Z,7.80
2019-02-10T04:14:07.027Z,7.80
2019-02-10T04:16:36.707Z,7.80
2019-02-10T04:19:06.382Z,7.80
2019-02-10T04:21:36.058Z,7.80
2019-02-10T04:24:05.788Z,7.80
2019-02-10T04:26:35.594Z,7.90
2019-02-10T04:29:05.800Z,7.80
2019-02-10T04:31:35.449Z,7.80
2019-02-10T04:34:05.214Z,7.70
2019-02-10T04:36:34.840Z,7.80
2019-02-10T04:39:05.427Z,7.80
2019-02-10T04:41:35.079Z,7.80
2019-02-10T04:44:04.826Z,7.70
2019-02-10T04:46:34.461Z,7.70
2019-02-10T04:49:04.574Z,7.70
2019-02-10T04:51:34.240Z,7.70
2019-02-10T04:54:03.881Z,7.70
2019-02-10T04:56:33.547Z,7.60
2019-02-10T04:59:03.174Z,7.70
2019-02-10T05:01:32.969Z,7.70
2019-02-10T05:04:02.628Z,7.60
2019-02-10T05:06:32.301Z,7.60
2019-02-10T05:09:01.959Z,7.70
2019-02-10T05:11:31.610Z,7.60
2019-02-10T05:14:01.242Z,7.60
2019-02-10T05:16:30.933Z,7.60
2019-02-10T05:19:00.597Z,7.60
2019-02-10T05:21:30.308Z,7.60
2019-02-10T05:24:03.673Z,7.60
2019-02-10T05:26:31.490Z,7.60
2019-02-10T05:29:01.137Z,7.60
2019-02-10T05:31:30.858Z,7.60
2019-02-10T05:34:00.546Z,7.60
2019-02-10T05:36:30.203Z,7.60
2019-02-10T05:38:59.883Z,7.60
2019-02-10T05:41:29.512Z,7.60
2019-02-10T05:43:59.211Z,7.70
2019-02-10T05:46:28.852Z,7.70
2019-02-10T05:48:58.543Z,7.70
2019-02-10T05:51:28.226Z,7.70
2019-02-10T05:53:57.982Z,7.70
2019-02-10T05:56:27.642Z,7.80
2019-02-10T05:58:57.322Z,7.80
2019-02-10T06:02:01.669Z,7.80
2019-02-10T06:04:33.946Z,7.80
2019-02-10T06:07:07.881Z,7.80
2019-02-10T06:09:37.578Z,7.90
2019-02-10T06:12:07.230Z,7.90
2019-02-10T06:14:36.949Z,7.90
2019-02-10T06:17:06.682Z,7.90
2019-02-10T06:19:36.372Z,7.90
2019-02-10T06:22:06.172Z,7.90
2019-02-10T06:24:35.836Z,7.90
2019-02-10T06:27:05.620Z,8.00
2019-02-10T06:29:35.353Z,8.00
2019-02-10T06:32:05.072Z,8.00
2019-02-10T06:34:34.757Z,8.00
2019-02-10T06:37:04.455Z,8.00
2019-02-10T06:39:34.126Z,7.90
2019-02-10T06:42:03.818Z,7.90
2019-02-10T06:44:33.546Z,7.90
2019-02-10T06:47:03.221Z,7.90
2019-02-10T06:49:32.841Z,8.00
2019-02-10T06:52:02.783Z,8.00
2019-02-10T06:54:32.509Z,8.00
2019-02-10T06:57:04.052Z,8.00
2019-02-10T06:59:38.034Z,8.00
2019-02-10T07:02:12.480Z,8.10
2019-02-10T07:04:42.135Z,8.10
2019-02-10T07:07:11.803Z,8.00
2019-02-10T07:09:41.557Z,8.10
2019-02-10T07:12:50.902Z,8.10
2019-02-10T07:16:14.928Z,8.10
2019-02-10T07:19:37.940Z,8.20
2019-02-10T07:22:34.936Z,8.10
2019-02-10T07:25:26.886Z,8.20
2019-02-10T07:28:07.173Z,8.20
2019-02-10T07:30:44.740Z,8.20
2019-02-10T07:33:21.730Z,8.30
2019-02-10T07:35:58.666Z,8.30
2019-02-10T07:38:42.024Z,8.40
2019-02-10T07:41:19.106Z,8.40
2019-02-10T07:44:08.166Z,8.50
2019-02-10T07:46:58.045Z,8.40
2019-02-10T07:49:46.872Z,8.50
2019-02-10T07:52:48.029Z,8.50
2019-02-10T07:55:25.147Z,8.60
2019-02-10T07:58:18.220Z,8.60
2019-02-10T08:01:06.817Z,8.60
2019-02-10T08:04:12.878Z,8.60
2019-02-10T08:07:06.674Z,8.70
2019-02-10T08:09:59.094Z,8.80
2019-02-10T08:12:50.874Z,8.80
2019-02-10T08:15:49.194Z,8.90
2019-02-10T08:18:28.992Z,9.00
2019-02-10T08:21:23.630Z,9.10
2019-02-10T08:24:12.586Z,9.10
2019-02-10T08:27:02.686Z,9.20
2019-02-10T08:30:04.004Z,9.30
2019-02-10T08:33:06.169Z,9.40
2019-02-10T08:35:55.087Z,9.40
2019-02-10T08:38:54.563Z,9.50
2019-02-10T08:42:02.363Z,9.60
2019-02-10T08:45:03.903Z,9.60
2019-02-10T08:47:58.367Z,9.70
2019-02-10T08:50:41.315Z,9.90
2019-02-10T08:53:18.653Z,9.90
2019-02-10T08:55:49.058Z,9.90
2019-02-10T08:58:18.761Z,9.90
2019-02-10T09:00:49.378Z,10.00
2019-02-10T09:03:19.848Z,10.00
2019-02-10T09:05:49.689Z,10.10
2019-02-10T09:08:19.468Z,10.00
2019-02-10T09:10:49.115Z,10.10
2019-02-10T09:13:18.797Z,10.10
2019-02-10T09:15:48.523Z,10.10
2019-02-10T09:18:18.141Z,10.10
2019-02-10T09:20:47.989Z,10.10
2019-02-10T09:23:17.696Z,10.10
2019-02-10T09:25:47.475Z,10.20
2019-02-10T09:28:17.156Z,10.30
2019-02-10T09:30:46.848Z,10.30
2019-02-10T09:33:16.476Z,10.30
2019-02-10T09:35:46.201Z,10.30
2019-02-10T09:38:15.915Z,10.30
2019-02-10T09:40:45.660Z,10.30
2019-02-10T09:43:15.387Z,10.20
2019-02-10T09:45:45.066Z,10.20
2019-02-10T09:48:14.960Z,10.10
2019-02-10T09:50:44.798Z,10.10
2019-02-10T09:53:14.593Z,10.20
2019-02-10T09:55:44.392Z,10.10
2019-02-10T09:58:14.069Z,10.00
2019-02-10T10:00:43.718Z,10.00
2019-02-10T10:03:13.584Z,9.90
2019-02-10T10:05:43.237Z,10.00
2019-02-10T10:08:12.928Z,10.00
2019-02-10T10:10:44.774Z,10.00
2019-02-10T10:13:14.477Z,9.90
2019-02-10T10:15:44.119Z,9.90
2019-02-10T10:18:13.810Z,9.90
2019-02-10T10:20:43.583Z,10.00
2019-02-10T10:23:13.266Z,10.00
2019-02-10T10:25:42.909Z,10.00
2019-02-10T10:28:12.573Z,10.00
2019-02-10T10:30:42.369Z,10.00
2019-02-10T10:33:12.075Z,10.00
2019-02-10T10:35:41.813Z,9.90
2019-02-10T10:38:11.453Z,9.90
2019-02-10T10:40:41.151Z,9.90
2019-02-10T10:43:10.897Z,9.80
2019-02-10T10:45:40.621Z,9.90
2019-02-10T10:48:10.259Z,10.00
2019-02-10T10:50:40.083Z,10.00
2019-02-10T10:53:09.725Z,9.90
2019-02-10T10:55:39.477Z,9.90
2019-02-10T10:58:09.226Z,9.90
2019-02-10T11:00:38.939Z,9.90
2019-02-10T11:03:08.659Z,9.90
2019-02-10T11:05:39.872Z,10.00
2019-02-10T11:08:09.730Z,10.00
2019-02-10T11:10:39.354Z,10.00
2019-02-10T11:13:09.015Z,10.00
2019-02-10T11:15:38.676Z,10.00
2019-02-10T11:18:08.367Z,10.10
2019-02-10T11:20:38.027Z,10.10
2019-02-10T11:23:07.675Z,10.10
2019-02-10T11:25:37.367Z,10.20
2019-02-10T11:28:07.167Z,10.10
2019-02-10T11:30:36.972Z,10.10
2019-02-10T11:33:06.806Z,10.10
2019-02-10T11:35:36.613Z,10.10
2019-02-10T11:38:06.393Z,10.00
2019-02-10T11:40:36.093Z,10.00
2019-02-10T11:43:05.753Z,9.90
2019-02-10T11:45:35.572Z,10.00
2019-02-10T11:48:05.302Z,10.00
2019-02-10T11:50:35.083Z,9.90
2019-02-10T11:53:04.809Z,9.90
2019-02-10T11:55:34.546Z,9.80
2019-02-10T11:58:04.203Z,9.80
2019-02-10T12:00:33.946Z,9.90
2019-02-10T12:03:03.602Z,9.90
2019-02-10T12:05:33.268Z,10.00
2019-02-10T12:08:03.136Z,9.90
2019-02-10T12:10:32.822Z,9.80
2019-02-10T12:13:02.444Z,9.80
2019-02-10T12:15:32.242Z,9.70
2019-02-10T12:18:01.916Z,9.70
2019-02-10T12:20:31.701Z,9.70
2019-02-10T12:23:01.379Z,9.70
2019-02-10T12:25:31.119Z,9.70
2019-02-10T12:28:00.822Z,9.70
2019-02-10T12:30:30.587Z,9.70
2019-02-10T12:33:00.480Z,9.70
2019-02-10T12:35:30.924Z,9.70
2019-02-10T12:38:00.659Z,9.60
2019-02-10T12:40:30.321Z,9.60
2019-02-10T12:43:00.035Z,9.60
2019-02-10T12:45:30.087Z,9.50
2019-02-10T12:47:59.849Z,9.50
2019-02-10T12:50:29.556Z,9.40
2019-02-10T12:52:59.187Z,9.40
2019-02-10T12:55:28.900Z,9.40
2019-02-10T12:57:58.623Z,9.30
2019-02-10T13:00:28.498Z,9.20
2019-02-10T13:02:58.184Z,9.30
2019-02-10T13:05:28.018Z,9.30
2019-02-10T13:07:57.712Z,9.30
2019-02-10T13:10:28.806Z,9.30
2019-02-10T13:12:58.541Z,9.40
2019-02-10T13:15:29.863Z,9.40
2019-02-10T13:17:59.510Z,9.40
2019-02-10T13:20:29.179Z,9.40
2019-02-10T13:22:58.907Z,9.50
2019-02-10T13:25:28.774Z,9.40
2019-02-10T13:27:58.681Z,9.30
2019-02-10T13:30:28.351Z,9.40
2019-02-10T13:32:58.163Z,9.50
2019-02-10T13:35:27.881Z,9.50
2019-02-10T13:37:57.624Z,9.60
2019-02-10T13:40:27.442Z,9.60
2019-02-10T13:42:57.437Z,9.50
2019-02-10T13:45:27.109Z,9.50
2019-02-10T13:47:56.808Z,9.60
2019-02-10T13:50:26.435Z,9.50
2019-02-10T13:52:56.165Z,9.60
2019-02-10T13:55:25.995Z,9.60
2019-02-10T13:57:55.646Z,9.50
2019-02-10T14:00:26.653Z,9.60
2019-02-10T14:02:56.341Z,9.50
2019-02-10T14:05:26.081Z,9.40
2019-02-10T14:07:55.843Z,9.40
2019-02-10T14:10:26.128Z,9.40
2019-02-10T14:12:57.598Z,9.30
2019-02-10T14:15:27.307Z,9.30
2019-02-10T14:17:56.957Z,9.30
2019-02-10T14:20:26.850Z,9.40
2019-02-10T14:22:56.519Z,9.30
2019-02-10T14:25:26.175Z,9.30
2019-02-10T14:27:56.436Z,9.30
2019-02-10T14:30:26.306Z,9.20
2019-02-10T14:32:56.021Z,9.20
2019-02-10T14:35:25.736Z,9.20
2019-02-10T14:37:55.586Z,9.20
2019-02-10T14:40:33.252Z,9.20
2019-02-10T14:42:56.645Z,9.20
2019-02-10T14:45:26.294Z,9.20
2019-02-10T14:47:56.106Z,9.20
2019-02-10T14:50:25.813Z,9.20
2019-02-10T14:52:55.543Z,9.10
2019-02-10T14:55:25.249Z,9.10
2019-02-10T14:57:54.900Z,9.10
2019-02-10T15:00:24.579Z,9.10
2019-02-10T15:02:54.224Z,9.10
2019-02-10T15:05:24.014Z,9.00
2019-02-10T15:07:53.681Z,8.90
2019-02-10T15:10:23.996Z,8.90
2019-02-10T15:12:53.667Z,8.80
2019-02-10T15:15:23.409Z,8.80
2019-02-10T15:17:53.060Z,8.80
2019-02-10T15:20:22.750Z,8.70
2019-02-10T15:22:52.374Z,8.70
2019-02-10T15:25:22.145Z,8.60
2019-02-10T15:27:51.879Z,8.50
2019-02-10T15:30:21.511Z,8.50
2019-02-10T15:32:51.199Z,8.60
2019-02-10T15:35:20.903Z,8.50
2019-02-10T15:37:50.579Z,8.60
2019-02-10T15:40:20.318Z,8.60
2019-02-10T15:42:50.191Z,8.60
2019-02-10T15:45:19.792Z,8.60
2019-02-10T15:47:49.655Z,8.60
2019-02-10T15:50:19.405Z,8.60
2019-02-10T15:52:49.188Z,8.60
2019-02-10T15:55:18.903Z,8.70
2019-02-10T15:57:48.634Z,8.70
2019-02-10T16:00:29.207Z,8.70
2019-02-10T16:02:58.929Z,8.70
2019-02-10T16:05:28.622Z,8.70
2019-02-10T16:07:58.261Z,8.70
2019-02-10T16:10:28.002Z,8.70
2019-02-10T16:12:57.718Z,8.60
2019-02-10T16:15:27.397Z,8.60
2019-02-10T16:17:57.139Z,8.50
2019-02-10T16:20:26.904Z,8.50
2019-02-10T16:22:56.716Z,8.50
2019-02-10T16:25:26.501Z,8.50
2019-02-10T16:27:56.124Z,8.50
2019-02-10T16:30:25.814Z,8.40
2019-02-10T16:32:55.619Z,8.30
2019-02-10T16:35:25.286Z,8.30
2019-02-10T16:37:54.921Z,8.20
2019-02-10T16:40:24.819Z,8.20
2019-02-10T16:42:54.552Z,8.20
2019-02-10T16:45:24.199Z,8.10
2019-02-10T16:47:53.984Z,8.10
2019-02-10T16:50:23.682Z,8.00
2019-02-10T16:52:53.439Z,8.00
2019-02-10T16:55:23.154Z,7.90
2019-02-10T16:57:54.521Z,7.90
2019-02-10T17:00:25.888Z,7.90
2019-02-10T17:02:55.603Z,7.90
2019-02-10T17:05:25.330Z,7.90
2019-02-10T17:07:55.274Z,7.90
2019-02-10T17:10:24.898Z,7.80
2019-02-10T17:12:54.608Z,7.80
2019-02-10T17:15:24.390Z,7.80
2019-02-10T17:17:54.083Z,7.70
2019-02-10T17:20:23.750Z,7.60
2019-02-10T17:22:53.412Z,7.60
2019-02-10T17:25:32.276Z,7.60
2019-02-10T17:28:01.924Z,7.50
2019-02-10T17:30:31.590Z,7.50
2019-02-10T17:33:01.244Z,7.50
2019-02-10T17:35:30.918Z,7.50
2019-02-10T17:38:00.575Z,7.40
2019-02-10T17:40:55.337Z,7.40
2019-02-10T17:43:28.289Z,7.40
2019-02-10T17:45:56.421Z,7.30
2019-02-10T17:48:26.058Z,7.30
2019-02-10T17:50:55.813Z,7.30
2019-02-10T17:53:25.498Z,7.20
2019-02-10T17:55:55.373Z,7.20
2019-02-10T17:58:25.004Z,7.20
2019-02-10T18:00:54.953Z,7.20
2019-02-10T18:03:24.590Z,7.10
2019-02-10T18:05:54.247Z,7.10
2019-02-10T18:08:24.305Z,7.00
2019-02-10T18:10:54.171Z,7.00
2019-02-10T18:13:23.835Z,7.00
2019-02-10T18:16:06.777Z,6.90
2019-02-10T18:18:42.424Z,6.90
2019-02-10T18:21:22.418Z,6.90
2019-02-10T18:24:09.734Z,6.90
2019-02-10T18:26:41.122Z,6.90
2019-02-10T18:29:12.497Z,6.90
2019-02-10T18:32:01.181Z,6.90
2019-02-10T18:34:32.669Z,6.90
2019-02-10T18:37:02.086Z,6.90
2019-02-10T18:39:33.424Z,6.80
2019-02-10T18:42:20.612Z,6.80
2019-02-10T18:44:46.399Z,6.80
2019-02-10T18:47:23.511Z,6.70
2019-02-10T18:49:54.906Z,6.70
2019-02-10T18:52:26.193Z,6.60
2019-02-10T18:55:00.296Z,6.50
2019-02-10T18:57:31.586Z,6.50
2019-02-10T19:00:12.640Z,6.50
2019-02-10T19:03:01.997Z,6.50
2019-02-10T19:05:31.505Z,6.50
2019-02-10T19:08:20.553Z,6.50
2019-02-10T19:10:51.947Z,6.40
2019-02-10T19:13:23.231Z,6.40
2019-02-10T19:15:57.529Z,6.40
2019-02-10T19:18:28.865Z,6.30
2019-02-10T19:21:05.891Z,6.30
2019-02-10T19:23:46.321Z,6.30
2019-02-10T19:26:17.789Z,6.30
2019-02-10T19:28:51.691Z,6.20
2019-02-10T19:31:26.071Z,6.20
2019-02-10T19:34:15.758Z,6.20
2019-02-10T19:36:48.253Z,6.10
2019-02-10T19:39:22.209Z,6.00
2019-02-10T19:42:11.734Z,6.00
2019-02-10T19:44:43.107Z,5.90
2019-02-10T19:47:20.278Z,5.80
2019-02-10T19:49:54.119Z,5.80
2019-02-10T19:52:28.366Z,5.80
2019-02-10T19:54:59.666Z,5.80
2019-02-10T19:57:37.706Z,5.80
2019-02-10T20:00:14.848Z,5.80
2019-02-10T20:02:49.211Z,5.70
2019-02-10T20:05:29.166Z,5.70
2019-02-10T20:08:00.507Z,5.70
2019-02-10T20:10:31.994Z,5.60
2019-02-10T20:13:09.408Z,5.70
2019-02-10T20:15:43.427Z,5.70
2019-02-10T20:18:17.209Z,5.70
2019-02-10T20:20:51.604Z,5.60
2019-02-10T20:23:41.154Z,5.60
2019-02-10T20:26:21.268Z,5.60
2019-02-10T20:28:55.408Z,5.40
2019-02-10T20:31:42.721Z,5.40
2019-02-10T20:34:14.077Z,5.40
2019-02-10T20:36:51.298Z,5.50
2019-02-10T20:39:28.307Z,5.40
2019-02-10T20:42:15.829Z,5.40
2019-02-10T20:44:47.170Z,5.40
2019-02-10T20:47:20.925Z,5.30
2019-02-10T20:49:52.272Z,5.30
2019-02-10T20:52:23.535Z,5.40
2019-02-10T20:55:06.842Z,5.40
2019-02-10T20:57:38.105Z,5.30
2019-02-10T21:00:12.470Z,5.20
2019-02-10T21:02:43.787Z,5.20
2019-02-10T21:05:27.251Z,5.20
2019-02-10T21:08:07.287Z,5.30
2019-02-10T21:10:38.645Z,5.30
2019-02-10T21:13:15.653Z,5.20
2019-02-10T21:16:02.184Z,5.10
2019-02-10T21:18:42.316Z,5.00
2019-02-10T21:21:13.741Z,5.00
2019-02-10T21:23:45.015Z,5.00
2019-02-10T21:26:19.050Z,4.80
2019-02-10T21:28:56.191Z,4.70
2019-02-10T21:31:27.512Z,4.60
2019-02-10T21:34:07.939Z,4.50
2019-02-10T21:36:55.558Z,4.50
2019-02-10T21:39:29.825Z,4.40
2019-02-10T21:42:01.674Z,4.30
2019-02-10T21:44:48.953Z,4.20
2019-02-10T21:47:26.112Z,4.20
2019-02-10T21:49:55.822Z,4.30
2019-02-10T21:52:25.540Z,4.30
2019-02-10T21:54:55.183Z,4.40
2019-02-10T21:57:24.873Z,4.30
2019-02-10T21:59:54.605Z,4.20
2019-02-10T22:02:24.439Z,4.10
2019-02-10T22:04:54.076Z,4.10
2019-02-10T22:07:23.832Z,4.20
2019-02-10T22:09:53.485Z,4.40
2019-02-10T22:12:23.224Z,4.60
2019-02-10T22:14:52.986Z,4.40
2019-02-10T22:17:22.642Z,4.40
2019-02-10T22:19:52.328Z,4.40
2019-02-10T22:22:22.008Z,4.30
2019-02-10T22:24:51.662Z,4.20
2019-02-10T22:27:21.333Z,4.10
2019-02-10T22:29:51.031Z,4.10
2019-02-10T22:32:20.687Z,4.10
2019-02-10T22:34:50.355Z,4.10
2019-02-10T22:37:20.031Z,4.20
2019-02-10T22:39:49.683Z,4.20
2019-02-10T22:42:19.359Z,4.50
2019-02-10T22:44:49.053Z,4.50
2019-02-10T22:47:18.702Z,4.40
2019-02-10T22:49:48.570Z,4.30
2019-02-10T22:52:18.245Z,4.40
2019-02-10T22:54:47.918Z,4.40
2019-02-10T22:57:17.598Z,4.40
2019-02-10T22:59:47.262Z,4.50
2019-02-10T23:02:17.251Z,4.40
2019-02-10T23:04:46.960Z,4.50
2019-02-10T23:07:16.640Z,4.50
2019-02-10T23:09:46.334Z,4.50
2019-02-10T23:12:16.020Z,4.50
2019-02-10T23:14:45.756Z,4.50
2019-02-10T23:17:15.502Z,4.60
2019-02-10T23:19:45.227Z,4.60
2019-02-10T23:22:15.900Z,4.60
2019-02-10T23:24:46.220Z,4.70
2019-02-10T23:27:15.918Z,4.70
2019-02-10T23:29:45.656Z,4.80
2019-02-10T23:32:15.294Z,4.80
2019-02-10T23:34:45.007Z,4.70
2019-02-10T23:37:14.671Z,4.70
2019-02-10T23:39:44.372Z,4.70
2019-02-10T23:42:14.022Z,4.80
2019-02-10T23:44:43.693Z,4.80
2019-02-10T23:47:13.355Z,4.80
2019-02-10T23:49:43.304Z,4.80
2019-02-10T23:52:12.946Z,4.80
2019-02-10T23:54:42.634Z,4.80
2019-02-10T23:57:12.295Z,4.90
2019-02-10T23:59:41.972Z,4.80
