createdAt,value
2018-09-23T00:01:55.532Z,83.19
2018-09-23T00:04:23.562Z,82.97
2018-09-23T00:06:51.560Z,83.10
2018-09-23T00:09:19.588Z,82.52
2018-09-23T00:11:47.682Z,82.76
2018-09-23T00:14:16.545Z,83.31
2018-09-23T00:16:44.772Z,82.62
2018-09-23T00:19:12.810Z,82.53
2018-09-23T00:21:40.833Z,82.42
2018-09-23T00:24:08.861Z,82.11
2018-09-23T00:26:36.872Z,82.95
2018-09-23T00:29:04.938Z,82.39
2018-09-23T00:31:32.989Z,81.96
2018-09-23T00:34:01.132Z,81.68
2018-09-23T00:36:29.232Z,81.67
2018-09-23T00:38:57.393Z,81.84
2018-09-23T00:41:25.425Z,81.80
2018-09-23T00:43:53.456Z,82.34
2018-09-23T00:46:21.484Z,82.42
2018-09-23T00:48:49.516Z,83.10
2018-09-23T00:51:17.592Z,83.19
2018-09-23T00:53:45.609Z,82.62
2018-09-23T00:56:13.660Z,82.67
2018-09-23T00:58:41.653Z,82.69
2018-09-23T01:01:09.713Z,81.58
2018-09-23T01:03:37.744Z,82.00
2018-09-23T01:06:05.820Z,82.21
2018-09-23T01:08:33.852Z,81.50
2018-09-23T01:11:01.850Z,82.11
2018-09-23T01:13:29.892Z,81.46
2018-09-23T01:15:57.959Z,81.99
2018-09-23T01:18:25.976Z,82.38
2018-09-23T01:20:53.986Z,82.51
2018-09-23T01:23:22.009Z,82.13
2018-09-23T01:25:51.096Z,81.85
2018-09-23T01:28:19.100Z,81.73
2018-09-23T01:30:47.140Z,82.88
2018-09-23T01:33:15.129Z,82.37
2018-09-23T01:35:43.334Z,81.86
2018-09-23T01:38:11.424Z,82.56
2018-09-23T01:40:39.461Z,83.17
2018-09-23T01:43:07.477Z,83.13
2018-09-23T01:45:35.501Z,82.59
2018-09-23T01:48:03.504Z,82.37
2018-09-23T01:50:31.521Z,83.08
2018-09-23T01:52:59.569Z,82.95
2018-09-23T01:55:27.599Z,81.95
2018-09-23T01:57:55.585Z,82.31
2018-09-23T02:00:23.606Z,81.52
2018-09-23T02:02:51.620Z,82.27
2018-09-23T02:05:19.629Z,81.67
2018-09-23T02:07:47.688Z,81.32
2018-09-23T02:10:15.744Z,81.78
2018-09-23T02:12:43.812Z,80.76
2018-09-23T02:15:12.020Z,82.30
2018-09-23T02:17:40.009Z,81.07
2018-09-23T02:20:08.017Z,82.19
2018-09-23T02:22:36.046Z,81.84
2018-09-23T02:25:04.089Z,82.79
2018-09-23T02:27:32.129Z,81.95
2018-09-23T02:30:00.169Z,83.21
2018-09-23T02:32:28.212Z,82.67
2018-09-23T02:34:56.193Z,83.01
2018-09-23T02:37:24.282Z,82.46
2018-09-23T02:39:52.285Z,82.11
2018-09-23T02:42:20.309Z,82.29
2018-09-23T02:44:48.432Z,81.98
2018-09-23T02:47:16.448Z,81.37
2018-09-23T02:49:44.503Z,81.08
2018-09-23T02:52:12.604Z,81.44
2018-09-23T02:54:40.617Z,81.17
2018-09-23T02:57:08.606Z,81.42
2018-09-23T02:59:36.593Z,81.95
2018-09-23T03:02:04.636Z,81.24
2018-09-23T03:04:32.636Z,82.79
2018-09-23T03:07:01.096Z,82.45
2018-09-23T03:09:29.019Z,81.90
2018-09-23T03:11:57.053Z,81.49
2018-09-23T03:14:25.025Z,81.96
2018-09-23T03:16:53.065Z,81.96
2018-09-23T03:19:21.072Z,81.66
2018-09-23T03:21:49.086Z,81.41
2018-09-23T03:24:17.116Z,81.15
2018-09-23T03:26:45.117Z,81.78
2018-09-23T03:29:13.120Z,81.03
2018-09-23T03:31:41.120Z,81.01
2018-09-23T03:34:09.105Z,82.69
2018-09-23T03:36:37.149Z,82.18
2018-09-23T03:39:06.605Z,83.10
2018-09-23T03:41:34.768Z,82.25
2018-09-23T03:44:02.812Z,82.37
2018-09-23T03:46:30.812Z,82.50
2018-09-23T03:48:59.126Z,81.20
2018-09-23T03:51:27.229Z,81.38
2018-09-23T03:53:55.285Z,80.73
2018-09-23T03:56:23.351Z,81.36
2018-09-23T03:58:51.329Z,80.96
2018-09-23T04:01:19.335Z,81.54
2018-09-23T04:03:47.385Z,80.32
2018-09-23T04:06:15.489Z,79.97
2018-09-23T04:08:43.544Z,79.84
2018-09-23T04:11:11.558Z,79.73
2018-09-23T04:13:39.593Z,80.15
2018-09-23T04:16:07.596Z,80.36
2018-09-23T04:18:35.636Z,79.87
2018-09-23T04:21:03.942Z,79.21
2018-09-23T04:23:31.989Z,79.72
2018-09-23T04:25:59.988Z,79.87
2018-09-23T04:28:27.999Z,79.76
2018-09-23T04:30:56.016Z,78.57
2018-09-23T04:33:24.028Z,79.27
2018-09-23T04:35:52.045Z,79.62
2018-09-23T04:38:20.073Z,80.17
2018-09-23T04:40:48.175Z,79.46
2018-09-23T04:43:16.218Z,79.20
2018-09-23T04:45:44.237Z,79.10
2018-09-23T04:48:12.273Z,78.74
2018-09-23T04:50:40.477Z,79.22
2018-09-23T04:53:08.482Z,79.17
2018-09-23T04:55:36.481Z,79.04
2018-09-23T04:58:04.528Z,78.86
2018-09-23T05:00:32.508Z,79.20
2018-09-23T05:03:00.516Z,80.08
2018-09-23T05:05:28.506Z,78.77
2018-09-23T05:07:56.543Z,79.30
2018-09-23T05:10:24.574Z,79.75
2018-09-23T05:12:52.613Z,80.08
2018-09-23T05:15:20.616Z,79.21
2018-09-23T05:17:48.636Z,78.96
2018-09-23T05:20:16.664Z,78.47
2018-09-23T05:22:44.676Z,79.63
2018-09-23T05:25:12.697Z,79.09
2018-09-23T05:27:40.724Z,79.64
2018-09-23T05:30:08.730Z,80.40
2018-09-23T05:32:36.837Z,80.16
2018-09-23T05:35:04.837Z,79.24
2018-09-23T05:37:32.849Z,79.78
2018-09-23T05:40:00.870Z,80.56
2018-09-23T05:42:28.902Z,79.83
2018-09-23T05:44:56.901Z,79.85
2018-09-23T05:47:24.897Z,79.15
2018-09-23T05:49:52.965Z,79.51
2018-09-23T05:52:21.020Z,79.19
2018-09-23T05:54:49.032Z,79.49
2018-09-23T05:57:17.060Z,79.62
2018-09-23T05:59:45.082Z,79.38
2018-09-23T06:02:13.325Z,78.42
2018-09-23T06:04:41.415Z,77.61
2018-09-23T06:07:09.457Z,77.38
2018-09-23T06:09:37.461Z,76.80
2018-09-23T06:12:05.537Z,78.01
2018-09-23T06:14:33.569Z,77.98
2018-09-23T06:17:01.571Z,78.03
2018-09-23T06:19:29.593Z,78.44
2018-09-23T06:21:57.596Z,78.14
2018-09-23T06:24:25.683Z,78.71
2018-09-23T06:26:53.680Z,76.84
2018-09-23T06:29:21.676Z,76.72
2018-09-23T06:31:49.668Z,76.77
2018-09-23T06:34:17.704Z,76.76
2018-09-23T06:36:45.805Z,76.02
2018-09-23T06:39:13.825Z,75.27
2018-09-23T06:41:41.821Z,76.11
2018-09-23T06:44:09.937Z,76.00
2018-09-23T06:46:37.925Z,75.91
2018-09-23T06:49:06.035Z,74.70
2018-09-23T06:51:34.060Z,74.73
2018-09-23T06:54:02.136Z,74.75
2018-09-23T06:56:30.153Z,74.43
2018-09-23T06:58:58.243Z,73.87
2018-09-23T07:01:26.329Z,74.27
2018-09-23T07:03:54.340Z,74.06
2018-09-23T07:06:23.413Z,73.11
2018-09-23T07:08:51.440Z,72.19
2018-09-23T07:11:19.469Z,73.11
2018-09-23T07:13:47.454Z,72.29
2018-09-23T07:16:15.504Z,70.90
2018-09-23T07:18:43.561Z,70.19
2018-09-23T07:21:11.572Z,67.32
2018-09-23T07:23:39.653Z,67.22
2018-09-23T07:26:07.662Z,67.34
2018-09-23T07:28:35.738Z,67.65
2018-09-23T07:31:03.763Z,66.67
2018-09-23T07:33:31.932Z,67.83
2018-09-23T07:36:00.025Z,68.12
2018-09-23T07:38:28.137Z,67.71
2018-09-23T07:40:56.180Z,66.00
2018-09-23T07:43:24.188Z,66.02
2018-09-23T07:45:52.248Z,68.09
2018-09-23T07:48:20.249Z,68.11
2018-09-23T07:50:48.356Z,67.24
2018-09-23T07:53:16.364Z,67.38
2018-09-23T07:55:44.700Z,66.35
2018-09-23T07:58:12.721Z,66.57
2018-09-23T08:00:40.706Z,64.66
2018-09-23T08:03:08.705Z,61.95
2018-09-23T08:05:36.726Z,62.05
2018-09-23T08:08:04.807Z,62.17
2018-09-23T08:10:32.822Z,61.22
2018-09-23T08:13:01.095Z,61.46
2018-09-23T08:15:28.912Z,59.92
2018-09-23T08:17:56.913Z,61.75
2018-09-23T08:20:25.057Z,59.70
2018-09-23T08:22:53.135Z,57.37
2018-09-23T08:25:21.182Z,57.71
2018-09-23T08:27:49.230Z,55.60
2018-09-23T08:30:17.348Z,56.20
2018-09-23T08:32:45.465Z,57.58
2018-09-23T08:35:13.525Z,56.98
2018-09-23T08:37:41.570Z,57.44
2018-09-23T08:40:09.635Z,57.46
2018-09-23T08:42:37.876Z,56.55
2018-09-23T08:45:06.075Z,55.72
2018-09-23T08:47:34.184Z,56.77
2018-09-23T08:50:02.209Z,57.65
2018-09-23T08:52:30.262Z,57.29
2018-09-23T08:54:58.291Z,58.64
2018-09-23T08:57:26.368Z,58.05
2018-09-23T08:59:54.429Z,60.32
2018-09-23T09:02:22.478Z,58.05
2018-09-23T09:04:50.542Z,59.18
2018-09-23T09:07:18.610Z,60.94
2018-09-23T09:09:46.660Z,59.81
2018-09-23T09:12:14.686Z,59.63
2018-09-23T09:14:42.688Z,57.83
2018-09-23T09:17:10.694Z,59.72
2018-09-23T09:19:38.697Z,57.19
2018-09-23T09:22:06.772Z,56.28
2018-09-23T09:24:34.973Z,55.26
2018-09-23T09:27:03.027Z,57.98
2018-09-23T09:29:30.997Z,57.99
2018-09-23T09:31:59.029Z,57.30
2018-09-23T09:34:27.020Z,58.93
2018-09-23T09:36:55.149Z,60.32
2018-09-23T09:39:23.227Z,61.68
2018-09-23T09:41:51.237Z,61.58
2018-09-23T09:44:19.236Z,61.25
2018-09-23T09:46:47.301Z,60.64
2018-09-23T09:49:15.426Z,60.78
2018-09-23T09:51:43.473Z,61.34
2018-09-23T09:54:12.548Z,62.26
2018-09-23T09:56:40.673Z,60.37
2018-09-23T09:59:08.709Z,60.49
2018-09-23T10:01:36.743Z,62.01
2018-09-23T10:04:04.812Z,62.27
2018-09-23T10:06:32.914Z,62.51
2018-09-23T10:09:00.944Z,62.32
2018-09-23T10:11:29.027Z,62.96
2018-09-23T10:13:56.985Z,62.82
2018-09-23T10:16:25.024Z,63.69
2018-09-23T10:18:53.072Z,62.53
2018-09-23T10:21:21.117Z,63.61
2018-09-23T10:23:49.112Z,63.92
2018-09-23T10:26:17.125Z,64.89
2018-09-23T10:28:45.165Z,64.56
2018-09-23T10:31:13.260Z,64.75
2018-09-23T10:33:41.412Z,63.38
2018-09-23T10:36:09.497Z,63.83
2018-09-23T10:38:37.433Z,65.39
2018-09-23T10:41:05.445Z,65.28
2018-09-23T10:43:33.477Z,65.31
2018-09-23T10:46:01.497Z,66.26
2018-09-23T10:48:29.693Z,65.94
2018-09-23T10:50:57.757Z,66.94
2018-09-23T10:53:25.825Z,68.65
2018-09-23T10:55:53.881Z,69.02
2018-09-23T10:58:21.919Z,68.06
2018-09-23T11:00:49.989Z,69.05
2018-09-23T11:03:18.050Z,68.75
2018-09-23T11:05:46.098Z,70.06
2018-09-23T11:08:14.139Z,71.23
2018-09-23T11:10:42.153Z,70.78
2018-09-23T11:13:10.316Z,72.00
2018-09-23T11:15:38.393Z,71.01
2018-09-23T11:18:06.679Z,72.61
2018-09-23T11:20:34.701Z,72.94
2018-09-23T11:23:02.772Z,74.41
2018-09-23T11:25:30.788Z,75.31
2018-09-23T11:27:58.817Z,75.36
2018-09-23T11:30:26.845Z,73.76
2018-09-23T11:32:54.880Z,73.96
2018-09-23T11:35:22.895Z,73.11
2018-09-23T11:37:50.967Z,73.63
2018-09-23T11:40:19.193Z,73.53
2018-09-23T11:42:47.240Z,72.62
2018-09-23T11:45:15.630Z,72.86
2018-09-23T11:47:43.673Z,73.00
2018-09-23T11:50:11.705Z,74.10
2018-09-23T11:52:39.815Z,73.37
2018-09-23T11:55:07.973Z,73.75
2018-09-23T11:57:36.009Z,72.67
2018-09-23T12:00:04.714Z,72.89
2018-09-23T12:02:32.753Z,72.69
2018-09-23T12:05:00.771Z,73.11
2018-09-23T12:07:28.773Z,73.46
2018-09-23T12:09:56.769Z,73.71
2018-09-23T12:12:24.797Z,74.31
2018-09-23T12:14:52.860Z,74.17
2018-09-23T12:17:20.903Z,72.92
2018-09-23T12:19:48.892Z,74.96
2018-09-23T12:22:16.917Z,76.32
2018-09-23T12:24:44.981Z,77.39
2018-09-23T12:27:12.975Z,77.79
2018-09-23T12:29:41.079Z,76.53
2018-09-23T12:32:10.020Z,77.83
2018-09-23T12:34:38.204Z,79.09
2018-09-23T12:37:06.533Z,80.25
2018-09-23T12:39:34.565Z,79.90
2018-09-23T12:42:03.159Z,78.30
2018-09-23T12:44:31.208Z,78.21
2018-09-23T12:46:59.292Z,77.01
2018-09-23T12:49:28.190Z,73.96
2018-09-23T12:51:56.408Z,72.31
2018-09-23T12:54:24.758Z,69.88
2018-09-23T12:56:52.748Z,71.81
2018-09-23T12:59:20.990Z,70.55
2018-09-23T13:01:49.002Z,71.78
2018-09-23T13:04:17.044Z,71.39
2018-09-23T13:06:45.096Z,75.30
2018-09-23T13:09:13.209Z,73.64
2018-09-23T13:11:41.318Z,74.01
2018-09-23T13:14:09.621Z,74.37
2018-09-23T13:16:37.667Z,71.87
2018-09-23T13:19:05.920Z,71.96
2018-09-23T13:21:34.939Z,75.33
2018-09-23T13:24:02.942Z,76.13
2018-09-23T13:26:30.973Z,76.83
2018-09-23T13:28:59.161Z,76.11
2018-09-23T13:31:27.156Z,76.68
2018-09-23T13:33:55.201Z,76.02
2018-09-23T13:36:23.225Z,78.18
2018-09-23T13:38:51.269Z,80.37
2018-09-23T13:41:19.266Z,79.00
2018-09-23T13:43:47.268Z,78.32
2018-09-23T13:46:15.300Z,77.72
2018-09-23T13:48:43.304Z,77.56
2018-09-23T13:51:11.305Z,78.05
2018-09-23T13:53:39.343Z,78.44
2018-09-23T13:56:07.341Z,77.43
2018-09-23T13:58:35.359Z,77.78
2018-09-23T14:01:03.417Z,76.81
2018-09-23T14:03:31.425Z,76.80
2018-09-23T14:05:59.418Z,75.48
2018-09-23T14:08:27.425Z,75.24
2018-09-23T14:10:55.445Z,74.92
2018-09-23T14:13:23.497Z,74.77
2018-09-23T14:15:52.081Z,75.25
2018-09-23T14:18:20.101Z,74.93
2018-09-23T14:20:48.137Z,73.82
2018-09-23T14:23:16.157Z,72.88
2018-09-23T14:25:44.133Z,73.47
2018-09-23T14:28:12.191Z,73.70
2018-09-23T14:30:40.209Z,73.35
2018-09-23T14:33:08.217Z,73.01
2018-09-23T14:35:36.416Z,73.43
2018-09-23T14:38:04.353Z,72.47
2018-09-23T14:40:32.376Z,71.84
2018-09-23T14:43:00.418Z,72.40
2018-09-23T14:45:28.502Z,73.54
2018-09-23T14:47:56.501Z,74.80
2018-09-23T14:50:24.541Z,75.82
2018-09-23T14:52:52.564Z,74.74
2018-09-23T14:55:20.581Z,74.32
2018-09-23T14:57:48.618Z,73.23
2018-09-23T15:00:16.650Z,73.08
2018-09-23T15:02:44.690Z,74.27
2018-09-23T15:05:12.750Z,73.71
2018-09-23T15:07:40.899Z,74.62
2018-09-23T15:10:08.937Z,73.95
2018-09-23T15:12:36.984Z,74.72
2018-09-23T15:15:05.197Z,75.75
2018-09-23T15:17:33.346Z,76.27
2018-09-23T15:20:01.349Z,78.29
2018-09-23T15:22:29.465Z,79.63
2018-09-23T15:24:57.468Z,77.50
2018-09-23T15:27:25.495Z,79.14
2018-09-23T15:29:53.553Z,79.15
2018-09-23T15:32:21.646Z,79.30
2018-09-23T15:34:49.657Z,79.05
2018-09-23T15:37:18.221Z,79.53
2018-09-23T15:39:46.285Z,80.17
2018-09-23T15:42:14.364Z,81.13
2018-09-23T15:44:42.364Z,80.29
2018-09-23T15:47:10.404Z,81.29
2018-09-23T15:49:38.417Z,80.21
2018-09-23T15:52:06.604Z,80.75
2018-09-23T15:54:34.596Z,81.00
2018-09-23T15:57:02.599Z,79.89
2018-09-23T15:59:30.625Z,81.22
2018-09-23T16:01:58.643Z,81.68
2018-09-23T16:04:26.834Z,81.26
2018-09-23T16:06:54.783Z,81.61
2018-09-23T16:09:22.800Z,81.50
2018-09-23T16:11:51.096Z,81.66
2018-09-23T16:14:19.125Z,81.04
2018-09-23T16:16:47.148Z,81.67
2018-09-23T16:19:15.178Z,81.79
2018-09-23T16:21:43.133Z,81.40
2018-09-23T16:24:11.227Z,82.23
2018-09-23T16:26:39.213Z,81.57
2018-09-23T16:29:07.432Z,81.58
2018-09-23T16:31:35.437Z,81.75
2018-09-23T16:34:03.439Z,82.61
2018-09-23T16:36:31.432Z,81.97
2018-09-23T16:38:59.559Z,82.04
2018-09-23T16:41:27.548Z,81.70
2018-09-23T16:43:55.564Z,82.02
2018-09-23T16:46:23.602Z,81.21
2018-09-23T16:48:51.608Z,81.50
2018-09-23T16:51:19.637Z,81.16
2018-09-23T16:53:47.887Z,81.92
2018-09-23T16:56:16.030Z,81.79
2018-09-23T16:58:44.030Z,81.20
2018-09-23T17:01:12.073Z,81.51
2018-09-23T17:03:40.072Z,81.28
2018-09-23T17:06:08.104Z,82.17
2018-09-23T17:08:36.184Z,82.28
2018-09-23T17:11:04.221Z,83.00
2018-09-23T17:13:32.225Z,82.31
2018-09-23T17:16:00.224Z,83.43
2018-09-23T17:18:28.256Z,84.33
2018-09-23T17:20:56.265Z,85.11
2018-09-23T17:23:24.285Z,84.65
2018-09-23T17:25:52.310Z,83.83
2018-09-23T17:28:20.341Z,84.72
2018-09-23T17:30:48.345Z,84.81
2018-09-23T17:33:16.376Z,84.47
2018-09-23T17:35:44.446Z,84.30
2018-09-23T17:38:12.604Z,83.50
2018-09-23T17:40:40.645Z,81.62
2018-09-23T17:43:08.717Z,80.93
2018-09-23T17:45:36.772Z,80.99
2018-09-23T17:48:04.968Z,79.62
2018-09-23T17:50:33.194Z,79.82
2018-09-23T17:53:01.263Z,79.79
2018-09-23T17:55:29.367Z,79.36
2018-09-23T17:57:57.584Z,80.59
2018-09-23T18:00:25.572Z,80.61
2018-09-23T18:02:53.600Z,81.10
2018-09-23T18:05:21.608Z,81.79
2018-09-23T18:07:49.634Z,81.30
2018-09-23T18:10:17.853Z,80.96
2018-09-23T18:12:46.122Z,80.91
2018-09-23T18:15:14.212Z,81.13
2018-09-23T18:17:42.221Z,81.40
2018-09-23T18:20:10.258Z,82.21
2018-09-23T18:22:38.434Z,82.49
2018-09-23T18:25:06.435Z,81.96
2018-09-23T18:27:35.543Z,81.84
2018-09-23T18:30:04.524Z,82.26
2018-09-23T18:32:32.653Z,81.41
2018-09-23T18:35:00.687Z,82.35
2018-09-23T18:37:28.807Z,81.30
2018-09-23T18:39:56.701Z,82.27
2018-09-23T18:42:24.748Z,81.80
2018-09-23T18:44:52.777Z,83.06
2018-09-23T18:47:20.785Z,82.94
2018-09-23T18:49:48.810Z,82.43
2018-09-23T18:52:16.945Z,82.07
2018-09-23T18:54:50.317Z,82.11
2018-09-23T18:57:18.341Z,82.35
2018-09-23T18:59:46.380Z,82.81
2018-09-23T19:02:14.421Z,83.84
2018-09-23T19:04:42.589Z,85.39
2018-09-23T19:07:10.643Z,87.24
2018-09-23T19:09:38.629Z,88.29
2018-09-23T19:12:06.640Z,89.05
2018-09-23T19:14:34.749Z,88.99
2018-09-23T19:17:02.805Z,89.40
2018-09-23T19:19:36.400Z,89.26
2018-09-23T19:22:07.463Z,88.57
2018-09-23T19:24:35.496Z,89.13
2018-09-23T19:27:03.520Z,87.93
2018-09-23T19:29:31.509Z,88.49
2018-09-23T19:31:59.536Z,89.29
2018-09-23T19:34:27.549Z,88.37
2018-09-23T19:36:55.604Z,88.79
2018-09-23T19:39:23.633Z,88.51
2018-09-23T19:41:51.677Z,87.74
2018-09-23T19:44:19.672Z,86.87
2018-09-23T19:46:47.724Z,87.62
2018-09-23T19:49:15.802Z,86.97
2018-09-23T19:51:43.745Z,87.31
2018-09-23T19:54:11.809Z,85.33
2018-09-23T19:56:39.988Z,86.65
2018-09-23T19:59:08.004Z,86.42
2018-09-23T20:01:36.065Z,86.74
2018-09-23T20:04:04.191Z,85.66
2018-09-23T20:06:32.217Z,85.41
2018-09-23T20:09:00.240Z,85.11
2018-09-23T20:11:28.288Z,85.53
2018-09-23T20:13:56.339Z,85.86
2018-09-23T20:16:24.364Z,85.03
2018-09-23T20:18:52.445Z,84.86
2018-09-23T20:21:20.454Z,84.40
2018-09-23T20:23:48.444Z,84.75
2018-09-23T20:26:16.553Z,84.79
2018-09-23T20:28:44.626Z,86.05
2018-09-23T20:31:12.667Z,85.49
2018-09-23T20:33:40.701Z,86.71
2018-09-23T20:36:08.723Z,85.03
2018-09-23T20:38:36.904Z,85.19
2018-09-23T20:41:04.892Z,85.12
2018-09-23T20:43:32.926Z,85.77
2018-09-23T20:46:00.961Z,85.51
2018-09-23T20:48:28.988Z,86.45
2018-09-23T20:50:56.980Z,85.40
2018-09-23T20:53:25.029Z,85.32
2018-09-23T20:55:53.047Z,85.04
2018-09-23T20:58:21.109Z,84.67
2018-09-23T21:00:49.164Z,84.52
2018-09-23T21:03:17.171Z,84.27
2018-09-23T21:05:45.335Z,85.35
2018-09-23T21:08:13.408Z,86.69
2018-09-23T21:10:41.410Z,86.86
2018-09-23T21:13:09.837Z,86.42
2018-09-23T21:15:37.885Z,86.35
2018-09-23T21:18:05.956Z,85.63
2018-09-23T21:20:33.973Z,85.10
2018-09-23T21:23:02.016Z,84.67
2018-09-23T21:25:30.163Z,84.41
2018-09-23T21:27:58.257Z,84.66
2018-09-23T21:30:26.277Z,85.78
2018-09-23T21:32:54.345Z,86.47
2018-09-23T21:35:22.396Z,86.80
2018-09-23T21:37:50.725Z,87.02
2018-09-23T21:40:18.753Z,86.93
2018-09-23T21:42:46.745Z,87.28
2018-09-23T21:45:15.837Z,87.45
2018-09-23T21:47:43.850Z,88.02
2018-09-23T21:50:12.165Z,87.85
2018-09-23T21:52:40.216Z,88.09
2018-09-23T21:55:08.435Z,87.91
2018-09-23T21:57:36.478Z,88.63
2018-09-23T22:00:06.650Z,88.78
2018-09-23T22:02:34.653Z,87.94
2018-09-23T22:05:02.857Z,87.36
2018-09-23T22:07:30.951Z,87.25
2018-09-23T22:09:58.986Z,87.07
2018-09-23T22:12:27.049Z,86.41
2018-09-23T22:14:55.073Z,86.70
2018-09-23T22:17:23.112Z,86.67
2018-09-23T22:19:51.340Z,84.83
2018-09-23T22:22:19.357Z,85.68
2018-09-23T22:24:47.416Z,86.74
2018-09-23T22:27:15.456Z,86.06
2018-09-23T22:29:43.476Z,85.76
2018-09-23T22:32:11.516Z,86.18
2018-09-23T22:34:39.537Z,86.28
2018-09-23T22:37:07.552Z,86.86
2018-09-23T22:39:35.594Z,86.84
2018-09-23T22:42:03.655Z,86.42
2018-09-23T22:44:31.628Z,87.41
2018-09-23T22:46:59.668Z,87.60
2018-09-23T22:49:27.809Z,86.90
2018-09-23T22:51:56.889Z,87.19
2018-09-23T22:54:24.912Z,86.42
2018-09-23T22:56:52.926Z,87.18
2018-09-23T22:59:20.934Z,86.90
2018-09-23T23:01:48.968Z,86.97
2018-09-23T23:04:16.984Z,85.25
2018-09-23T23:06:45.025Z,86.71
2018-09-23T23:09:12.997Z,86.01
2018-09-23T23:11:41.001Z,86.83
2018-09-23T23:14:09.289Z,86.70
2018-09-23T23:16:37.297Z,86.40
2018-09-23T23:19:05.349Z,86.33
2018-09-23T23:21:33.408Z,87.09
2018-09-23T23:24:01.421Z,86.43
2018-09-23T23:26:29.444Z,86.60
2018-09-23T23:28:57.515Z,85.64
2018-09-23T23:31:25.532Z,85.08
2018-09-23T23:33:53.506Z,86.28
2018-09-23T23:36:21.493Z,86.42
2018-09-23T23:38:49.525Z,86.60
2018-09-23T23:41:17.559Z,86.81
2018-09-23T23:43:45.588Z,88.42
2018-09-23T23:46:13.576Z,88.74
2018-09-23T23:48:41.601Z,88.19
2018-09-23T23:51:09.573Z,87.89
2018-09-23T23:53:37.637Z,88.72
2018-09-23T23:56:05.713Z,88.20
2018-09-23T23:58:33.697Z,87.91
