createdAt,value
2019-05-11T00:02:36.393Z,21.90
2019-05-11T00:05:25.861Z,21.70
2019-05-11T00:08:15.209Z,22.47
2019-05-11T00:11:04.910Z,22.17
2019-05-11T00:13:53.873Z,24.83
2019-05-11T00:16:43.246Z,25.20
2019-05-11T00:19:32.550Z,23.50
2019-05-11T00:22:21.584Z,23.70
2019-05-11T00:25:11.604Z,25.70
2019-05-11T00:28:01.169Z,23.83
2019-05-11T00:30:50.315Z,23.77
2019-05-11T00:33:39.599Z,22.63
2019-05-11T00:36:28.471Z,23.63
2019-05-11T00:38:58.990Z,23.93
2019-05-11T00:41:47.777Z,23.10
2019-05-11T00:44:36.860Z,25.30
2019-05-11T00:47:25.908Z,24.93
2019-05-11T00:50:14.957Z,25.10
2019-05-11T00:53:03.872Z,24.93
2019-05-11T00:55:53.309Z,23.77
2019-05-11T00:58:42.805Z,24.63
2019-05-11T01:01:31.988Z,25.60
2019-05-11T01:04:21.005Z,24.10
2019-05-11T01:07:09.979Z,27.53
2019-05-11T01:09:59.083Z,26.97
2019-05-11T01:12:48.245Z,25.50
2019-05-11T01:15:37.437Z,26.43
2019-05-11T01:18:26.875Z,26.00
2019-05-11T01:21:15.564Z,26.33
2019-05-11T01:24:04.436Z,26.30
2019-05-11T01:26:56.597Z,26.40
2019-05-11T01:29:45.919Z,26.83
2019-05-11T01:32:16.170Z,25.80
2019-05-11T01:35:05.114Z,26.10
2019-05-11T01:37:53.909Z,27.20
2019-05-11T01:40:57.562Z,26.63
2019-05-11T01:43:33.562Z,26.97
2019-05-11T01:46:22.457Z,25.87
2019-05-11T01:49:10.834Z,26.83
2019-05-11T01:51:59.913Z,26.13
2019-05-11T01:54:49.449Z,28.77
2019-05-11T01:57:38.546Z,26.97
2019-05-11T02:00:27.716Z,25.97
2019-05-11T02:03:16.892Z,27.07
2019-05-11T02:06:05.525Z,26.10
2019-05-11T02:08:54.903Z,26.50
2019-05-11T02:11:43.960Z,28.13
2019-05-11T02:14:32.864Z,26.50
2019-05-11T02:17:21.880Z,25.80
2019-05-11T02:20:11.041Z,25.50
2019-05-11T02:23:00.122Z,24.70
2019-05-11T02:25:49.166Z,26.27
2019-05-11T02:28:38.266Z,25.13
2019-05-11T02:31:27.647Z,24.83
2019-05-11T02:34:18.062Z,24.87
2019-05-11T02:37:07.026Z,26.63
2019-05-11T02:39:55.736Z,23.70
2019-05-11T02:42:45.102Z,26.40
2019-05-11T02:45:40.760Z,25.17
2019-05-11T02:48:29.219Z,24.70
2019-05-11T02:51:18.779Z,25.87
2019-05-11T02:54:08.709Z,25.90
2019-05-11T02:56:58.255Z,25.70
2019-05-11T02:59:47.149Z,23.93
2019-05-11T03:02:17.109Z,25.03
2019-05-11T03:05:06.975Z,25.17
2019-05-11T03:07:55.748Z,24.53
2019-05-11T03:10:44.959Z,24.43
2019-05-11T03:13:34.993Z,25.23
2019-05-11T03:16:24.004Z,26.03
2019-05-11T03:19:12.809Z,26.43
2019-05-11T03:22:02.232Z,25.93
2019-05-11T03:24:51.343Z,26.23
2019-05-11T03:27:40.601Z,25.87
2019-05-11T03:30:29.991Z,28.23
2019-05-11T03:33:18.939Z,28.47
2019-05-11T03:36:08.333Z,29.30
2019-05-11T03:38:57.712Z,28.47
2019-05-11T03:41:46.832Z,29.07
2019-05-11T03:44:36.436Z,29.63
2019-05-11T03:47:26.381Z,28.13
2019-05-11T03:50:15.422Z,28.77
2019-05-11T03:53:04.820Z,31.20
2019-05-11T03:55:53.899Z,30.10
2019-05-11T03:58:42.658Z,30.27
2019-05-11T04:01:32.295Z,30.53
2019-05-11T04:04:20.682Z,32.97
2019-05-11T04:07:09.185Z,31.03
2019-05-11T04:09:58.032Z,32.60
2019-05-11T04:12:47.345Z,30.53
2019-05-11T04:15:36.760Z,31.83
2019-05-11T04:18:26.719Z,33.40
2019-05-11T04:21:16.305Z,34.80
2019-05-11T04:24:05.327Z,33.80
2019-05-11T04:26:54.107Z,34.90
2019-05-11T04:29:43.976Z,36.37
2019-05-11T04:32:33.158Z,35.13
2019-05-11T04:35:22.844Z,36.83
2019-05-11T04:38:11.493Z,35.47
2019-05-11T04:41:00.361Z,37.60
2019-05-11T04:43:49.243Z,37.60
2019-05-11T04:46:38.036Z,38.30
2019-05-11T04:49:27.880Z,40.37
2019-05-11T04:52:16.741Z,37.60
2019-05-11T04:55:10.248Z,39.47
2019-05-11T04:57:59.785Z,39.17
2019-05-11T05:00:48.570Z,39.27
2019-05-11T05:03:41.186Z,34.90
2019-05-11T05:06:29.133Z,36.80
2019-05-11T05:09:18.009Z,36.57
2019-05-11T05:12:14.440Z,35.67
2019-05-11T05:15:06.958Z,35.93
2019-05-11T05:17:55.564Z,38.10
2019-05-11T05:20:45.557Z,36.77
2019-05-11T05:23:35.188Z,35.23
2019-05-11T05:26:24.454Z,34.83
2019-05-11T05:29:14.190Z,34.93
2019-05-11T05:32:02.968Z,34.47
2019-05-11T05:34:53.927Z,33.40
2019-05-11T05:37:43.328Z,32.63
2019-05-11T05:40:32.333Z,33.43
2019-05-11T05:43:29.905Z,34.17
2019-05-11T05:46:36.728Z,33.13
2019-05-11T05:49:35.553Z,35.40
2019-05-11T05:52:27.345Z,31.70
2019-05-11T05:55:21.200Z,33.17
2019-05-11T05:58:13.005Z,30.60
2019-05-11T06:01:01.984Z,30.87
2019-05-11T06:03:32.358Z,29.90
2019-05-11T06:06:21.634Z,30.10
2019-05-11T06:09:10.208Z,31.10
2019-05-11T06:11:59.168Z,33.67
2019-05-11T06:14:48.029Z,32.77
2019-05-11T06:17:36.596Z,34.83
2019-05-11T06:20:25.495Z,32.50
2019-05-11T06:23:14.462Z,36.80
2019-05-11T06:26:03.736Z,37.50
2019-05-11T06:28:53.055Z,35.10
2019-05-11T06:31:43.206Z,34.90
2019-05-11T06:34:32.106Z,35.20
2019-05-11T06:37:23.053Z,35.00
2019-05-11T06:40:12.378Z,35.67
2019-05-11T06:43:01.267Z,30.80
2019-05-11T06:45:50.576Z,33.90
2019-05-11T06:48:39.567Z,33.53
2019-05-11T06:51:28.770Z,33.40
2019-05-11T06:54:17.465Z,34.40
2019-05-11T06:57:06.832Z,34.67
2019-05-11T06:59:56.361Z,34.27
2019-05-11T07:02:45.854Z,36.17
2019-05-11T07:05:35.244Z,36.83
2019-05-11T07:08:25.117Z,39.00
2019-05-11T07:11:14.370Z,40.00
2019-05-11T07:14:19.229Z,40.90
2019-05-11T07:16:54.938Z,41.43
2019-05-11T07:19:47.372Z,43.83
2019-05-11T07:22:34.760Z,42.97
2019-05-11T07:25:25.306Z,47.50
2019-05-11T07:28:15.257Z,50.20
2019-05-11T07:31:04.623Z,49.30
2019-05-11T07:33:53.691Z,51.00
2019-05-11T07:36:43.066Z,49.63
2019-05-11T07:39:32.817Z,52.27
2019-05-11T07:42:21.880Z,50.63
2019-05-11T07:45:11.382Z,54.27
2019-05-11T07:48:01.368Z,51.53
2019-05-11T07:50:50.492Z,52.23
2019-05-11T07:53:39.653Z,53.73
2019-05-11T07:56:29.159Z,54.27
2019-05-11T07:59:18.687Z,55.70
2019-05-11T08:02:08.840Z,55.83
2019-05-11T08:04:58.783Z,52.63
2019-05-11T08:07:48.289Z,54.37
2019-05-11T08:10:39.059Z,52.30
2019-05-11T08:13:28.416Z,49.00
2019-05-11T08:16:18.498Z,48.97
2019-05-11T08:19:10.737Z,50.90
2019-05-11T08:21:58.942Z,47.27
2019-05-11T08:24:48.357Z,47.60
2019-05-11T08:27:58.837Z,45.30
2019-05-11T08:30:30.072Z,47.90
2019-05-11T08:33:19.176Z,47.57
2019-05-11T08:36:09.034Z,46.00
2019-05-11T08:38:58.735Z,44.70
2019-05-11T08:41:48.755Z,46.27
2019-05-11T08:44:38.236Z,46.20
2019-05-11T08:47:28.432Z,47.53
2019-05-11T08:50:18.762Z,46.30
2019-05-11T08:53:08.741Z,46.57
2019-05-11T08:55:58.925Z,49.10
2019-05-11T08:58:49.241Z,47.50
2019-05-11T09:01:39.362Z,47.83
2019-05-11T09:04:29.114Z,48.00
2019-05-11T09:07:18.787Z,48.30
2019-05-11T09:10:08.724Z,44.93
2019-05-11T09:12:59.030Z,45.73
2019-05-11T09:15:48.813Z,46.13
2019-05-11T09:18:38.560Z,45.70
2019-05-11T09:21:28.266Z,44.47
2019-05-11T09:24:18.923Z,44.53
2019-05-11T09:27:07.856Z,44.17
2019-05-11T09:29:58.751Z,44.90
2019-05-11T09:32:47.944Z,43.37
2019-05-11T09:35:47.689Z,42.57
2019-05-11T09:38:27.884Z,43.07
2019-05-11T09:41:18.142Z,39.07
2019-05-11T09:44:08.938Z,39.97
2019-05-11T09:47:01.846Z,35.57
2019-05-11T09:49:50.114Z,34.97
2019-05-11T09:52:38.276Z,33.03
2019-05-11T09:55:28.309Z,34.70
2019-05-11T09:58:19.794Z,32.40
2019-05-11T10:01:09.228Z,29.40
2019-05-11T10:03:58.793Z,30.00
2019-05-11T10:06:48.434Z,30.13
2019-05-11T10:09:38.433Z,27.53
2019-05-11T10:12:28.593Z,26.50
2019-05-11T10:15:18.714Z,25.63
2019-05-11T10:18:08.403Z,27.97
2019-05-11T10:20:58.712Z,26.70
2019-05-11T10:23:49.054Z,26.27
2019-05-11T10:26:38.400Z,25.43
2019-05-11T10:29:28.902Z,25.43
2019-05-11T10:32:18.422Z,28.77
2019-05-11T10:35:08.273Z,32.73
2019-05-11T10:37:58.408Z,29.97
2019-05-11T10:40:48.154Z,31.20
2019-05-11T10:43:38.307Z,28.63
2019-05-11T10:46:28.652Z,26.97
2019-05-11T10:49:18.484Z,26.10
2019-05-11T10:52:09.834Z,25.80
2019-05-11T10:54:58.866Z,27.77
2019-05-11T10:57:48.787Z,26.50
2019-05-11T11:00:38.971Z,25.50
2019-05-11T11:03:28.520Z,24.30
2019-05-11T11:06:18.904Z,24.90
2019-05-11T11:09:09.781Z,23.30
2019-05-11T11:11:59.498Z,23.10
2019-05-11T11:14:49.122Z,20.50
2019-05-11T11:17:38.684Z,22.90
2019-05-11T11:20:28.182Z,21.73
2019-05-11T11:23:17.895Z,20.27
2019-05-11T11:25:48.519Z,20.20
2019-05-11T11:28:38.387Z,19.30
2019-05-11T11:31:28.799Z,18.10
2019-05-11T11:34:18.757Z,21.10
2019-05-11T11:37:08.457Z,20.17
2019-05-11T11:39:58.231Z,19.93
2019-05-11T11:42:47.796Z,18.30
2019-05-11T11:45:38.239Z,18.80
2019-05-11T11:48:28.192Z,17.80
2019-05-11T11:50:58.630Z,17.40
2019-05-11T11:53:48.488Z,17.57
2019-05-11T11:56:37.900Z,16.80
2019-05-11T11:59:28.657Z,18.00
2019-05-11T12:02:19.036Z,17.40
2019-05-11T12:04:53.325Z,17.33
2019-05-11T12:07:42.759Z,17.50
2019-05-11T12:10:32.295Z,14.03
2019-05-11T12:13:21.807Z,15.07
2019-05-11T12:16:10.957Z,15.20
2019-05-11T12:19:00.033Z,15.10
2019-05-11T12:21:49.012Z,14.63
2019-05-11T12:24:38.710Z,13.57
2019-05-11T12:27:28.652Z,12.83
2019-05-11T12:30:18.504Z,12.23
2019-05-11T12:33:08.359Z,12.33
2019-05-11T12:35:58.690Z,12.70
2019-05-11T12:38:48.776Z,13.30
2019-05-11T12:41:38.858Z,13.13
2019-05-11T12:44:28.673Z,13.10
2019-05-11T12:46:59.218Z,14.47
2019-05-11T12:49:39.596Z,15.70
2019-05-11T12:52:29.357Z,15.30
2019-05-11T12:55:18.958Z,14.20
2019-05-11T12:58:08.547Z,14.20
2019-05-11T13:00:39.608Z,14.30
2019-05-11T13:03:09.754Z,12.23
2019-05-11T13:05:40.345Z,11.50
2019-05-11T13:08:29.775Z,11.07
2019-05-11T13:11:19.011Z,12.00
2019-05-11T13:14:08.205Z,10.60
2019-05-11T13:16:58.955Z,9.60
2019-05-11T13:19:48.077Z,10.13
2019-05-11T13:22:38.155Z,11.30
2019-05-11T13:25:28.318Z,10.50
2019-05-11T13:28:18.080Z,9.40
2019-05-11T13:31:08.236Z,9.87
2019-05-11T13:33:58.532Z,10.10
2019-05-11T13:36:48.941Z,10.20
2019-05-11T13:39:37.969Z,9.90
2019-05-11T13:42:27.733Z,9.43
2019-05-11T13:45:18.382Z,11.00
2019-05-11T13:48:08.406Z,10.30
2019-05-11T13:50:58.249Z,10.50
2019-05-11T13:53:48.368Z,10.07
2019-05-11T13:56:37.901Z,9.03
2019-05-11T13:59:28.037Z,10.20
2019-05-11T14:02:18.015Z,9.67
2019-05-11T14:05:08.883Z,10.10
2019-05-11T14:07:58.823Z,9.23
2019-05-11T14:10:48.874Z,9.13
2019-05-11T14:13:38.745Z,10.10
2019-05-11T14:16:28.166Z,10.57
2019-05-11T14:19:18.141Z,11.73
2019-05-11T14:22:08.667Z,11.70
2019-05-11T14:24:58.676Z,11.50
2019-05-11T14:27:48.393Z,12.50
2019-05-11T14:30:38.546Z,12.67
2019-05-11T14:33:28.395Z,12.53
2019-05-11T14:36:18.337Z,11.40
2019-05-11T14:39:08.882Z,11.57
2019-05-11T14:41:58.682Z,10.67
2019-05-11T14:44:48.305Z,9.87
2019-05-11T14:47:18.964Z,10.20
2019-05-11T14:50:08.966Z,10.00
2019-05-11T14:52:58.282Z,10.33
2019-05-11T14:55:48.787Z,10.60
2019-05-11T14:58:38.757Z,10.27
2019-05-11T15:01:28.644Z,8.97
2019-05-11T15:04:18.202Z,9.40
2019-05-11T15:07:08.482Z,9.73
2019-05-11T15:09:58.649Z,10.20
2019-05-11T15:12:48.804Z,10.70
2019-05-11T15:15:39.401Z,11.43
2019-05-11T15:18:38.504Z,12.70
2019-05-11T15:21:01.422Z,16.13
2019-05-11T15:23:50.780Z,16.00
2019-05-11T15:26:40.786Z,15.87
2019-05-11T15:29:29.932Z,14.00
2019-05-11T15:32:19.347Z,15.63
2019-05-11T15:35:08.711Z,14.47
2019-05-11T15:37:58.375Z,15.37
2019-05-11T15:40:48.855Z,13.33
2019-05-11T15:43:38.768Z,13.77
2019-05-11T15:46:28.238Z,12.50
2019-05-11T15:49:18.170Z,12.30
2019-05-11T15:52:08.202Z,10.73
2019-05-11T15:54:58.533Z,12.90
2019-05-11T15:57:48.548Z,11.93
2019-05-11T16:00:40.099Z,11.87
2019-05-11T16:03:30.733Z,11.93
2019-05-11T16:06:19.821Z,12.07
2019-05-11T16:09:09.500Z,13.07
2019-05-11T16:11:58.623Z,12.60
2019-05-11T16:14:48.576Z,13.03
2019-05-11T16:17:40.294Z,12.37
2019-05-11T16:20:29.597Z,9.60
2019-05-11T16:23:20.295Z,7.47
2019-05-11T16:26:08.962Z,6.10
2019-05-11T16:28:39.662Z,6.40
2019-05-11T16:31:10.443Z,8.00
2019-05-11T16:33:41.032Z,9.47
2019-05-11T16:36:11.652Z,9.20
2019-05-11T16:38:42.484Z,9.10
2019-05-11T16:41:12.989Z,7.83
2019-05-11T16:44:02.274Z,7.30
2019-05-11T16:46:52.158Z,6.00
2019-05-11T16:49:41.734Z,5.10
2019-05-11T16:52:30.526Z,4.10
2019-05-11T16:55:20.066Z,4.30
2019-05-11T16:58:09.168Z,3.70
2019-05-11T17:00:58.409Z,3.73
2019-05-11T17:03:48.275Z,4.50
2019-05-11T17:06:38.485Z,4.10
2019-05-11T17:09:28.418Z,4.20
2019-05-11T17:12:18.157Z,3.70
2019-05-11T17:15:08.887Z,4.30
2019-05-11T17:17:58.774Z,4.07
2019-05-11T17:20:48.542Z,4.40
2019-05-11T17:23:38.566Z,3.73
2019-05-11T17:26:27.960Z,4.40
2019-05-11T17:29:18.580Z,3.83
2019-05-11T17:32:08.604Z,3.80
2019-05-11T17:34:54.092Z,4.10
2019-05-11T17:37:43.479Z,4.20
2019-05-11T17:40:32.282Z,3.73
2019-05-11T17:53:42.063Z,3.83
2019-05-11T17:56:31.562Z,4.00
2019-05-11T17:59:21.037Z,4.17
2019-05-11T18:02:09.806Z,4.13
2019-05-11T18:04:58.903Z,4.70
2019-05-11T18:07:48.338Z,3.60
2019-05-11T18:10:38.484Z,4.30
2019-05-11T18:13:28.488Z,4.20
2019-05-11T18:16:18.706Z,4.00
2019-05-11T18:19:08.655Z,4.13
2019-05-11T18:21:57.853Z,3.83
2019-05-11T18:24:48.963Z,4.17
2019-05-11T18:27:38.747Z,4.10
2019-05-11T18:30:29.309Z,4.47
2019-05-11T18:33:19.023Z,3.90
2019-05-11T18:36:08.258Z,4.13
2019-05-11T18:38:57.405Z,4.00
2019-05-11T18:41:48.503Z,4.00
2019-05-11T18:44:38.064Z,3.80
2019-05-11T18:47:29.887Z,4.50
2019-05-11T18:50:30.082Z,3.80
2019-05-11T18:53:09.455Z,4.33
2019-05-11T18:55:59.188Z,4.47
2019-05-11T18:58:48.553Z,4.33
2019-05-11T19:01:38.138Z,4.30
2019-05-11T19:04:28.747Z,4.97
2019-05-11T19:07:20.330Z,4.63
2019-05-11T19:10:08.858Z,4.23
2019-05-11T19:12:58.895Z,4.20
2019-05-11T19:15:49.006Z,4.20
2019-05-11T19:18:38.800Z,4.13
2019-05-11T19:21:28.365Z,4.10
2019-05-11T19:24:19.003Z,3.83
2019-05-11T19:27:08.166Z,4.47
2019-05-11T19:29:57.270Z,4.10
2019-05-11T19:32:48.486Z,3.97
2019-05-11T19:35:37.891Z,3.90
2019-05-11T19:38:28.010Z,4.30
2019-05-11T19:41:18.517Z,3.97
2019-05-11T19:44:08.616Z,3.90
2019-05-11T19:46:58.239Z,4.60
2019-05-11T19:49:47.906Z,4.43
2019-05-11T19:52:37.516Z,4.63
2019-05-11T19:55:28.517Z,4.70
2019-05-11T19:58:19.194Z,4.60
2019-05-11T20:01:08.663Z,4.50
2019-05-11T20:03:58.591Z,4.60
2019-05-11T20:06:48.025Z,4.57
2019-05-11T20:09:38.758Z,4.30
2019-05-11T20:12:28.430Z,3.87
2019-05-11T20:15:19.069Z,3.80
2019-05-11T20:18:08.349Z,2.33
2019-05-11T20:20:57.791Z,3.60
2019-05-11T20:23:48.518Z,3.80
2019-05-11T20:26:37.850Z,3.40
2019-05-11T20:29:27.770Z,3.10
2019-05-11T20:32:18.737Z,3.40
2019-05-11T20:35:08.466Z,3.87
2019-05-11T20:37:58.262Z,4.07
2019-05-11T20:40:48.463Z,3.20
2019-05-11T20:43:38.497Z,3.90
2019-05-11T20:46:27.988Z,3.13
2019-05-11T20:49:17.734Z,3.47
2019-05-11T20:52:08.662Z,3.33
2019-05-11T20:54:58.342Z,3.93
2019-05-11T20:57:48.398Z,3.80
2019-05-11T21:00:38.331Z,3.90
2019-05-11T21:03:27.841Z,3.73
2019-05-11T21:06:18.487Z,3.27
2019-05-11T21:09:08.119Z,3.43
2019-05-11T21:11:58.930Z,3.00
2019-05-11T21:14:48.536Z,3.53
2019-05-11T21:17:38.083Z,3.63
2019-05-11T21:20:28.753Z,3.27
2019-05-11T21:23:18.830Z,3.20
2019-05-11T21:26:09.912Z,3.20
2019-05-11T21:28:58.774Z,3.20
2019-05-11T21:31:48.505Z,3.20
2019-05-11T21:34:38.458Z,3.40
2019-05-11T21:37:27.870Z,3.90
2019-05-11T21:40:17.732Z,3.43
2019-05-11T21:43:08.677Z,4.00
2019-05-11T21:45:58.274Z,3.20
2019-05-11T21:48:47.882Z,4.07
2019-05-11T21:51:38.137Z,3.77
2019-05-11T21:54:30.026Z,3.60
2019-05-11T21:57:18.720Z,3.90
2019-05-11T22:00:11.507Z,3.70
2019-05-11T22:03:00.680Z,3.47
2019-05-11T22:05:50.181Z,4.07
2019-05-11T22:08:39.362Z,3.60
2019-05-11T22:11:28.575Z,3.87
2019-05-11T22:14:18.403Z,3.80
2019-05-11T22:17:07.972Z,3.33
2019-05-11T22:19:58.536Z,2.85
2019-05-11T22:22:47.653Z,3.73
2019-05-11T22:25:38.253Z,3.57
2019-05-11T22:28:28.530Z,4.20
2019-05-11T22:31:18.206Z,3.67
2019-05-11T22:34:08.945Z,3.87
2019-05-11T22:36:58.219Z,3.80
2019-05-11T22:39:49.488Z,3.80
2019-05-11T22:42:38.550Z,4.00
2019-05-11T22:45:27.755Z,3.97
2019-05-11T22:48:16.948Z,3.90
2019-05-11T22:51:07.966Z,4.10
2019-05-11T22:53:59.186Z,3.90
2019-05-11T22:56:48.223Z,4.47
2019-05-11T22:59:38.503Z,3.60
2019-05-11T23:02:28.701Z,3.93
2019-05-11T23:05:18.283Z,3.53
2019-05-11T23:08:07.758Z,3.97
2019-05-11T23:10:56.756Z,3.93
2019-05-11T23:13:47.696Z,4.10
2019-05-11T23:16:35.790Z,3.47
2019-05-11T23:19:27.735Z,4.00
2019-05-11T23:22:15.445Z,4.50
2019-05-11T23:25:04.474Z,3.90
2019-05-11T23:27:53.075Z,3.67
2019-05-11T23:30:42.801Z,4.90
2019-05-11T23:33:31.934Z,3.73
2019-05-11T23:36:21.506Z,4.03
2019-05-11T23:39:10.637Z,4.27
2019-05-11T23:41:59.805Z,4.00
2019-05-11T23:44:49.124Z,4.17
2019-05-11T23:47:39.413Z,4.07
2019-05-11T23:50:28.678Z,3.90
2019-05-11T23:53:18.022Z,4.70
2019-05-11T23:56:07.047Z,4.13
2019-05-11T23:58:57.877Z,4.60
