createdAt,value
2018-03-03T00:00:34.614Z,100568
2018-03-03T00:03:02.814Z,100570
2018-03-03T00:05:31.024Z,100565
2018-03-03T00:07:59.218Z,100564
2018-03-03T00:10:28.139Z,100581
2018-03-03T00:12:56.331Z,100565
2018-03-03T00:15:24.484Z,100577
2018-03-03T00:17:52.687Z,100578
2018-03-03T00:20:20.872Z,100578
2018-03-03T00:22:49.067Z,100575
2018-03-03T00:25:18.056Z,100568
2018-03-03T00:27:46.263Z,100565
2018-03-03T00:30:14.639Z,100567
2018-03-03T00:32:42.824Z,100562
2018-03-03T00:35:11.052Z,100563
2018-03-03T00:37:39.263Z,100563
2018-03-03T00:40:07.436Z,100559
2018-03-03T00:42:35.646Z,100565
2018-03-03T00:45:03.894Z,100558
2018-03-03T00:47:32.256Z,100565
2018-03-03T00:50:00.474Z,100560
2018-03-03T00:52:28.654Z,100559
2018-03-03T00:54:56.885Z,100559
2018-03-03T00:57:25.059Z,100564
2018-03-03T00:59:53.238Z,100560
2018-03-03T01:02:21.618Z,100574
2018-03-03T01:04:49.769Z,100583
2018-03-03T01:07:18.083Z,100574
2018-03-03T01:09:46.274Z,100582
2018-03-03T01:12:14.469Z,100589
2018-03-03T01:14:42.683Z,100575
2018-03-03T01:17:10.924Z,100587
2018-03-03T01:19:39.948Z,100575
2018-03-03T01:22:08.182Z,100586
2018-03-03T01:24:36.407Z,100573
2018-03-03T01:27:04.597Z,100582
2018-03-03T01:29:32.952Z,100582
2018-03-03T01:32:01.767Z,100577
2018-03-03T01:34:30.022Z,100586
2018-03-03T01:36:58.187Z,100574
2018-03-03T01:39:26.411Z,100576
2018-03-03T01:41:54.583Z,100575
2018-03-03T01:44:22.770Z,100566
2018-03-03T01:46:51.830Z,100575
2018-03-03T01:49:20.081Z,100582
2018-03-03T01:51:48.263Z,100575
2018-03-03T01:54:16.487Z,100575
2018-03-03T01:56:46.196Z,100568
2018-03-03T01:59:14.393Z,100567
2018-03-03T02:01:42.548Z,100565
2018-03-03T02:04:10.870Z,100560
2018-03-03T02:06:39.139Z,100546
2018-03-03T02:09:07.319Z,100549
2018-03-03T02:11:35.496Z,100550
2018-03-03T02:14:03.687Z,100557
2018-03-03T02:16:31.891Z,100552
2018-03-03T02:19:00.330Z,100548
2018-03-03T02:21:28.484Z,100552
2018-03-03T02:23:56.617Z,100550
2018-03-03T02:26:24.798Z,100551
2018-03-03T02:28:52.967Z,100559
2018-03-03T02:31:21.164Z,100559
2018-03-03T02:33:49.442Z,100549
2018-03-03T02:36:17.634Z,100552
2018-03-03T02:38:46.004Z,100554
2018-03-03T02:41:14.167Z,100556
2018-03-03T02:43:42.338Z,100563
2018-03-03T02:46:10.547Z,100556
2018-03-03T02:48:38.832Z,100553
2018-03-03T02:51:07.214Z,100550
2018-03-03T02:53:36.274Z,100541
2018-03-03T02:56:04.440Z,100544
2018-03-03T02:58:32.606Z,100545
2018-03-03T03:01:00.759Z,100537
2018-03-03T03:03:29.552Z,100533
2018-03-03T03:05:57.733Z,100533
2018-03-03T03:08:26.045Z,100533
2018-03-03T03:10:54.221Z,100534
2018-03-03T03:13:22.393Z,100531
2018-03-03T03:15:50.619Z,100537
2018-03-03T03:18:18.845Z,100532
2018-03-03T03:20:47.032Z,100523
2018-03-03T03:23:16.002Z,100528
2018-03-03T03:25:44.181Z,100531
2018-03-03T03:28:12.512Z,100527
2018-03-03T03:30:40.763Z,100523
2018-03-03T03:33:09.007Z,100513
2018-03-03T03:35:37.182Z,100525
2018-03-03T03:38:05.383Z,100514
2018-03-03T03:40:33.580Z,100522
2018-03-03T03:43:01.755Z,100527
2018-03-03T03:45:30.697Z,100522
2018-03-03T03:47:58.868Z,100521
2018-03-03T03:50:27.099Z,100535
2018-03-03T03:52:55.294Z,100530
2018-03-03T03:55:23.448Z,100531
2018-03-03T03:57:51.618Z,100521
2018-03-03T04:00:19.840Z,100518
2018-03-03T04:02:48.764Z,100538
2018-03-03T04:05:16.933Z,100526
2018-03-03T04:07:45.115Z,100527
2018-03-03T04:10:13.278Z,100532
2018-03-03T04:12:41.550Z,100532
2018-03-03T04:15:10.481Z,100523
2018-03-03T04:17:38.651Z,100514
2018-03-03T04:20:06.879Z,100524
2018-03-03T04:22:35.834Z,100515
2018-03-03T04:25:04.087Z,100518
2018-03-03T04:27:32.321Z,100514
2018-03-03T04:30:01.426Z,100515
2018-03-03T04:32:29.577Z,100512
2018-03-03T04:34:57.813Z,100518
2018-03-03T04:37:25.974Z,100521
2018-03-03T04:39:54.160Z,100515
2018-03-03T04:42:22.352Z,100517
2018-03-03T04:44:50.508Z,100515
2018-03-03T04:47:18.674Z,100506
2018-03-03T04:49:46.836Z,100511
2018-03-03T04:52:15.028Z,100509
2018-03-03T04:54:43.230Z,100505
2018-03-03T04:57:11.444Z,100505
2018-03-03T04:59:44.990Z,100508
2018-03-03T05:02:13.307Z,100499
2018-03-03T05:04:47.105Z,100503
2018-03-03T05:07:20.769Z,100502
2018-03-03T05:09:48.978Z,100493
2018-03-03T05:12:20.348Z,100492
2018-03-03T05:14:50.860Z,100489
2018-03-03T05:20:38.119Z,100494
2018-03-03T05:23:11.723Z,100495
2018-03-03T05:25:45.314Z,100499
2018-03-03T05:28:20.859Z,100493
2018-03-03T05:30:54.611Z,100507
2018-03-03T05:33:28.386Z,100500
2018-03-03T05:35:59.277Z,100498
2018-03-03T05:38:33.740Z,100501
2018-03-03T05:44:19.649Z,100502
2018-03-03T05:46:53.390Z,100495
2018-03-03T05:49:27.706Z,100504
2018-03-03T05:52:01.512Z,100505
2018-03-03T05:54:35.199Z,100496
2018-03-03T05:57:06.918Z,100509
2018-03-03T05:59:40.703Z,100515
2018-03-03T06:02:13.276Z,100512
2018-03-03T06:04:59.065Z,100514
2018-03-03T06:07:38.051Z,100515
2018-03-03T06:13:05.134Z,100505
2018-03-03T06:15:34.185Z,100511
2018-03-03T06:18:02.459Z,100503
2018-03-03T06:20:30.754Z,100508
2018-03-03T06:22:58.962Z,100505
2018-03-03T06:25:28.082Z,100499
2018-03-03T06:27:56.418Z,100503
2018-03-03T06:30:24.635Z,100502
2018-03-03T06:32:52.826Z,100499
2018-03-03T06:35:21.077Z,100504
2018-03-03T06:37:49.283Z,100508
2018-03-03T06:40:17.457Z,100512
2018-03-03T06:42:45.718Z,100509
2018-03-03T06:45:13.876Z,100510
2018-03-03T06:47:42.048Z,100513
2018-03-03T06:50:10.222Z,100516
2018-03-03T06:52:38.405Z,100519
2018-03-03T06:55:06.563Z,100512
2018-03-03T06:57:34.740Z,100516
2018-03-03T07:00:02.907Z,100512
2018-03-03T07:02:31.053Z,100512
2018-03-03T07:04:59.210Z,100503
2018-03-03T07:07:27.440Z,100511
2018-03-03T07:09:55.624Z,100508
2018-03-03T07:12:23.784Z,100505
2018-03-03T07:14:56.556Z,100500
2018-03-03T07:17:24.714Z,100499
2018-03-03T07:19:52.917Z,100508
2018-03-03T07:22:21.071Z,100512
2018-03-03T07:24:49.219Z,100505
2018-03-03T07:27:18.194Z,100504
2018-03-03T07:29:46.365Z,100504
2018-03-03T07:32:14.582Z,100502
2018-03-03T07:34:42.796Z,100495
2018-03-03T07:37:11.011Z,100503
2018-03-03T07:39:39.942Z,100497
2018-03-03T07:42:08.141Z,100495
2018-03-03T07:44:36.337Z,100496
2018-03-03T07:47:04.489Z,100496
2018-03-03T07:49:32.679Z,100499
2018-03-03T07:52:00.861Z,100496
2018-03-03T07:54:29.962Z,100497
2018-03-03T07:57:11.826Z,100497
2018-03-03T07:59:40.058Z,100495
2018-03-03T08:02:08.257Z,100488
2018-03-03T08:04:36.500Z,100498
2018-03-03T08:07:04.706Z,100500
2018-03-03T08:09:32.828Z,100491
2018-03-03T08:12:01.852Z,100496
2018-03-03T08:14:30.035Z,100495
2018-03-03T08:16:58.191Z,100480
2018-03-03T08:19:26.392Z,100497
2018-03-03T08:21:55.433Z,100499
2018-03-03T08:24:23.618Z,100493
2018-03-03T08:26:51.818Z,100483
2018-03-03T08:31:54.381Z,100481
2018-03-03T08:34:23.304Z,100487
2018-03-03T08:36:51.509Z,100487
2018-03-03T08:39:19.706Z,100487
2018-03-03T08:41:48.741Z,100500
2018-03-03T08:44:17.004Z,100497
2018-03-03T08:46:45.245Z,100485
2018-03-03T08:49:14.167Z,100487
2018-03-03T08:51:42.424Z,100486
2018-03-03T08:54:10.651Z,100488
2018-03-03T08:56:38.837Z,100501
2018-03-03T08:59:07.000Z,100495
2018-03-03T09:01:36.772Z,100488
2018-03-03T09:04:04.954Z,100499
2018-03-03T09:06:33.278Z,100515
2018-03-03T09:09:01.445Z,100513
2018-03-03T09:11:29.611Z,100495
2018-03-03T09:13:57.798Z,100496
2018-03-03T09:16:26.044Z,100497
2018-03-03T09:18:54.223Z,100498
2018-03-03T09:21:22.520Z,100494
2018-03-03T09:23:50.698Z,100498
2018-03-03T09:26:18.925Z,100494
2018-03-03T09:28:47.466Z,100494
2018-03-03T09:31:16.463Z,100494
2018-03-03T09:33:44.716Z,100502
2018-03-03T09:36:13.011Z,100498
2018-03-03T09:38:42.005Z,100489
2018-03-03T09:41:11.010Z,100489
2018-03-03T09:43:39.291Z,100497
2018-03-03T09:46:07.503Z,100498
2018-03-03T09:48:35.659Z,100492
2018-03-03T09:51:03.824Z,100489
2018-03-03T09:53:32.216Z,100497
2018-03-03T09:56:00.576Z,100495
2018-03-03T09:58:28.859Z,100492
2018-03-03T10:00:57.023Z,100483
2018-03-03T10:03:25.407Z,100489
2018-03-03T10:05:53.568Z,100479
2018-03-03T10:08:21.787Z,100491
2018-03-03T10:10:50.106Z,100486
2018-03-03T10:13:18.289Z,100485
2018-03-03T10:15:46.438Z,100484
2018-03-03T10:18:15.347Z,100469
2018-03-03T10:20:43.506Z,100473
2018-03-03T10:23:11.752Z,100471
2018-03-03T10:25:39.920Z,100468
2018-03-03T10:28:08.079Z,100472
2018-03-03T10:30:36.233Z,100466
2018-03-03T10:33:04.434Z,100469
2018-03-03T10:35:33.419Z,100466
2018-03-03T10:38:01.608Z,100461
2018-03-03T10:40:29.787Z,100465
2018-03-03T10:42:57.974Z,100456
2018-03-03T10:45:26.932Z,100461
2018-03-03T10:47:55.115Z,100465
2018-03-03T10:50:23.467Z,100465
2018-03-03T10:52:51.627Z,100461
2018-03-03T10:55:19.863Z,100462
2018-03-03T10:57:48.791Z,100457
2018-03-03T11:00:22.358Z,100466
2018-03-03T11:02:51.332Z,100466
2018-03-03T11:05:19.526Z,100456
2018-03-03T11:07:47.758Z,100456
2018-03-03T11:10:15.988Z,100458
2018-03-03T11:12:44.229Z,100455
2018-03-03T11:15:12.428Z,100454
2018-03-03T11:17:40.652Z,100452
2018-03-03T11:20:08.942Z,100446
2018-03-03T11:22:37.153Z,100454
2018-03-03T11:25:05.472Z,100454
2018-03-03T11:27:33.769Z,100450
2018-03-03T11:30:01.985Z,100446
2018-03-03T11:32:30.187Z,100441
2018-03-03T11:34:58.427Z,100449
2018-03-03T11:37:26.664Z,100445
2018-03-03T11:39:54.954Z,100441
2018-03-03T11:42:23.910Z,100442
2018-03-03T11:44:52.074Z,100437
2018-03-03T11:47:20.294Z,100433
2018-03-03T11:49:49.300Z,100427
2018-03-03T11:52:18.388Z,100431
2018-03-03T11:54:46.603Z,100436
2018-03-03T11:57:14.767Z,100438
2018-03-03T11:59:42.979Z,100431
2018-03-03T12:02:11.230Z,100431
2018-03-03T12:04:39.561Z,100434
2018-03-03T12:07:08.547Z,100428
2018-03-03T12:09:37.514Z,100425
2018-03-03T12:12:05.706Z,100419
2018-03-03T12:14:33.911Z,100416
2018-03-03T12:17:02.994Z,100422
2018-03-03T12:19:32.067Z,100428
2018-03-03T12:22:00.295Z,100425
2018-03-03T12:24:28.493Z,100426
2018-03-03T12:26:56.710Z,100424
2018-03-03T12:29:25.613Z,100432
2018-03-03T12:31:53.832Z,100434
2018-03-03T12:34:22.146Z,100431
2018-03-03T12:36:51.118Z,100425
2018-03-03T12:39:19.314Z,100418
2018-03-03T12:41:47.652Z,100414
2018-03-03T12:44:15.921Z,100418
2018-03-03T12:46:44.217Z,100412
2018-03-03T12:49:12.530Z,100415
2018-03-03T12:51:40.702Z,100413
2018-03-03T12:54:08.907Z,100405
2018-03-03T12:56:37.232Z,100399
2018-03-03T12:59:06.213Z,100398
2018-03-03T13:01:34.470Z,100396
2018-03-03T13:04:02.684Z,100395
2018-03-03T13:06:30.980Z,100394
2018-03-03T13:08:59.101Z,100394
2018-03-03T13:11:27.304Z,100389
2018-03-03T13:13:55.498Z,100382
2018-03-03T13:16:23.638Z,100392
2018-03-03T13:18:52.595Z,100385
2018-03-03T13:21:20.786Z,100374
2018-03-03T13:23:48.956Z,100379
2018-03-03T13:26:17.177Z,100369
2018-03-03T13:28:45.386Z,100370
2018-03-03T13:31:13.724Z,100366
2018-03-03T13:33:41.922Z,100370
2018-03-03T13:36:11.931Z,100366
2018-03-03T13:38:40.761Z,100373
2018-03-03T13:41:09.761Z,100368
2018-03-03T13:43:38.821Z,100360
2018-03-03T13:46:07.001Z,100355
2018-03-03T13:48:35.210Z,100354
2018-03-03T13:51:04.142Z,100346
2018-03-03T13:53:32.305Z,100354
2018-03-03T13:56:00.475Z,100350
2018-03-03T13:58:28.761Z,100339
2018-03-03T14:00:56.928Z,100347
2018-03-03T14:03:25.182Z,100352
2018-03-03T14:05:53.346Z,100354
2018-03-03T14:08:22.348Z,100351
2018-03-03T14:10:50.550Z,100357
2018-03-03T14:13:18.747Z,100354
2018-03-03T14:15:47.026Z,100355
2018-03-03T14:18:15.256Z,100360
2018-03-03T14:20:43.448Z,100356
2018-03-03T14:23:11.619Z,100344
2018-03-03T14:25:39.766Z,100344
2018-03-03T14:28:07.966Z,100342
2018-03-03T14:30:36.180Z,100339
2018-03-03T14:33:04.399Z,100335
2018-03-03T14:35:32.684Z,100346
2018-03-03T14:38:00.903Z,100341
2018-03-03T14:40:29.121Z,100345
2018-03-03T14:42:57.347Z,100346
2018-03-03T14:45:25.546Z,100345
2018-03-03T14:47:54.735Z,100350
2018-03-03T14:50:22.887Z,100338
2018-03-03T14:52:51.136Z,100347
2018-03-03T14:55:19.363Z,100336
2018-03-03T14:57:48.290Z,100340
2018-03-03T15:00:16.489Z,100348
2018-03-03T15:02:44.650Z,100342
2018-03-03T15:05:12.798Z,100353
2018-03-03T15:07:41.022Z,100345
2018-03-03T15:10:09.226Z,100347
2018-03-03T15:12:38.223Z,100339
2018-03-03T15:15:06.415Z,100345
2018-03-03T15:17:34.615Z,100340
2018-03-03T15:20:02.890Z,100335
2018-03-03T15:22:31.110Z,100338
2018-03-03T15:25:00.042Z,100339
2018-03-03T15:27:28.216Z,100342
2018-03-03T15:29:56.434Z,100330
2018-03-03T15:32:24.596Z,100336
2018-03-03T15:34:52.825Z,100337
2018-03-03T15:37:20.991Z,100337
2018-03-03T15:39:49.167Z,100338
2018-03-03T15:42:17.352Z,100333
2018-03-03T15:44:45.538Z,100340
2018-03-03T15:47:13.770Z,100333
2018-03-03T15:49:42.039Z,100340
2018-03-03T15:52:10.265Z,100338
2018-03-03T15:54:38.493Z,100338
2018-03-03T15:57:06.757Z,100333
2018-03-03T15:59:35.712Z,100316
2018-03-03T16:02:03.886Z,100322
2018-03-03T16:04:32.210Z,100331
2018-03-03T16:07:00.506Z,100334
2018-03-03T16:09:28.627Z,100326
2018-03-03T16:11:56.842Z,100325
2018-03-03T16:14:25.021Z,100324
2018-03-03T16:16:53.245Z,100326
2018-03-03T16:19:21.427Z,100335
2018-03-03T16:21:50.431Z,100334
2018-03-03T16:24:19.509Z,100332
2018-03-03T16:26:47.660Z,100341
2018-03-03T16:29:15.955Z,100323
2018-03-03T16:31:44.293Z,100335
2018-03-03T16:34:12.517Z,100332
2018-03-03T16:36:41.645Z,100340
2018-03-03T16:39:10.847Z,100353
2018-03-03T16:41:39.066Z,100343
2018-03-03T16:44:07.399Z,100342
2018-03-03T16:46:35.625Z,100335
2018-03-03T16:49:03.965Z,100338
2018-03-03T16:51:32.233Z,100334
2018-03-03T16:54:00.521Z,100339
2018-03-03T16:56:28.714Z,100335
2018-03-03T16:58:56.910Z,100341
2018-03-03T17:01:25.892Z,100342
2018-03-03T17:03:54.203Z,100335
2018-03-03T17:06:22.434Z,100341
2018-03-03T17:08:50.632Z,100344
2018-03-03T17:11:19.660Z,100337
2018-03-03T17:13:47.853Z,100346
2018-03-03T17:16:16.376Z,100339
2018-03-03T17:18:45.321Z,100339
2018-03-03T17:21:14.091Z,100339
2018-03-03T17:23:43.396Z,100323
2018-03-03T17:26:11.619Z,100335
2018-03-03T17:28:39.832Z,100336
2018-03-03T17:31:08.015Z,100341
2018-03-03T17:33:36.199Z,100343
2018-03-03T17:36:04.435Z,100337
2018-03-03T17:38:32.652Z,100347
2018-03-03T17:41:00.832Z,100349
2018-03-03T17:43:29.076Z,100340
2018-03-03T17:45:57.395Z,100352
2018-03-03T17:48:25.606Z,100348
2018-03-03T17:50:53.850Z,100344
2018-03-03T17:53:22.079Z,100362
2018-03-03T17:55:50.264Z,100354
2018-03-03T17:58:18.442Z,100353
2018-03-03T18:00:46.648Z,100358
2018-03-03T18:03:14.902Z,100365
2018-03-03T18:05:43.217Z,100376
2018-03-03T18:08:12.160Z,100386
2018-03-03T18:10:40.414Z,100382
2018-03-03T18:13:08.602Z,100378
2018-03-03T18:15:36.791Z,100386
2018-03-03T18:18:05.048Z,100384
2018-03-03T18:20:33.230Z,100391
2018-03-03T18:23:01.410Z,100390
2018-03-03T18:25:29.598Z,100387
2018-03-03T18:27:57.799Z,100392
2018-03-03T18:30:26.868Z,100389
2018-03-03T18:32:55.084Z,100396
2018-03-03T18:35:23.275Z,100394
2018-03-03T18:37:51.470Z,100394
2018-03-03T18:40:19.739Z,100399
2018-03-03T18:42:47.940Z,100395
2018-03-03T18:45:16.131Z,100397
2018-03-03T18:47:44.452Z,100397
2018-03-03T18:50:13.539Z,100406
2018-03-03T18:52:41.828Z,100398
2018-03-03T18:55:09.995Z,100402
2018-03-03T18:57:38.255Z,100407
2018-03-03T19:00:06.435Z,100418
2018-03-03T19:02:35.422Z,100410
2018-03-03T19:05:03.670Z,100415
2018-03-03T19:07:31.953Z,100414
2018-03-03T19:10:00.168Z,100424
2018-03-03T19:12:28.384Z,100419
2018-03-03T19:14:56.578Z,100419
2018-03-03T19:17:24.819Z,100425
2018-03-03T19:19:53.079Z,100427
2018-03-03T19:22:21.309Z,100427
2018-03-03T19:24:49.486Z,100426
2018-03-03T19:27:17.674Z,100429
2018-03-03T19:29:45.873Z,100432
2018-03-03T19:32:14.078Z,100431
2018-03-03T19:34:43.002Z,100429
2018-03-03T19:37:11.196Z,100427
2018-03-03T19:39:39.491Z,100430
2018-03-03T19:42:07.674Z,100451
2018-03-03T19:44:35.845Z,100452
2018-03-03T19:47:04.131Z,100460
2018-03-03T19:49:33.129Z,100459
2018-03-03T19:52:01.386Z,100457
2018-03-03T19:54:29.769Z,100454
2018-03-03T19:56:58.795Z,100461
2018-03-03T19:59:26.979Z,100457
2018-03-03T20:01:55.189Z,100450
2018-03-03T20:04:23.357Z,100449
2018-03-03T20:06:51.669Z,100443
2018-03-03T20:09:20.724Z,100452
2018-03-03T20:11:49.028Z,100457
2018-03-03T20:14:17.200Z,100458
2018-03-03T20:16:45.424Z,100454
2018-03-03T20:19:13.607Z,100453
2018-03-03T20:21:41.826Z,100454
2018-03-03T20:24:10.014Z,100445
2018-03-03T20:26:38.954Z,100442
2018-03-03T20:29:07.106Z,100448
2018-03-03T20:31:35.299Z,100452
2018-03-03T20:34:03.513Z,100452
2018-03-03T20:36:31.830Z,100447
2018-03-03T20:39:00.040Z,100448
2018-03-03T20:41:28.419Z,100439
2018-03-03T20:43:56.664Z,100431
2018-03-03T20:46:24.934Z,100437
2018-03-03T20:48:53.172Z,100434
2018-03-03T20:51:21.342Z,100434
2018-03-03T20:53:50.284Z,100438
2018-03-03T20:56:18.550Z,100432
2018-03-03T20:58:46.835Z,100431
2018-03-03T21:01:15.016Z,100441
2018-03-03T21:03:43.331Z,100434
2018-03-03T21:06:12.333Z,100431
2018-03-03T21:08:41.320Z,100433
2018-03-03T21:11:10.997Z,100428
2018-03-03T21:13:39.202Z,100433
2018-03-03T21:16:08.185Z,100431
2018-03-03T21:18:36.424Z,100438
2018-03-03T21:21:04.593Z,100437
2018-03-03T21:23:32.942Z,100440
2018-03-03T21:26:01.143Z,100433
2018-03-03T21:28:29.381Z,100439
2018-03-03T21:30:57.665Z,100438
2018-03-03T21:33:25.858Z,100431
2018-03-03T21:35:54.056Z,100431
2018-03-03T21:38:22.244Z,100438
2018-03-03T21:40:50.537Z,100432
2018-03-03T21:43:19.500Z,100443
2018-03-03T21:45:47.732Z,100440
2018-03-03T21:48:15.984Z,100439
2018-03-03T21:50:44.156Z,100436
2018-03-03T21:53:12.364Z,100435
2018-03-03T21:55:40.573Z,100434
2018-03-03T21:58:08.813Z,100438
2018-03-03T22:00:36.976Z,100437
2018-03-03T22:03:05.999Z,100434
2018-03-03T22:05:34.204Z,100433
2018-03-03T22:08:02.402Z,100437
2018-03-03T22:10:30.565Z,100437
2018-03-03T22:12:58.784Z,100437
2018-03-03T22:15:27.028Z,100437
2018-03-03T22:17:55.187Z,100435
2018-03-03T22:20:24.113Z,100438
2018-03-03T22:22:52.282Z,100437
2018-03-03T22:25:20.595Z,100447
2018-03-03T22:27:48.774Z,100443
2018-03-03T22:30:17.030Z,100438
2018-03-03T22:32:45.267Z,100436
2018-03-03T22:35:15.884Z,100435
2018-03-03T22:37:44.174Z,100434
2018-03-03T22:40:12.445Z,100425
2018-03-03T22:42:40.623Z,100429
2018-03-03T22:45:08.859Z,100430
2018-03-03T22:47:37.842Z,100420
2018-03-03T22:50:06.059Z,100425
2018-03-03T22:52:34.216Z,100422
2018-03-03T22:55:03.243Z,100419
2018-03-03T22:57:31.478Z,100418
2018-03-03T23:00:00.507Z,100422
2018-03-03T23:02:28.686Z,100410
2018-03-03T23:04:56.887Z,100409
2018-03-03T23:07:25.103Z,100403
2018-03-03T23:09:54.095Z,100412
2018-03-03T23:12:22.289Z,100402
2018-03-03T23:14:50.480Z,100409
2018-03-03T23:17:18.674Z,100415
2018-03-03T23:19:46.870Z,100413
2018-03-03T23:22:15.119Z,100402
2018-03-03T23:24:43.297Z,100409
2018-03-03T23:27:11.579Z,100410
2018-03-03T23:29:39.906Z,100410
2018-03-03T23:32:08.172Z,100415
2018-03-03T23:34:36.427Z,100418
2018-03-03T23:37:05.396Z,100421
2018-03-03T23:39:33.614Z,100426
2018-03-03T23:42:01.795Z,100422
2018-03-03T23:44:29.999Z,100424
2018-03-03T23:46:58.158Z,100426
2018-03-03T23:49:26.381Z,100426
2018-03-03T23:51:55.359Z,100425
2018-03-03T23:54:23.567Z,100424
2018-03-03T23:56:51.864Z,100430
2018-03-03T23:59:20.856Z,100429
