createdAt,value
2016-03-19T00:00:36.454Z,0
2016-03-19T00:01:36.410Z,0
2016-03-19T00:02:36.444Z,0
2016-03-19T00:03:36.462Z,0
2016-03-19T00:04:36.465Z,0
2016-03-19T00:05:36.499Z,0
2016-03-19T00:06:36.517Z,0
2016-03-19T00:07:36.488Z,0
2016-03-19T00:08:36.491Z,0
2016-03-19T00:09:36.541Z,0
2016-03-19T00:10:36.544Z,0
2016-03-19T00:11:36.561Z,0
2016-03-19T00:12:36.596Z,0
2016-03-19T00:13:36.536Z,0
2016-03-19T00:14:36.569Z,0
2016-03-19T00:15:36.588Z,0
2016-03-19T00:16:36.607Z,0
2016-03-19T00:17:36.656Z,0
2016-03-19T00:18:36.644Z,0
2016-03-19T00:19:36.646Z,0
2016-03-19T00:20:36.649Z,0
2016-03-19T00:21:36.651Z,0
2016-03-19T00:22:36.670Z,0
2016-03-19T00:23:36.704Z,0
2016-03-19T00:24:36.785Z,0
2016-03-19T00:25:36.724Z,0
2016-03-19T00:26:36.712Z,0
2016-03-19T00:27:36.934Z,0
2016-03-19T00:28:36.795Z,0
2016-03-19T00:29:36.767Z,0
2016-03-19T00:30:36.770Z,0
2016-03-19T00:31:36.757Z,0
2016-03-19T00:32:36.822Z,0
2016-03-19T00:33:36.809Z,0
2016-03-19T00:34:36.812Z,0
2016-03-19T00:35:36.876Z,0
2016-03-19T00:36:36.879Z,0
2016-03-19T00:37:36.850Z,0
2016-03-19T00:38:36.885Z,0
2016-03-19T00:39:36.856Z,0
2016-03-19T00:40:36.906Z,0
2016-03-19T00:41:36.924Z,0
2016-03-19T00:42:36.927Z,0
2016-03-19T00:43:36.929Z,0
2016-03-19T00:44:36.948Z,0
2016-03-19T00:45:36.983Z,0
2016-03-19T00:46:36.953Z,0
2016-03-19T00:47:36.956Z,0
2016-03-19T00:48:36.990Z,0
2016-03-19T00:49:37.039Z,0
2016-03-19T00:50:36.996Z,0
2016-03-19T00:51:37.061Z,0
2016-03-19T00:52:37.016Z,0
2016-03-19T00:53:37.066Z,0
2016-03-19T00:54:37.069Z,0
2016-03-19T00:55:37.071Z,0
2016-03-19T00:56:37.090Z,0
2016-03-19T00:57:37.093Z,0
2016-03-19T00:58:37.095Z,0
2016-03-19T00:59:37.129Z,0
2016-03-19T01:00:37.148Z,0
2016-03-19T01:01:37.134Z,0
2016-03-19T01:02:37.137Z,0
2016-03-19T01:03:37.155Z,0
2016-03-19T01:04:37.205Z,0
2016-03-19T01:05:37.192Z,0
2016-03-19T01:06:37.195Z,0
2016-03-19T01:07:37.198Z,0
2016-03-19T01:08:37.206Z,0
2016-03-19T01:09:37.199Z,0
2016-03-19T01:10:37.240Z,0
2016-03-19T01:11:37.218Z,0
2016-03-19T01:12:37.195Z,0
2016-03-19T01:13:37.209Z,0
2016-03-19T01:14:37.208Z,0
2016-03-19T01:15:37.223Z,0
2016-03-19T01:16:37.222Z,0
2016-03-19T01:17:37.268Z,0
2016-03-19T01:18:36.504Z,0
2016-03-19T01:19:37.271Z,0
2016-03-19T01:20:37.288Z,0
2016-03-19T01:21:37.290Z,0
2016-03-19T01:22:37.307Z,0
2016-03-19T01:23:37.325Z,0
2016-03-19T01:24:37.343Z,0
2016-03-19T01:25:37.158Z,0
2016-03-19T01:26:37.363Z,0
2016-03-19T01:27:37.381Z,0
2016-03-19T01:28:37.415Z,0
2016-03-19T01:29:37.403Z,0
2016-03-19T01:30:37.374Z,0
2016-03-19T01:31:37.408Z,0
2016-03-19T01:32:37.488Z,0
2016-03-19T01:33:37.428Z,0
2016-03-19T01:34:37.431Z,0
2016-03-19T01:35:37.497Z,0
2016-03-19T01:36:37.468Z,0
2016-03-19T01:37:37.455Z,0
2016-03-19T01:38:37.505Z,0
2016-03-19T01:39:37.491Z,0
2016-03-19T01:40:37.510Z,0
2016-03-19T01:41:37.591Z,0
2016-03-19T01:42:37.562Z,0
2016-03-19T01:43:37.549Z,0
2016-03-19T01:44:37.551Z,0
2016-03-19T01:45:37.602Z,0
2016-03-19T01:46:37.604Z,0
2016-03-19T01:47:37.607Z,0
2016-03-19T01:48:37.579Z,0
2016-03-19T01:49:37.612Z,0
2016-03-19T01:50:37.630Z,0
2016-03-19T01:51:37.617Z,0
2016-03-19T01:52:37.636Z,0
2016-03-19T01:53:37.654Z,0
2016-03-19T01:54:37.673Z,0
2016-03-19T01:55:37.659Z,0
2016-03-19T01:56:37.787Z,0
2016-03-19T01:57:37.696Z,0
2016-03-19T01:58:37.714Z,0
2016-03-19T01:59:37.734Z,0
2016-03-19T02:00:37.720Z,0
2016-03-19T02:01:37.739Z,0
2016-03-19T02:02:37.756Z,0
2016-03-19T02:03:37.759Z,0
2016-03-19T02:04:37.793Z,0
2016-03-19T02:05:37.796Z,0
2016-03-19T02:06:37.814Z,0
2016-03-19T02:07:38.160Z,0
2016-03-19T02:08:37.820Z,0
2016-03-19T02:09:37.838Z,0
2016-03-19T02:10:37.841Z,0
2016-03-19T02:11:37.859Z,0
2016-03-19T02:12:37.861Z,0
2016-03-19T02:13:37.864Z,0
2016-03-19T02:14:37.882Z,0
2016-03-19T02:15:37.902Z,0
2016-03-19T02:16:37.919Z,0
2016-03-19T02:17:37.937Z,0
2016-03-19T02:18:37.924Z,0
2016-03-19T02:19:37.958Z,0
2016-03-19T02:20:37.976Z,0
2016-03-19T02:21:37.979Z,0
2016-03-19T02:22:37.998Z,0
2016-03-19T02:23:37.969Z,0
2016-03-19T02:24:38.018Z,0
2016-03-19T02:25:38.006Z,0
2016-03-19T02:26:38.009Z,0
2016-03-19T02:27:38.059Z,0
2016-03-19T02:28:38.061Z,0
2016-03-19T02:29:38.078Z,0
2016-03-19T02:30:38.050Z,0
2016-03-19T02:31:38.100Z,0
2016-03-19T02:32:38.087Z,0
2016-03-19T02:33:37.934Z,0
2016-03-19T02:34:38.109Z,0
2016-03-19T02:35:38.111Z,0
2016-03-19T02:36:38.144Z,0
2016-03-19T02:37:38.131Z,0
2016-03-19T02:38:38.150Z,0
2016-03-19T02:39:38.153Z,0
2016-03-19T02:40:38.171Z,0
2016-03-19T02:41:38.189Z,0
2016-03-19T02:42:38.177Z,0
2016-03-19T02:43:38.055Z,0
2016-03-19T02:44:38.229Z,0
2016-03-19T02:45:38.216Z,0
2016-03-19T02:46:38.235Z,0
2016-03-19T02:47:38.237Z,0
2016-03-19T02:48:38.271Z,0
2016-03-19T02:49:38.274Z,0
2016-03-19T02:50:38.261Z,0
2016-03-19T02:51:38.310Z,0
2016-03-19T02:52:38.296Z,0
2016-03-19T02:53:38.299Z,0
2016-03-19T02:54:38.318Z,0
2016-03-19T02:55:38.337Z,0
2016-03-19T02:56:38.339Z,0
2016-03-19T02:57:38.389Z,0
2016-03-19T02:58:38.376Z,0
2016-03-19T02:59:38.362Z,0
2016-03-19T03:00:38.382Z,0
2016-03-19T03:01:38.400Z,0
2016-03-19T03:02:38.418Z,0
2016-03-19T03:03:38.405Z,0
2016-03-19T03:04:38.423Z,0
2016-03-19T03:05:38.442Z,0
2016-03-19T03:06:38.459Z,0
2016-03-19T03:07:38.431Z,0
2016-03-19T03:08:38.481Z,0
2016-03-19T03:09:38.483Z,0
2016-03-19T03:10:38.486Z,0
2016-03-19T03:11:38.489Z,0
2016-03-19T03:12:38.508Z,0
2016-03-19T03:13:38.510Z,0
2016-03-19T03:14:38.590Z,0
2016-03-19T03:15:38.546Z,0
2016-03-19T03:16:38.565Z,0
2016-03-19T03:17:38.599Z,0
2016-03-19T03:18:38.601Z,0
2016-03-19T03:19:38.574Z,0
2016-03-19T03:20:38.576Z,0
2016-03-19T03:21:38.593Z,0
2016-03-19T03:22:38.612Z,0
2016-03-19T03:23:38.615Z,0
2016-03-19T03:24:38.696Z,0
2016-03-19T03:25:38.682Z,0
2016-03-19T03:26:38.685Z,0
2016-03-19T03:27:38.673Z,0
2016-03-19T03:28:38.690Z,0
2016-03-19T03:29:38.693Z,0
2016-03-19T03:30:38.728Z,0
2016-03-19T03:31:38.762Z,0
2016-03-19T03:32:38.749Z,0
2016-03-19T03:33:38.751Z,0
2016-03-19T03:34:38.754Z,0
2016-03-19T03:35:38.756Z,0
2016-03-19T03:36:38.790Z,0
2016-03-19T03:37:38.778Z,0
2016-03-19T03:38:38.828Z,0
2016-03-19T03:39:38.814Z,0
2016-03-19T03:40:38.817Z,0
2016-03-19T03:41:38.820Z,0
2016-03-19T03:42:38.823Z,0
2016-03-19T03:43:38.841Z,0
2016-03-19T03:44:38.874Z,0
2016-03-19T03:45:38.893Z,0
2016-03-19T03:46:38.896Z,0
2016-03-19T03:47:38.741Z,0
2016-03-19T03:48:38.901Z,0
2016-03-19T03:49:38.903Z,0
2016-03-19T03:50:38.922Z,0
2016-03-19T03:51:38.924Z,0
2016-03-19T03:52:38.974Z,0
2016-03-19T03:53:38.961Z,0
2016-03-19T03:54:38.979Z,0
2016-03-19T03:55:38.841Z,0
2016-03-19T03:56:38.984Z,0
2016-03-19T03:57:38.988Z,0
2016-03-19T03:58:39.006Z,0
2016-03-19T03:59:39.023Z,0
2016-03-19T04:00:39.073Z,0
2016-03-19T04:01:39.014Z,0
2016-03-19T04:02:39.048Z,0
2016-03-19T04:03:39.066Z,0
2016-03-19T04:04:39.085Z,0
2016-03-19T04:05:39.103Z,0
2016-03-19T04:06:39.089Z,0
2016-03-19T04:07:39.092Z,0
2016-03-19T04:08:39.095Z,0
2016-03-19T04:09:39.145Z,0
2016-03-19T04:10:39.131Z,0
2016-03-19T04:11:39.150Z,0
2016-03-19T04:12:39.152Z,0
2016-03-19T04:13:39.156Z,0
2016-03-19T04:15:39.177Z,0
2016-03-19T04:16:39.195Z,0
2016-03-19T04:17:39.213Z,0
2016-03-19T04:18:39.200Z,0
2016-03-19T04:19:39.235Z,0
2016-03-19T04:20:39.300Z,0
2016-03-19T04:21:39.255Z,0
2016-03-19T04:22:39.304Z,0
2016-03-19T04:23:39.260Z,0
2016-03-19T04:24:39.279Z,0
2016-03-19T04:25:39.312Z,0
2016-03-19T04:26:39.332Z,0
2016-03-19T04:27:39.302Z,0
2016-03-19T04:28:39.337Z,0
2016-03-19T04:29:39.370Z,0
2016-03-19T04:30:39.357Z,0
2016-03-19T04:31:39.360Z,0
2016-03-19T04:32:39.362Z,0
2016-03-19T04:33:39.365Z,0
2016-03-19T04:34:39.367Z,0
2016-03-19T04:35:39.434Z,0
2016-03-19T04:36:39.436Z,0
2016-03-19T04:37:39.408Z,0
2016-03-19T04:38:39.426Z,0
2016-03-19T04:39:39.444Z,0
2016-03-19T04:40:39.462Z,0
2016-03-19T04:41:39.558Z,0
2016-03-19T04:42:39.500Z,0
2016-03-19T04:43:39.486Z,0
2016-03-19T04:44:39.489Z,0
2016-03-19T04:45:39.491Z,0
2016-03-19T04:46:39.541Z,0
2016-03-19T04:47:39.513Z,0
2016-03-19T04:48:39.546Z,0
2016-03-19T04:49:39.566Z,0
2016-03-19T04:50:39.536Z,0
2016-03-19T04:51:39.555Z,0
2016-03-19T04:52:39.573Z,0
2016-03-19T04:53:39.591Z,0
2016-03-19T04:54:39.579Z,0
2016-03-19T04:55:39.627Z,0
2016-03-19T04:56:39.630Z,0
2016-03-19T04:57:39.618Z,0
2016-03-19T04:58:39.620Z,0
2016-03-19T04:59:39.654Z,0
2016-03-19T05:00:39.673Z,0
2016-03-19T05:01:39.676Z,0
2016-03-19T05:02:39.788Z,0
2016-03-19T05:03:39.696Z,0
2016-03-19T05:04:39.667Z,0
2016-03-19T05:05:39.687Z,0
2016-03-19T05:06:39.736Z,0
2016-03-19T05:07:39.706Z,0
2016-03-19T05:08:39.741Z,0
2016-03-19T05:09:39.759Z,0
2016-03-19T05:10:39.762Z,0
2016-03-19T05:11:39.733Z,0
2016-03-19T05:12:39.753Z,0
2016-03-19T05:13:39.770Z,0
2016-03-19T05:14:39.804Z,0
2016-03-19T05:15:39.791Z,0
2016-03-19T05:16:39.825Z,0
2016-03-19T05:17:39.671Z,0
2016-03-19T05:18:39.861Z,0
2016-03-19T05:19:39.848Z,0
2016-03-19T05:20:39.867Z,0
2016-03-19T05:21:39.869Z,0
2016-03-19T05:22:39.904Z,0
2016-03-19T05:23:39.906Z,0
2016-03-19T05:24:39.925Z,0
2016-03-19T05:25:39.896Z,0
2016-03-19T05:26:39.929Z,5
2016-03-19T05:27:40.011Z,5
2016-03-19T05:28:39.920Z,5
2016-03-19T05:29:39.938Z,5
2016-03-19T05:30:40.003Z,5
2016-03-19T05:31:39.990Z,5
2016-03-19T05:32:39.977Z,5
2016-03-19T05:33:39.964Z,5
2016-03-19T05:34:39.999Z,5
2016-03-19T05:35:40.001Z,5
2016-03-19T05:36:40.035Z,10
2016-03-19T05:37:40.022Z,10
2016-03-19T05:38:40.040Z,10
2016-03-19T05:39:40.028Z,10
2016-03-19T05:40:40.077Z,10
2016-03-19T05:41:40.080Z,10
2016-03-19T05:42:40.050Z,15
2016-03-19T05:43:40.101Z,15
2016-03-19T05:44:40.119Z,15
2016-03-19T05:45:40.106Z,15
2016-03-19T05:46:40.125Z,15
2016-03-19T05:47:40.158Z,20
2016-03-19T05:48:40.145Z,20
2016-03-19T05:49:40.147Z,20
2016-03-19T05:50:40.167Z,20
2016-03-19T05:51:40.185Z,20
2016-03-19T05:52:40.188Z,20
2016-03-19T05:53:40.205Z,25
2016-03-19T05:54:40.193Z,25
2016-03-19T05:55:40.196Z,25
2016-03-19T05:56:40.245Z,25
2016-03-19T05:57:40.138Z,25
2016-03-19T05:58:40.235Z,30
2016-03-19T05:59:40.316Z,30
2016-03-19T06:00:40.302Z,30
2016-03-19T06:01:40.273Z,30
2016-03-19T06:02:40.277Z,30
2016-03-19T06:03:40.295Z,30
2016-03-19T06:04:40.298Z,30
2016-03-19T06:05:40.315Z,35
2016-03-19T06:06:40.193Z,35
2016-03-19T06:07:40.337Z,35
2016-03-19T06:08:40.339Z,35
2016-03-19T06:09:40.359Z,35
2016-03-19T06:10:40.361Z,40
2016-03-19T06:11:40.394Z,40
2016-03-19T06:12:40.164Z,40
2016-03-19T06:13:40.447Z,40
2016-03-19T06:14:40.450Z,45
2016-03-19T06:15:40.452Z,45
2016-03-19T06:16:40.470Z,45
2016-03-19T06:17:40.458Z,45
2016-03-19T06:18:40.460Z,45
2016-03-19T06:19:40.447Z,50
2016-03-19T06:20:40.481Z,50
2016-03-19T06:21:40.500Z,50
2016-03-19T06:22:40.502Z,50
2016-03-19T06:23:40.505Z,50
2016-03-19T06:24:40.523Z,50
2016-03-19T06:25:40.558Z,55
2016-03-19T06:26:40.513Z,55
2016-03-19T06:27:40.593Z,55
2016-03-19T06:28:40.581Z,55
2016-03-19T06:29:40.584Z,60
2016-03-19T06:30:40.433Z,60
2016-03-19T06:31:40.576Z,60
2016-03-19T06:32:40.579Z,65
2016-03-19T06:33:40.613Z,65
2016-03-19T06:34:40.646Z,65
2016-03-19T06:35:40.618Z,65
2016-03-19T06:36:40.652Z,70
2016-03-19T06:37:40.639Z,70
2016-03-19T06:38:40.657Z,70
2016-03-19T06:39:40.675Z,70
2016-03-19T06:40:40.663Z,70
2016-03-19T06:41:40.712Z,95
2016-03-19T06:42:40.809Z,120
2016-03-19T06:43:40.718Z,80
2016-03-19T06:44:40.720Z,75
2016-03-19T06:45:40.739Z,80
2016-03-19T06:46:40.757Z,80
2016-03-19T06:47:40.761Z,80
2016-03-19T06:48:40.778Z,80
2016-03-19T06:49:40.797Z,80
2016-03-19T06:50:40.768Z,85
2016-03-19T06:51:40.786Z,120
2016-03-19T06:52:40.805Z,205
2016-03-19T06:53:40.838Z,450
2016-03-19T06:54:40.825Z,590
2016-03-19T06:55:40.875Z,535
2016-03-19T06:56:40.862Z,395
2016-03-19T06:57:40.990Z,375
2016-03-19T06:58:40.883Z,365
2016-03-19T06:59:40.918Z,505
2016-03-19T07:00:40.904Z,495
2016-03-19T07:01:40.923Z,285
2016-03-19T07:02:41.003Z,160
2016-03-19T07:03:40.960Z,155
2016-03-19T07:04:40.977Z,155
2016-03-19T07:05:40.965Z,150
2016-03-19T07:06:40.968Z,140
2016-03-19T07:07:41.001Z,150
2016-03-19T07:08:41.020Z,140
2016-03-19T07:09:41.038Z,160
2016-03-19T07:10:41.009Z,150
2016-03-19T07:11:41.028Z,155
2016-03-19T07:12:41.077Z,165
2016-03-19T07:13:41.080Z,135
2016-03-19T07:14:41.083Z,120
2016-03-19T07:15:41.069Z,135
2016-03-19T07:16:41.120Z,230
2016-03-19T07:17:41.137Z,480
2016-03-19T07:18:41.187Z,760
2016-03-19T07:19:41.158Z,495
2016-03-19T07:20:41.161Z,260
2016-03-19T07:21:41.211Z,600
2016-03-19T07:22:41.198Z,625
2016-03-19T07:23:41.216Z,320
2016-03-19T07:24:41.266Z,390
2016-03-19T07:25:41.269Z,500
2016-03-19T07:26:41.115Z,295
2016-03-19T07:27:41.289Z,305
2016-03-19T07:28:41.308Z,495
2016-03-19T07:29:41.311Z,510
2016-03-19T07:30:41.329Z,600
2016-03-19T07:31:41.347Z,775
2016-03-19T07:32:41.382Z,830
2016-03-19T07:33:41.415Z,565
2016-03-19T07:34:41.387Z,330
2016-03-19T07:35:41.421Z,285
2016-03-19T07:36:41.454Z,230
2016-03-19T07:37:41.457Z,190
2016-03-19T07:38:41.476Z,215
2016-03-19T07:39:41.478Z,205
2016-03-19T07:40:41.356Z,180
2016-03-19T07:41:41.530Z,170
2016-03-19T07:42:41.534Z,170
2016-03-19T07:43:41.614Z,175
2016-03-19T07:44:41.570Z,180
2016-03-19T07:45:41.603Z,185
2016-03-19T07:46:41.622Z,190
2016-03-19T07:47:41.640Z,190
2016-03-19T07:48:41.674Z,190
2016-03-19T07:49:41.677Z,185
2016-03-19T07:50:41.680Z,190
2016-03-19T07:51:41.714Z,200
2016-03-19T07:52:41.747Z,215
2016-03-19T07:53:41.781Z,225
2016-03-19T07:54:41.971Z,210
2016-03-19T07:55:41.849Z,220
2016-03-19T07:56:41.835Z,220
2016-03-19T07:57:41.807Z,235
2016-03-19T07:58:41.841Z,275
2016-03-19T07:59:41.891Z,305
2016-03-19T08:00:41.877Z,310
2016-03-19T08:01:41.896Z,250
2016-03-19T08:02:41.962Z,210
2016-03-19T08:03:41.964Z,230
2016-03-19T08:04:41.983Z,300
2016-03-19T08:05:42.001Z,300
2016-03-19T08:06:42.035Z,305
2016-03-19T08:07:42.037Z,255
2016-03-19T08:08:42.071Z,235
2016-03-19T08:09:42.089Z,230
2016-03-19T08:10:42.154Z,295
2016-03-19T08:11:42.126Z,510
2016-03-19T08:12:42.160Z,645
2016-03-19T08:13:42.195Z,1005
2016-03-19T08:14:42.198Z,1075
2016-03-19T08:15:42.247Z,1125
2016-03-19T08:16:42.250Z,1070
2016-03-19T08:17:42.267Z,1045
2016-03-19T08:18:42.348Z,840
2016-03-19T08:19:42.336Z,1180
2016-03-19T08:20:42.386Z,1385
2016-03-19T08:21:42.372Z,1455
2016-03-19T08:22:42.422Z,1335
2016-03-19T08:23:42.409Z,1425
2016-03-19T08:24:42.458Z,1195
2016-03-19T08:25:42.477Z,1145
2016-03-19T08:26:42.573Z,805
2016-03-19T08:27:42.545Z,700
2016-03-19T08:28:42.578Z,1135
2016-03-19T08:29:42.580Z,1145
2016-03-19T08:30:42.615Z,945
2016-03-19T08:31:42.696Z,1380
2016-03-19T08:32:42.699Z,1570
2016-03-19T08:33:42.702Z,1400
2016-03-19T08:34:42.736Z,1245
2016-03-19T08:35:42.785Z,1170
2016-03-19T08:36:42.787Z,965
2016-03-19T08:37:42.837Z,685
2016-03-19T08:38:43.043Z,535
2016-03-19T08:39:42.873Z,625
2016-03-19T08:40:42.907Z,485
2016-03-19T08:41:42.942Z,415
2016-03-19T08:42:42.960Z,425
2016-03-19T08:43:43.009Z,450
2016-03-19T08:44:43.028Z,425
2016-03-19T08:45:43.046Z,370
2016-03-19T08:46:43.095Z,360
2016-03-19T08:47:43.114Z,360
2016-03-19T08:48:43.116Z,365
2016-03-19T08:49:43.182Z,350
2016-03-19T08:50:43.169Z,360
2016-03-19T08:51:43.264Z,370
2016-03-19T08:52:43.268Z,375
2016-03-19T08:53:43.286Z,360
2016-03-19T08:54:43.320Z,350
2016-03-19T08:55:43.354Z,360
2016-03-19T08:56:43.373Z,390
2016-03-19T08:57:43.438Z,395
2016-03-19T08:58:43.440Z,380
2016-03-19T08:59:43.475Z,420
2016-03-19T09:00:43.508Z,475
2016-03-19T09:01:43.511Z,475
2016-03-19T09:02:43.544Z,485
2016-03-19T09:03:43.594Z,500
2016-03-19T09:04:43.629Z,530
2016-03-19T09:05:43.662Z,665
2016-03-19T09:06:43.681Z,770
2016-03-19T09:07:43.715Z,575
2016-03-19T09:08:43.733Z,395
2016-03-19T09:09:43.767Z,510
2016-03-19T09:10:43.801Z,885
2016-03-19T09:11:43.818Z,945
2016-03-19T09:12:43.837Z,535
2016-03-19T09:13:43.886Z,270
2016-03-19T09:14:43.890Z,240
2016-03-19T09:15:43.939Z,225
2016-03-19T09:16:43.973Z,220
2016-03-19T09:17:43.835Z,215
2016-03-19T09:18:44.025Z,215
2016-03-19T09:19:44.044Z,215
2016-03-19T09:20:44.077Z,355
2016-03-19T09:21:44.096Z,635
2016-03-19T09:22:44.161Z,620
2016-03-19T09:23:44.164Z,950
2016-03-19T09:24:44.166Z,810
2016-03-19T09:25:44.231Z,430
2016-03-19T09:26:44.234Z,370
2016-03-19T09:27:44.299Z,305
2016-03-19T09:28:44.302Z,285
2016-03-19T09:29:44.336Z,295
2016-03-19T09:30:44.386Z,345
2016-03-19T09:31:44.372Z,370
2016-03-19T09:32:44.407Z,400
2016-03-19T09:33:44.441Z,570
2016-03-19T09:34:44.474Z,770
2016-03-19T09:35:44.508Z,585
2016-03-19T09:36:44.511Z,720
2016-03-19T09:37:44.546Z,850
2016-03-19T09:38:44.610Z,895
2016-03-19T09:39:44.598Z,820
2016-03-19T09:40:44.632Z,815
2016-03-19T09:41:44.665Z,935
2016-03-19T09:42:44.699Z,1040
2016-03-19T09:43:44.702Z,1065
2016-03-19T09:44:44.720Z,895
2016-03-19T09:45:44.785Z,500
2016-03-19T09:46:44.819Z,405
2016-03-19T09:47:44.838Z,265
2016-03-19T09:48:44.856Z,250
2016-03-19T09:49:44.859Z,235
2016-03-19T09:50:44.909Z,215
2016-03-19T09:51:44.942Z,225
2016-03-19T09:52:44.961Z,245
2016-03-19T09:53:44.994Z,240
2016-03-19T09:54:45.013Z,235
2016-03-19T09:55:45.062Z,230
2016-03-19T09:56:45.064Z,235
2016-03-19T09:57:45.099Z,360
2016-03-19T09:58:45.133Z,490
2016-03-19T09:59:45.167Z,495
2016-03-19T10:00:45.201Z,380
2016-03-19T10:01:45.250Z,345
2016-03-19T10:02:45.285Z,365
2016-03-19T10:03:45.287Z,350
2016-03-19T10:04:45.305Z,355
2016-03-19T10:05:45.324Z,330
2016-03-19T10:06:45.061Z,295
2016-03-19T10:07:45.407Z,290
2016-03-19T10:08:45.426Z,315
2016-03-19T10:09:45.474Z,335
2016-03-19T10:10:45.493Z,315
2016-03-19T10:11:45.480Z,290
2016-03-19T10:12:45.530Z,270
2016-03-19T10:13:45.565Z,280
2016-03-19T10:14:45.599Z,280
2016-03-19T10:15:45.586Z,285
2016-03-19T10:16:45.448Z,285
2016-03-19T10:17:45.654Z,270
2016-03-19T10:18:45.640Z,250
2016-03-19T10:19:45.684Z,260
2016-03-19T10:20:45.697Z,280
2016-03-19T10:21:45.710Z,275
2016-03-19T10:22:45.707Z,260
2016-03-19T10:23:45.751Z,245
2016-03-19T10:24:45.767Z,250
2016-03-19T10:25:45.815Z,255
2016-03-19T10:26:45.847Z,270
2016-03-19T10:27:45.879Z,270
2016-03-19T10:28:45.896Z,285
2016-03-19T10:29:45.912Z,295
2016-03-19T10:30:45.930Z,275
2016-03-19T10:31:45.963Z,265
2016-03-19T10:32:45.997Z,245
2016-03-19T10:33:46.030Z,215
2016-03-19T10:34:46.111Z,200
2016-03-19T10:35:46.097Z,200
2016-03-19T10:36:46.115Z,205
2016-03-19T10:37:46.133Z,205
2016-03-19T10:38:46.151Z,210
2016-03-19T10:39:46.200Z,215
2016-03-19T10:40:46.219Z,220
2016-03-19T10:41:46.252Z,225
2016-03-19T10:42:46.286Z,220
2016-03-19T10:43:46.320Z,205
2016-03-19T10:44:46.323Z,200
2016-03-19T10:45:46.358Z,205
2016-03-19T10:46:46.422Z,205
2016-03-19T10:47:46.410Z,210
2016-03-19T10:48:46.474Z,220
2016-03-19T10:49:46.477Z,220
2016-03-19T10:50:46.511Z,220
2016-03-19T10:51:46.529Z,210
2016-03-19T10:52:46.579Z,210
2016-03-19T10:53:46.582Z,230
2016-03-19T10:54:46.866Z,245
2016-03-19T10:55:46.619Z,245
2016-03-19T10:56:46.652Z,270
2016-03-19T10:57:46.733Z,265
2016-03-19T10:58:46.751Z,255
2016-03-19T10:59:46.832Z,290
2016-03-19T11:00:46.820Z,280
2016-03-19T11:01:46.822Z,275
2016-03-19T11:02:46.684Z,300
2016-03-19T11:03:46.859Z,255
2016-03-19T11:04:46.955Z,260
2016-03-19T11:05:46.958Z,245
2016-03-19T11:06:46.976Z,235
2016-03-19T11:07:46.994Z,225
2016-03-19T11:08:47.044Z,210
2016-03-19T11:09:47.078Z,205
2016-03-19T11:10:47.097Z,205
2016-03-19T11:11:47.114Z,210
2016-03-19T11:12:47.117Z,210
2016-03-19T11:13:47.167Z,210
2016-03-19T11:14:47.200Z,205
2016-03-19T11:15:47.219Z,200
2016-03-19T11:16:47.253Z,200
2016-03-19T11:17:47.286Z,195
2016-03-19T11:18:47.336Z,195
2016-03-19T11:19:47.323Z,205
2016-03-19T11:20:47.342Z,200
2016-03-19T11:21:47.407Z,200
2016-03-19T11:22:47.425Z,195
2016-03-19T11:23:47.412Z,190
2016-03-19T11:24:47.493Z,190
2016-03-19T11:25:47.465Z,190
2016-03-19T11:26:47.498Z,190
2016-03-19T11:27:47.596Z,185
2016-03-19T11:28:47.582Z,185
2016-03-19T11:29:47.616Z,185
2016-03-19T11:30:47.696Z,185
2016-03-19T11:31:47.684Z,185
2016-03-19T11:32:47.701Z,185
2016-03-19T11:33:47.720Z,185
2016-03-19T11:34:47.754Z,180
2016-03-19T11:35:47.773Z,180
2016-03-19T11:36:47.823Z,180
2016-03-19T11:37:47.623Z,180
2016-03-19T11:38:47.859Z,185
2016-03-19T11:39:47.893Z,195
2016-03-19T11:40:47.880Z,180
2016-03-19T11:41:47.898Z,185
2016-03-19T11:42:47.963Z,185
2016-03-19T11:43:47.997Z,180
2016-03-19T11:44:47.983Z,175
2016-03-19T11:45:48.018Z,180
2016-03-19T11:46:48.037Z,175
2016-03-19T11:47:48.086Z,175
2016-03-19T11:48:48.120Z,175
2016-03-19T11:49:48.123Z,180
2016-03-19T11:50:48.172Z,180
2016-03-19T11:51:48.190Z,180
2016-03-19T11:52:48.225Z,180
2016-03-19T11:53:48.290Z,175
2016-03-19T11:54:48.418Z,175
2016-03-19T11:55:47.576Z,175
2016-03-19T11:56:48.329Z,175
2016-03-19T11:57:48.348Z,175
2016-03-19T11:58:48.115Z,175
2016-03-19T11:59:48.415Z,175
2016-03-19T12:00:48.434Z,175
2016-03-19T12:01:48.467Z,175
2016-03-19T12:02:48.518Z,175
2016-03-19T12:03:48.520Z,170
2016-03-19T12:04:48.570Z,170
2016-03-19T12:05:48.572Z,170
2016-03-19T12:06:48.575Z,170
2016-03-19T12:07:48.625Z,170
2016-03-19T12:08:48.658Z,170
2016-03-19T12:09:48.661Z,170
2016-03-19T12:10:48.742Z,170
2016-03-19T12:11:48.714Z,170
2016-03-19T12:12:48.576Z,170
2016-03-19T12:13:48.797Z,165
2016-03-19T12:14:48.800Z,165
2016-03-19T12:15:48.817Z,170
2016-03-19T12:16:48.883Z,170
2016-03-19T12:17:48.885Z,165
2016-03-19T12:18:49.030Z,165
2016-03-19T12:19:48.922Z,160
2016-03-19T12:20:48.972Z,160
2016-03-19T12:21:48.958Z,160
2016-03-19T12:22:49.024Z,160
2016-03-19T12:23:49.043Z,165
2016-03-19T12:24:49.077Z,165
2016-03-19T12:25:49.110Z,160
2016-03-19T12:26:49.112Z,160
2016-03-19T12:27:49.163Z,160
2016-03-19T12:28:49.212Z,160
2016-03-19T12:29:49.199Z,160
2016-03-19T12:30:49.280Z,160
2016-03-19T12:31:49.345Z,160
2016-03-19T12:32:49.301Z,160
2016-03-19T12:33:49.365Z,155
2016-03-19T12:34:49.323Z,155
2016-03-19T12:35:49.387Z,155
2016-03-19T12:36:49.389Z,150
2016-03-19T12:37:49.392Z,155
2016-03-19T12:38:49.458Z,150
2016-03-19T12:39:49.476Z,150
2016-03-19T12:40:49.510Z,150
2016-03-19T12:41:49.559Z,150
2016-03-19T12:42:49.531Z,150
2016-03-19T12:43:49.502Z,150
2016-03-19T12:44:49.459Z,145
2016-03-19T12:45:49.602Z,150
2016-03-19T12:46:49.494Z,150
2016-03-19T12:47:49.654Z,145
2016-03-19T12:48:49.688Z,145
2016-03-19T12:49:49.738Z,145
2016-03-19T12:50:49.756Z,145
2016-03-19T12:51:49.789Z,145
2016-03-19T12:52:49.807Z,150
2016-03-19T12:53:49.827Z,145
2016-03-19T12:55:03.969Z,140
2016-03-19T12:55:49.879Z,140
2016-03-19T12:56:49.896Z,140
2016-03-19T12:57:49.993Z,135
2016-03-19T12:58:49.980Z,140
2016-03-19T12:59:49.998Z,135
2016-03-19T13:00:50.002Z,140
2016-03-19T13:01:50.051Z,135
2016-03-19T13:02:50.085Z,140
2016-03-19T13:03:50.118Z,140
2016-03-19T13:04:50.106Z,140
2016-03-19T13:05:50.218Z,135
2016-03-19T13:06:50.189Z,135
2016-03-19T13:07:50.223Z,125
2016-03-19T13:08:50.226Z,125
2016-03-19T13:09:50.259Z,130
2016-03-19T13:10:50.295Z,135
2016-03-19T13:11:50.312Z,130
2016-03-19T13:12:50.346Z,130
2016-03-19T13:13:50.395Z,130
2016-03-19T13:14:50.398Z,130
2016-03-19T13:15:50.417Z,135
2016-03-19T13:16:50.435Z,130
2016-03-19T13:17:50.516Z,130
2016-03-19T13:18:50.503Z,130
2016-03-19T13:19:50.505Z,135
2016-03-19T13:20:50.539Z,130
2016-03-19T13:21:50.558Z,130
2016-03-19T13:22:50.638Z,135
2016-03-19T13:23:50.641Z,130
2016-03-19T13:24:50.628Z,125
2016-03-19T13:25:50.678Z,120
2016-03-19T13:26:50.712Z,125
2016-03-19T13:27:50.729Z,125
2016-03-19T13:28:50.748Z,125
2016-03-19T13:29:50.782Z,125
2016-03-19T13:30:50.879Z,125
2016-03-19T13:31:50.866Z,125
2016-03-19T13:32:50.853Z,125
2016-03-19T13:33:50.856Z,130
2016-03-19T13:34:50.889Z,125
2016-03-19T13:35:50.908Z,125
2016-03-19T13:36:50.957Z,125
2016-03-19T13:37:50.992Z,125
2016-03-19T13:38:50.994Z,120
2016-03-19T13:39:51.012Z,120
2016-03-19T13:40:51.062Z,115
2016-03-19T13:41:51.081Z,110
2016-03-19T13:42:51.115Z,105
2016-03-19T13:43:51.195Z,110
2016-03-19T13:44:51.167Z,115
2016-03-19T13:45:51.217Z,110
2016-03-19T13:46:51.203Z,110
2016-03-19T13:47:51.205Z,110
2016-03-19T13:48:51.255Z,110
2016-03-19T13:49:51.289Z,115
2016-03-19T13:50:51.308Z,115
2016-03-19T13:51:51.420Z,115
2016-03-19T13:52:51.361Z,115
2016-03-19T13:53:51.362Z,110
2016-03-19T13:54:51.427Z,110
2016-03-19T13:55:51.430Z,110
2016-03-19T13:56:51.449Z,115
2016-03-19T13:57:51.451Z,115
2016-03-19T13:58:51.485Z,110
2016-03-19T13:59:51.519Z,105
2016-03-19T14:00:51.568Z,105
2016-03-19T14:01:51.572Z,100
2016-03-19T14:02:51.605Z,100
2016-03-19T14:03:51.655Z,100
2016-03-19T14:04:51.658Z,100
2016-03-19T14:05:51.660Z,105
2016-03-19T14:06:51.710Z,105
2016-03-19T14:07:51.743Z,105
2016-03-19T14:08:51.746Z,105
2016-03-19T14:09:51.781Z,105
2016-03-19T14:10:51.831Z,105
2016-03-19T14:11:51.817Z,105