createdAt,value
2018-06-05T00:01:11.078Z,20.70
2018-06-05T00:03:48.286Z,20.70
2018-06-05T00:06:25.358Z,20.70
2018-06-05T00:09:03.293Z,20.70
2018-06-05T00:11:40.014Z,20.70
2018-06-05T00:14:17.206Z,20.70
2018-06-05T00:16:53.664Z,20.70
2018-06-05T00:19:30.214Z,20.70
2018-06-05T00:22:06.874Z,20.70
2018-06-05T00:24:43.391Z,20.70
2018-06-05T00:27:19.940Z,20.60
2018-06-05T00:29:56.893Z,20.60
2018-06-05T00:32:33.494Z,20.50
2018-06-05T00:35:10.579Z,20.50
2018-06-05T00:37:47.118Z,20.40
2018-06-05T00:40:23.450Z,20.30
2018-06-05T00:43:00.015Z,20.20
2018-06-05T00:45:36.730Z,20.20
2018-06-05T00:48:13.011Z,20.20
2018-06-05T00:50:49.569Z,20.20
2018-06-05T00:53:26.039Z,20.20
2018-06-05T00:56:02.532Z,20.20
2018-06-05T00:58:39.484Z,20.10
2018-06-05T01:01:17.576Z,20.10
2018-06-05T01:03:57.376Z,20.10
2018-06-05T01:06:33.807Z,20.00
2018-06-05T01:09:10.255Z,20.00
2018-06-05T01:11:46.926Z,19.90
2018-06-05T01:14:25.883Z,19.90
2018-06-05T01:17:02.279Z,19.80
2018-06-05T01:22:14.801Z,19.70
2018-06-05T01:24:51.331Z,19.70
2018-06-05T01:27:27.819Z,19.70
2018-06-05T01:30:04.492Z,19.70
2018-06-05T01:32:41.027Z,19.70
2018-06-05T01:35:17.399Z,19.60
2018-06-05T01:37:53.782Z,19.60
2018-06-05T01:40:30.462Z,19.50
2018-06-05T01:43:06.854Z,19.50
2018-06-05T01:45:43.248Z,19.50
2018-06-05T01:48:19.722Z,19.40
2018-06-05T01:50:56.238Z,19.40
2018-06-05T01:53:32.792Z,19.40
2018-06-05T01:56:09.275Z,19.40
2018-06-05T01:58:46.041Z,19.40
2018-06-05T02:01:22.416Z,19.30
2018-06-05T02:03:58.963Z,19.30
2018-06-05T02:06:35.411Z,19.30
2018-06-05T02:09:11.952Z,19.20
2018-06-05T02:11:48.530Z,19.20
2018-06-05T02:14:26.151Z,19.20
2018-06-05T02:17:02.418Z,19.10
2018-06-05T02:19:39.931Z,19.10
2018-06-05T02:22:16.223Z,19.10
2018-06-05T02:24:52.728Z,19.00
2018-06-05T02:27:29.461Z,18.90
2018-06-05T02:30:06.312Z,18.80
2018-06-05T02:32:42.855Z,18.90
2018-06-05T02:35:19.467Z,18.90
2018-06-05T02:37:56.052Z,18.80
2018-06-05T02:40:32.417Z,18.80
2018-06-05T02:43:08.893Z,18.80
2018-06-05T02:45:45.319Z,18.70
2018-06-05T02:48:21.740Z,18.70
2018-06-05T02:50:58.283Z,18.70
2018-06-05T02:53:34.738Z,18.70
2018-06-05T02:56:11.200Z,18.70
2018-06-05T02:58:47.747Z,18.70
2018-06-05T03:01:24.153Z,18.60
2018-06-05T03:04:00.553Z,18.60
2018-06-05T03:06:37.042Z,18.60
2018-06-05T03:09:13.493Z,18.50
2018-06-05T03:11:49.982Z,18.50
2018-06-05T03:14:26.596Z,18.50
2018-06-05T03:17:02.922Z,18.50
2018-06-05T03:19:40.769Z,18.40
2018-06-05T03:22:17.041Z,18.40
2018-06-05T03:24:53.987Z,18.30
2018-06-05T03:27:30.421Z,18.30
2018-06-05T03:30:07.058Z,18.30
2018-06-05T03:32:43.417Z,18.30
2018-06-05T03:35:19.939Z,18.30
2018-06-05T03:37:57.255Z,18.30
2018-06-05T03:40:33.788Z,18.30
2018-06-05T03:43:10.200Z,18.20
2018-06-05T03:45:46.681Z,18.20
2018-06-05T03:48:22.999Z,18.20
2018-06-05T03:50:59.563Z,18.30
2018-06-05T03:53:36.123Z,18.30
2018-06-05T03:56:12.983Z,18.30
2018-06-05T03:58:49.459Z,18.30
2018-06-05T04:01:25.920Z,18.20
2018-06-05T04:04:02.528Z,18.30
2018-06-05T04:06:39.169Z,18.30
2018-06-05T04:09:15.617Z,18.30
2018-06-05T04:11:51.953Z,18.30
2018-06-05T04:14:28.433Z,18.30
2018-06-05T04:17:04.905Z,18.30
2018-06-05T04:19:41.557Z,18.30
2018-06-05T04:22:17.935Z,18.30
2018-06-05T04:24:54.619Z,18.30
2018-06-05T04:27:31.245Z,18.30
2018-06-05T04:30:07.783Z,18.30
2018-06-05T04:32:44.351Z,18.30
2018-06-05T04:35:20.837Z,18.30
2018-06-05T04:37:57.148Z,18.30
2018-06-05T04:40:33.645Z,18.40
2018-06-05T04:43:10.101Z,18.30
2018-06-05T04:45:46.762Z,18.40
2018-06-05T04:48:23.236Z,18.40
2018-06-05T04:50:59.526Z,18.40
2018-06-05T04:53:36.054Z,18.40
2018-06-05T04:56:12.764Z,18.60
2018-06-05T04:58:49.283Z,18.70
2018-06-05T05:01:25.763Z,18.80
2018-06-05T05:04:02.236Z,18.90
2018-06-05T05:06:38.642Z,18.90
2018-06-05T05:09:14.912Z,19.00
2018-06-05T05:11:52.215Z,19.10
2018-06-05T05:14:28.638Z,19.10
2018-06-05T05:17:05.277Z,19.20
2018-06-05T05:19:41.832Z,19.20
2018-06-05T05:22:18.198Z,19.30
2018-06-05T05:24:54.869Z,19.50
2018-06-05T05:27:31.439Z,19.70
2018-06-05T05:30:08.382Z,19.80
2018-06-05T05:32:44.913Z,20.00
2018-06-05T05:35:21.484Z,20.30
2018-06-05T05:37:57.852Z,20.50
2018-06-05T05:40:34.316Z,20.30
2018-06-05T05:43:10.620Z,20.30
2018-06-05T05:45:47.072Z,20.20
2018-06-05T05:48:23.512Z,20.10
2018-06-05T05:51:01.018Z,20.20
2018-06-05T05:53:37.338Z,20.10
2018-06-05T05:56:13.863Z,20.10
2018-06-05T05:58:50.170Z,20.30
2018-06-05T06:01:26.728Z,20.30
2018-06-05T06:04:03.270Z,20.30
2018-06-05T06:06:39.603Z,20.40
2018-06-05T06:09:16.023Z,20.60
2018-06-05T06:11:52.567Z,20.50
2018-06-05T06:14:29.048Z,20.60
2018-06-05T06:17:05.563Z,20.60
2018-06-05T06:19:42.014Z,20.50
2018-06-05T06:22:18.530Z,20.50
2018-06-05T06:24:55.046Z,20.60
2018-06-05T06:27:31.543Z,20.60
2018-06-05T06:30:08.062Z,20.60
2018-06-05T06:32:44.454Z,20.70
2018-06-05T06:35:22.879Z,20.90
2018-06-05T06:37:59.242Z,20.90
2018-06-05T06:40:35.775Z,20.90
2018-06-05T06:43:12.234Z,21.10
2018-06-05T06:45:48.806Z,21.10
2018-06-05T06:48:25.347Z,21.30
2018-06-05T06:51:01.877Z,21.10
2018-06-05T06:53:38.177Z,21.20
2018-06-05T06:56:14.667Z,21.30
2018-06-05T06:58:51.074Z,21.50
2018-06-05T07:01:27.603Z,21.60
2018-06-05T07:04:04.029Z,21.60
2018-06-05T07:06:40.579Z,21.60
2018-06-05T07:09:16.850Z,21.90
2018-06-05T07:11:53.298Z,22.10
2018-06-05T07:14:30.140Z,22.30
2018-06-05T07:17:06.449Z,22.30
2018-06-05T07:19:42.919Z,22.30
2018-06-05T07:22:19.440Z,22.30
2018-06-05T07:24:55.832Z,22.60
2018-06-05T07:27:32.375Z,22.80
2018-06-05T07:30:09.036Z,22.90
2018-06-05T07:32:45.354Z,23.10
2018-06-05T07:35:22.173Z,23.30
2018-06-05T07:37:58.764Z,23.40
2018-06-05T07:40:36.570Z,23.50
2018-06-05T07:43:13.139Z,23.70
2018-06-05T07:45:50.099Z,23.70
2018-06-05T07:48:26.613Z,23.70
2018-06-05T07:51:03.195Z,23.90
2018-06-05T07:53:39.592Z,23.90
2018-06-05T07:56:16.058Z,24.00
2018-06-05T07:58:52.531Z,23.90
2018-06-05T08:01:29.009Z,24.00
2018-06-05T08:04:05.535Z,24.10
2018-06-05T08:06:41.856Z,24.30
2018-06-05T08:09:18.788Z,24.40
2018-06-05T08:11:55.256Z,24.30
2018-06-05T08:14:31.537Z,24.50
2018-06-05T08:17:07.892Z,24.80
2018-06-05T08:19:44.326Z,24.90
2018-06-05T08:22:20.896Z,25.00
2018-06-05T08:24:57.396Z,25.30
2018-06-05T08:27:33.722Z,25.40
2018-06-05T08:30:10.236Z,25.50
2018-06-05T08:32:47.602Z,25.30
2018-06-05T08:35:23.962Z,25.10
2018-06-05T08:38:00.384Z,25.30
2018-06-05T08:40:37.664Z,25.20
2018-06-05T08:43:13.935Z,25.40
2018-06-05T08:45:51.475Z,25.40
2018-06-05T08:48:27.745Z,25.20
2018-06-05T08:51:04.154Z,25.20
2018-06-05T08:53:40.755Z,25.20
2018-06-05T08:56:17.584Z,25.30
2018-06-05T08:58:54.036Z,25.50
2018-06-05T09:01:30.582Z,25.50
2018-06-05T09:04:07.121Z,25.50
2018-06-05T09:06:43.656Z,25.50
2018-06-05T09:09:20.134Z,25.50
2018-06-05T09:11:56.581Z,25.50
2018-06-05T09:14:33.383Z,25.70
2018-06-05T09:17:09.851Z,25.60
2018-06-05T09:19:46.458Z,25.80
2018-06-05T09:22:22.787Z,25.90
2018-06-05T09:24:59.257Z,25.90
2018-06-05T09:27:35.818Z,25.90
2018-06-05T09:30:12.188Z,26.10
2018-06-05T09:32:48.768Z,26.20
2018-06-05T09:35:25.308Z,26.20
2018-06-05T09:38:01.770Z,26.30
2018-06-05T09:40:38.267Z,26.50
2018-06-05T09:45:51.795Z,26.40
2018-06-05T09:51:04.241Z,26.30
2018-06-05T09:53:41.245Z,26.40
2018-06-05T09:56:17.597Z,26.40
2018-06-05T09:58:54.124Z,26.50
2018-06-05T10:01:30.623Z,26.80
2018-06-05T10:04:07.680Z,26.90
2018-06-05T10:06:44.093Z,26.90
2018-06-05T10:11:56.468Z,26.80
2018-06-05T10:14:32.957Z,26.90
2018-06-05T10:17:09.289Z,27.10
2018-06-05T10:19:45.681Z,27.00
2018-06-05T10:22:22.119Z,27.10
2018-06-05T10:24:58.554Z,27.20
2018-06-05T10:27:35.046Z,27.30
2018-06-05T10:30:11.563Z,27.20
2018-06-05T10:32:48.019Z,27.30
2018-06-05T10:35:24.523Z,27.60
2018-06-05T10:38:00.806Z,27.50
2018-06-05T10:40:37.378Z,27.40
2018-06-05T10:43:14.084Z,27.50
2018-06-05T10:45:50.711Z,27.40
2018-06-05T10:48:27.060Z,27.50
2018-06-05T10:51:04.057Z,27.60
2018-06-05T10:53:40.373Z,27.60
2018-06-05T10:56:16.808Z,27.60
2018-06-05T10:58:53.314Z,27.50
2018-06-05T11:01:29.835Z,27.40
2018-06-05T11:04:06.224Z,27.30
2018-06-05T11:06:42.645Z,27.30
2018-06-05T11:09:19.232Z,27.40
2018-06-05T11:11:55.585Z,27.20
2018-06-05T11:14:32.107Z,27.50
2018-06-05T11:17:08.421Z,27.50
2018-06-05T11:19:44.890Z,27.60
2018-06-05T11:22:21.401Z,27.60
2018-06-05T11:24:57.850Z,27.70
2018-06-05T11:27:34.270Z,27.80
2018-06-05T11:30:10.910Z,27.90
2018-06-05T11:32:48.063Z,27.80
2018-06-05T11:35:24.464Z,27.80
2018-06-05T11:38:00.798Z,27.70
2018-06-05T11:40:37.435Z,27.60
2018-06-05T11:43:13.816Z,27.70
2018-06-05T11:45:50.398Z,27.70
2018-06-05T11:48:26.921Z,27.70
2018-06-05T11:51:03.475Z,27.80
2018-06-05T11:53:40.261Z,27.80
2018-06-05T11:56:18.263Z,27.80
2018-06-05T11:58:54.729Z,27.70
2018-06-05T12:01:31.056Z,27.60
2018-06-05T12:04:07.582Z,27.50
2018-06-05T12:06:44.054Z,27.50
2018-06-05T12:09:20.547Z,27.70
2018-06-05T12:11:57.071Z,27.80
2018-06-05T12:14:33.434Z,27.80
2018-06-05T12:17:09.855Z,27.80
2018-06-05T12:19:46.361Z,27.80
2018-06-05T12:22:22.818Z,27.80
2018-06-05T12:24:59.341Z,27.80
2018-06-05T12:27:35.811Z,28.00
2018-06-05T12:30:12.374Z,28.00
2018-06-05T12:32:48.732Z,28.00
2018-06-05T12:35:25.013Z,28.00
2018-06-05T12:38:01.293Z,27.90
2018-06-05T12:40:38.445Z,28.00
2018-06-05T12:43:14.702Z,28.10
2018-06-05T12:45:51.238Z,28.10
2018-06-05T12:48:27.668Z,28.20
2018-06-05T12:51:04.068Z,28.20
2018-06-05T12:53:40.405Z,28.20
2018-06-05T12:56:17.085Z,28.20
2018-06-05T13:01:30.931Z,28.20
2018-06-05T13:04:07.264Z,28.10
2018-06-05T13:06:43.696Z,28.10
2018-06-05T13:09:20.172Z,28.10
2018-06-05T13:11:56.558Z,28.10
2018-06-05T13:14:32.907Z,28.00
2018-06-05T13:17:09.170Z,28.10
2018-06-05T13:19:45.724Z,28.00
2018-06-05T13:22:22.173Z,28.10
2018-06-05T13:24:58.577Z,28.10
2018-06-05T13:27:35.011Z,28.20
2018-06-05T13:30:11.483Z,28.10
2018-06-05T13:32:47.906Z,28.20
2018-06-05T13:35:24.463Z,28.00
2018-06-05T13:38:00.900Z,28.10
2018-06-05T13:40:37.404Z,28.10
2018-06-05T13:43:13.937Z,28.00
2018-06-05T13:45:50.588Z,28.00
2018-06-05T13:48:27.030Z,28.00
2018-06-05T13:51:03.572Z,28.00
2018-06-05T13:53:40.154Z,28.00
2018-06-05T13:56:16.929Z,27.90
2018-06-05T13:58:54.093Z,27.80
2018-06-05T14:01:30.589Z,27.80
2018-06-05T14:04:06.850Z,27.90
2018-06-05T14:06:43.315Z,27.80
2018-06-05T14:09:19.868Z,27.80
2018-06-05T14:11:56.294Z,27.90
2018-06-05T14:14:32.758Z,28.00
2018-06-05T14:17:09.241Z,27.90
2018-06-05T14:19:45.680Z,27.80
2018-06-05T14:22:22.172Z,27.80
2018-06-05T14:24:58.623Z,27.80
2018-06-05T14:27:35.230Z,27.80
2018-06-05T14:30:11.614Z,27.70
2018-06-05T14:32:48.161Z,27.60
2018-06-05T14:35:24.632Z,27.60
2018-06-05T14:38:00.988Z,27.50
2018-06-05T14:40:37.536Z,27.50
2018-06-05T14:43:13.907Z,27.50
2018-06-05T14:45:50.396Z,27.40
2018-06-05T14:48:26.974Z,27.30
2018-06-05T14:51:03.387Z,27.30
2018-06-05T14:53:39.911Z,27.20
2018-06-05T14:56:16.509Z,27.10
2018-06-05T14:58:52.943Z,27.20
2018-06-05T15:01:29.506Z,27.10
2018-06-05T15:04:06.542Z,27.20
2018-06-05T15:06:42.886Z,27.20
2018-06-05T15:09:19.580Z,27.20
2018-06-05T15:11:57.826Z,27.20
2018-06-05T15:14:34.247Z,27.10
2018-06-05T15:17:11.493Z,27.10
2018-06-05T15:19:47.775Z,27.10
2018-06-05T15:22:24.197Z,27.10
2018-06-05T15:25:00.726Z,27.10
2018-06-05T15:27:37.991Z,27.10
2018-06-05T15:30:14.475Z,27.10
2018-06-05T15:32:50.840Z,27.10
2018-06-05T15:35:27.689Z,27.00
2018-06-05T15:40:40.678Z,27.00
2018-06-05T15:43:17.048Z,27.00
2018-06-05T15:45:53.743Z,27.00
2018-06-05T15:48:30.203Z,26.90
2018-06-05T15:51:06.530Z,26.80
2018-06-05T15:53:43.428Z,26.80
2018-06-05T15:56:20.719Z,26.80
2018-06-05T15:58:57.183Z,26.80
2018-06-05T16:01:33.665Z,26.80
2018-06-05T16:04:10.141Z,26.70
2018-06-05T16:06:46.645Z,26.70
2018-06-05T16:09:23.086Z,26.60
2018-06-05T16:12:00.978Z,26.70
2018-06-05T16:14:37.318Z,26.60
2018-06-05T16:17:13.835Z,26.60
2018-06-05T16:19:50.234Z,26.50
2018-06-05T16:22:26.574Z,26.50
2018-06-05T16:25:03.079Z,26.50
2018-06-05T16:27:39.646Z,26.40
2018-06-05T16:30:17.512Z,26.40
2018-06-05T16:32:53.989Z,26.40
2018-06-05T16:35:30.543Z,26.30
2018-06-05T16:38:07.078Z,26.30
2018-06-05T16:40:43.977Z,26.30
2018-06-05T16:43:20.402Z,26.30
2018-06-05T16:45:56.942Z,26.30
2018-06-05T16:48:33.438Z,26.30
2018-06-05T16:51:09.942Z,26.20
2018-06-05T16:53:46.446Z,26.30
2018-06-05T16:56:22.996Z,26.30
2018-06-05T16:58:59.422Z,26.30
2018-06-05T17:01:35.991Z,26.30
2018-06-05T17:04:12.358Z,26.40
2018-06-05T17:06:48.776Z,26.40
2018-06-05T17:09:25.388Z,26.40
2018-06-05T17:12:01.868Z,26.40
2018-06-05T17:14:38.292Z,26.40
2018-06-05T17:17:14.792Z,26.30
2018-06-05T17:19:52.000Z,26.20
2018-06-05T17:22:28.531Z,26.10
2018-06-05T17:25:05.183Z,26.10
2018-06-05T17:27:41.574Z,26.10
2018-06-05T17:30:18.643Z,26.00
2018-06-05T17:32:55.148Z,26.00
2018-06-05T17:35:31.501Z,26.00
2018-06-05T17:38:08.151Z,26.00
2018-06-05T17:40:45.103Z,26.00
2018-06-05T17:43:21.568Z,26.00
2018-06-05T17:45:57.956Z,25.90
2018-06-05T17:48:34.508Z,25.90
2018-06-05T17:51:10.906Z,25.80
2018-06-05T17:53:47.704Z,25.70
2018-06-05T17:56:24.163Z,25.70
2018-06-05T17:59:03.252Z,25.60
2018-06-05T18:01:39.711Z,25.50
2018-06-05T18:04:16.034Z,25.50
2018-06-05T18:06:52.610Z,25.40
2018-06-05T18:09:29.226Z,25.30
2018-06-05T18:12:05.814Z,25.20
2018-06-05T18:14:42.186Z,25.20
2018-06-05T18:17:19.096Z,25.10
2018-06-05T18:19:55.552Z,25.10
2018-06-05T18:22:31.933Z,25.10
2018-06-05T18:25:08.384Z,25.00
2018-06-05T18:27:44.831Z,24.90
2018-06-05T18:30:21.239Z,24.80
2018-06-05T18:32:58.544Z,24.70
2018-06-05T18:35:34.999Z,24.70
2018-06-05T18:38:11.539Z,24.60
2018-06-05T18:40:47.974Z,24.50
2018-06-05T18:43:24.377Z,24.50
2018-06-05T18:51:12.628Z,24.30
2018-06-05T18:53:50.582Z,24.20
2018-06-05T18:56:27.413Z,24.10
2018-06-05T18:59:04.310Z,24.10
2018-06-05T19:01:40.862Z,23.90
2018-06-05T19:04:17.379Z,23.90
2018-06-05T19:06:53.763Z,23.80
2018-06-05T19:09:30.341Z,23.70
2018-06-05T19:12:07.165Z,23.60
2018-06-05T19:14:43.624Z,23.60
2018-06-05T19:17:20.352Z,23.50
2018-06-05T19:19:56.821Z,23.40
2018-06-05T19:22:34.249Z,23.40
2018-06-05T19:25:10.454Z,23.30
2018-06-05T19:27:49.389Z,23.20
2018-06-05T19:30:26.601Z,23.10
2018-06-05T19:33:03.428Z,23.10
2018-06-05T19:35:40.580Z,23.00
2018-06-05T19:38:17.479Z,22.90
2018-06-05T19:40:54.503Z,22.90
2018-06-05T19:43:30.955Z,22.80
2018-06-05T19:46:08.128Z,22.80
2018-06-05T19:48:44.615Z,22.70
2018-06-05T19:51:21.167Z,22.70
2018-06-05T19:53:57.915Z,22.60
2018-06-05T19:56:34.335Z,22.50
2018-06-05T19:59:10.693Z,22.40
2018-06-05T20:01:47.252Z,22.40
2018-06-05T20:04:23.971Z,22.30
2018-06-05T20:07:00.738Z,22.30
2018-06-05T20:09:37.097Z,22.30
2018-06-05T20:12:13.502Z,22.20
2018-06-05T20:14:50.050Z,22.10
2018-06-05T20:17:26.500Z,22.10
2018-06-05T20:20:03.057Z,22.00
2018-06-05T20:22:39.533Z,22.00
2018-06-05T20:25:16.035Z,22.00
2018-06-05T20:27:54.739Z,21.90
2018-06-05T20:30:31.067Z,21.80
2018-06-05T20:33:07.610Z,21.70
2018-06-05T20:35:44.088Z,21.60
2018-06-05T20:38:20.403Z,21.50
2018-06-05T20:40:56.870Z,21.50
2018-06-05T20:43:33.341Z,21.50
2018-06-05T20:46:10.037Z,21.40
2018-06-05T20:48:46.349Z,21.30
2018-06-05T20:51:22.923Z,21.30
2018-06-05T20:53:59.267Z,21.10
2018-06-05T20:56:36.021Z,21.10
2018-06-05T20:59:13.490Z,21.10
2018-06-05T21:01:50.138Z,21.10
2018-06-05T21:04:26.638Z,21.10
2018-06-05T21:07:03.307Z,21.00
2018-06-05T21:09:39.781Z,20.90
2018-06-05T21:12:16.188Z,20.80
2018-06-05T21:14:52.901Z,20.80
2018-06-05T21:17:29.547Z,20.70
2018-06-05T21:20:05.971Z,20.70
2018-06-05T21:22:42.649Z,20.70
2018-06-05T21:25:19.056Z,20.70
2018-06-05T21:27:56.397Z,20.60
2018-06-05T21:30:33.365Z,20.60
2018-06-05T21:33:12.180Z,20.60
2018-06-05T21:35:48.691Z,20.50
2018-06-05T21:38:25.112Z,20.40
2018-06-05T21:41:01.686Z,20.40
2018-06-05T21:43:38.067Z,20.30
2018-06-05T21:46:14.563Z,20.20
2018-06-05T21:48:51.211Z,20.20
2018-06-05T21:51:27.606Z,20.10
2018-06-05T21:54:04.190Z,20.10
2018-06-05T21:56:40.787Z,20.00
2018-06-05T21:59:17.349Z,20.10
2018-06-05T22:01:53.945Z,20.00
2018-06-05T22:04:31.095Z,19.90
2018-06-05T22:07:07.698Z,19.90
2018-06-05T22:09:44.106Z,20.00
2018-06-05T22:12:20.628Z,19.90
2018-06-05T22:14:57.116Z,19.80
2018-06-05T22:17:33.715Z,19.90
2018-06-05T22:20:10.077Z,19.90
2018-06-05T22:22:46.616Z,19.90
2018-06-05T22:25:23.082Z,19.80
2018-06-05T22:27:59.587Z,19.80
2018-06-05T22:30:35.931Z,19.70
2018-06-05T22:33:12.930Z,19.70
2018-06-05T22:35:49.413Z,19.70
2018-06-05T22:38:26.043Z,19.70
2018-06-05T22:41:02.483Z,19.60
2018-06-05T22:43:39.013Z,19.70
2018-06-05T22:46:15.362Z,19.60
2018-06-05T22:48:51.695Z,19.60
2018-06-05T22:51:28.121Z,19.60
2018-06-05T22:54:04.624Z,19.60
2018-06-05T22:56:41.090Z,19.50
2018-06-05T22:59:17.406Z,19.50
2018-06-05T23:01:53.887Z,19.50
2018-06-05T23:04:30.392Z,19.50
2018-06-05T23:07:06.860Z,19.40
2018-06-05T23:09:43.218Z,19.40
2018-06-05T23:12:19.634Z,19.40
2018-06-05T23:14:56.155Z,19.40
2018-06-05T23:20:08.686Z,19.30
2018-06-05T23:22:45.083Z,19.30
2018-06-05T23:25:21.648Z,19.20
2018-06-05T23:27:58.189Z,19.20
2018-06-05T23:30:34.656Z,19.20
2018-06-05T23:33:11.270Z,19.20
2018-06-05T23:35:47.646Z,19.10
2018-06-05T23:38:25.085Z,19.00
2018-06-05T23:41:01.568Z,19.00
2018-06-05T23:43:38.623Z,18.90
2018-06-05T23:46:15.116Z,19.00
2018-06-05T23:48:51.447Z,19.00
2018-06-05T23:51:27.942Z,18.90
2018-06-05T23:54:04.427Z,18.90
2018-06-05T23:56:40.869Z,18.90
2018-06-05T23:59:17.368Z,18.90
