createdAt,value
2023-03-02T00:02:23.493Z,60.60
2023-03-02T00:07:33.677Z,67.35
2023-03-02T00:12:36.275Z,68.31
2023-03-02T00:17:38.816Z,63.80
2023-03-02T00:22:43.815Z,60.68
2023-03-02T00:27:46.417Z,55.88
2023-03-02T00:32:49.146Z,56.33
2023-03-02T00:37:51.686Z,57.80
2023-03-02T00:42:54.266Z,59.11
2023-03-02T00:47:56.872Z,60.11
2023-03-02T00:52:59.513Z,66.25
2023-03-02T00:58:02.565Z,67.86
2023-03-02T01:03:05.220Z,64.18
2023-03-02T01:08:07.898Z,61.24
2023-03-02T01:13:10.447Z,56.39
2023-03-02T01:18:13.336Z,56.11
2023-03-02T01:23:15.998Z,57.47
2023-03-02T01:28:18.590Z,58.50
2023-03-02T01:33:21.875Z,59.29
2023-03-02T01:38:24.510Z,60.17
2023-03-02T01:43:29.268Z,66.50
2023-03-02T01:48:39.085Z,69.04
2023-03-02T01:53:46.906Z,64.08
2023-03-02T01:58:54.186Z,60.61
2023-03-02T02:03:56.816Z,55.13
2023-03-02T02:09:01.273Z,55.00
2023-03-02T02:14:04.359Z,56.21
2023-03-02T02:19:33.025Z,57.60
2023-03-02T02:24:41.373Z,58.54
2023-03-02T02:29:49.276Z,59.98
2023-03-02T02:34:51.754Z,66.79
2023-03-02T02:39:54.881Z,69.42
2023-03-02T02:44:59.649Z,64.21
2023-03-02T02:50:02.541Z,60.85
2023-03-02T02:55:05.830Z,56.03
2023-03-02T03:00:16.172Z,56.29
2023-03-02T03:05:18.795Z,57.41
2023-03-02T03:10:39.913Z,58.49
2023-03-02T03:15:42.494Z,59.04
2023-03-02T03:20:45.412Z,57.94
2023-03-02T03:25:48.533Z,60.71
2023-03-02T03:30:51.193Z,68.21
2023-03-02T03:35:53.950Z,71.39
2023-03-02T03:40:56.568Z,67.35
2023-03-02T03:45:59.276Z,63.52
2023-03-02T03:51:02.008Z,60.89
2023-03-02T03:56:05.229Z,56.72
2023-03-02T04:01:07.904Z,56.90
2023-03-02T04:06:18.911Z,58.50
2023-03-02T04:11:21.522Z,59.23
2023-03-02T04:16:24.394Z,60.50
2023-03-02T04:21:28.378Z,67.09
2023-03-02T04:26:31.514Z,69.75
2023-03-02T04:31:35.418Z,66.21
2023-03-02T04:36:39.587Z,63.84
2023-03-02T04:41:42.232Z,61.25
2023-03-02T04:46:46.131Z,56.66
2023-03-02T04:51:49.831Z,56.71
2023-03-02T04:56:53.709Z,58.74
2023-03-02T05:01:59.002Z,60.25
2023-03-02T05:07:01.944Z,67.37
2023-03-02T05:12:05.137Z,69.03
2023-03-02T05:17:07.682Z,64.01
2023-03-02T05:22:10.308Z,61.25
2023-03-02T05:27:12.874Z,59.02
2023-03-02T05:32:15.534Z,55.88
2023-03-02T05:37:18.122Z,57.66
2023-03-02T05:42:20.697Z,59.12
2023-03-02T05:47:23.235Z,66.34
2023-03-02T05:52:26.401Z,68.84
2023-03-02T05:57:29.020Z,64.57
2023-03-02T06:02:32.243Z,62.44
2023-03-02T06:07:35.349Z,60.26
2023-03-02T06:12:38.333Z,56.95
2023-03-02T06:17:40.881Z,57.54
2023-03-02T06:22:45.659Z,59.82
2023-03-02T06:27:51.710Z,66.17
2023-03-02T06:32:55.391Z,68.12
2023-03-02T06:37:57.941Z,64.87
2023-03-02T06:43:03.811Z,60.88
2023-03-02T06:48:07.758Z,56.94
2023-03-02T06:53:15.140Z,58.11
2023-03-02T06:58:17.886Z,60.04
2023-03-02T07:03:20.518Z,66.50
2023-03-02T07:08:23.411Z,67.58
2023-03-02T07:13:26.077Z,64.27
2023-03-02T07:18:28.757Z,61.44
2023-03-02T07:23:31.349Z,59.90
2023-03-02T07:28:35.453Z,56.52
2023-03-02T07:33:39.435Z,56.96
2023-03-02T07:38:42.179Z,58.85
2023-03-02T07:43:44.849Z,65.00
2023-03-02T07:48:47.529Z,65.74
2023-03-02T07:53:50.155Z,62.35
2023-03-02T07:58:52.734Z,59.61
2023-03-02T08:03:55.531Z,54.83
2023-03-02T08:09:00.202Z,57.34
2023-03-02T08:14:03.484Z,59.69
2023-03-02T08:19:06.897Z,65.03
2023-03-02T08:24:11.131Z,64.86
2023-03-02T08:29:13.721Z,61.38
2023-03-02T08:34:16.378Z,58.29
2023-03-02T08:39:19.009Z,54.74
2023-03-02T08:44:22.127Z,56.20
2023-03-02T08:49:24.756Z,60.11
2023-03-02T08:54:27.492Z,64.90
2023-03-02T08:59:30.289Z,61.62
2023-03-02T09:04:34.824Z,54.99
2023-03-02T09:09:37.427Z,54.52
2023-03-02T09:14:40.168Z,55.90
2023-03-02T09:19:44.591Z,56.62
2023-03-02T09:24:47.289Z,58.59
2023-03-02T09:29:49.841Z,59.54
2023-03-02T09:34:52.394Z,65.67
2023-03-02T09:39:55.043Z,63.74
2023-03-02T09:45:24.012Z,55.73
2023-03-02T09:50:33.926Z,55.34
2023-03-02T09:55:38.244Z,57.28
2023-03-02T10:00:43.945Z,60.02
2023-03-02T10:05:49.114Z,60.56
2023-03-02T10:11:01.957Z,65.24
2023-03-02T10:16:18.584Z,64.70
2023-03-02T10:21:38.198Z,56.04
2023-03-02T10:26:54.490Z,55.52
2023-03-02T10:32:19.906Z,55.88
2023-03-02T10:37:31.093Z,57.31
2023-03-02T10:42:42.434Z,57.83
2023-03-02T10:47:44.845Z,57.36
2023-03-02T10:52:59.787Z,58.10
2023-03-02T10:58:15.592Z,63.29
2023-03-02T11:03:22.237Z,63.86
2023-03-02T11:08:27.943Z,56.25
2023-03-02T11:13:34.570Z,53.53
2023-03-02T11:18:42.111Z,54.52
2023-03-02T11:24:10.328Z,55.64
2023-03-02T11:29:31.887Z,57.25
2023-03-02T11:35:00.315Z,58.88
2023-03-02T11:40:16.618Z,59.09
2023-03-02T11:45:29.770Z,59.24
2023-03-02T11:50:39.780Z,59.59
2023-03-02T11:55:48.671Z,64.22
2023-03-02T12:00:54.417Z,64.02
2023-03-02T12:06:03.344Z,56.41
2023-03-02T12:11:29.104Z,54.14
2023-03-02T12:16:47.652Z,54.86
2023-03-02T12:22:09.795Z,55.25
2023-03-02T12:27:15.343Z,59.00
2023-03-02T12:32:26.213Z,58.19
2023-03-02T12:37:57.156Z,58.15
2023-03-02T12:43:16.200Z,58.34
2023-03-02T12:48:49.267Z,57.40
2023-03-02T12:54:13.612Z,58.27
2023-03-02T12:59:26.201Z,58.94
2023-03-02T13:04:28.950Z,59.94
2023-03-02T13:09:31.685Z,63.25
2023-03-02T13:14:34.474Z,57.98
2023-03-02T13:19:37.796Z,54.36
2023-03-02T13:24:46.246Z,54.19
2023-03-02T13:29:49.791Z,54.79
2023-03-02T13:34:58.587Z,55.34
2023-03-02T13:40:04.563Z,56.86
2023-03-02T13:45:24.556Z,56.39
2023-03-02T13:50:30.842Z,56.37
2023-03-02T13:55:34.428Z,56.56
2023-03-02T14:00:39.227Z,57.13
2023-03-02T14:05:41.801Z,57.38
2023-03-02T14:10:44.477Z,57.23
2023-03-02T14:15:50.344Z,57.85
2023-03-02T14:20:53.253Z,58.48
2023-03-02T14:25:57.224Z,58.22
2023-03-02T14:30:59.963Z,57.99
2023-03-02T14:36:04.329Z,58.29
2023-03-02T14:41:07.331Z,58.72
2023-03-02T14:46:10.095Z,60.90
2023-03-02T14:51:23.917Z,59.16
2023-03-02T14:56:26.590Z,62.81
2023-03-02T15:01:29.471Z,60.39
2023-03-02T15:06:37.134Z,51.10
2023-03-02T15:11:39.821Z,49.37
2023-03-02T15:16:42.868Z,49.78
2023-03-02T15:21:46.510Z,53.75
2023-03-02T15:26:51.025Z,53.63
2023-03-02T15:31:53.853Z,54.65
2023-03-02T15:37:00.018Z,55.29
2023-03-02T15:42:24.012Z,55.40
2023-03-02T15:47:28.040Z,55.33
2023-03-02T15:52:30.610Z,55.90
2023-03-02T15:57:40.080Z,56.54
2023-03-02T16:02:49.461Z,56.82
2023-03-02T16:07:52.266Z,57.39
2023-03-02T16:12:54.898Z,57.92
2023-03-02T16:17:57.652Z,58.48
2023-03-02T16:23:06.649Z,59.06
2023-03-02T16:28:13.009Z,59.49
2023-03-02T16:33:17.969Z,60.04
2023-03-02T16:38:21.009Z,60.48
2023-03-02T16:43:24.389Z,61.00
2023-03-02T16:48:27.017Z,61.47
2023-03-02T16:53:29.624Z,67.88
2023-03-02T16:58:32.337Z,68.91
2023-03-02T17:03:35.848Z,62.95
2023-03-02T17:08:39.251Z,56.85
2023-03-02T17:13:42.312Z,55.95
2023-03-02T17:18:48.234Z,56.96
2023-03-02T17:23:50.981Z,57.97
2023-03-02T17:28:53.584Z,58.91
2023-03-02T17:33:56.302Z,59.73
2023-03-02T17:38:58.932Z,60.47
2023-03-02T17:44:02.775Z,66.88
2023-03-02T17:49:05.653Z,69.01
2023-03-02T17:54:08.320Z,63.97
2023-03-02T17:59:10.973Z,60.97
2023-03-02T18:04:13.596Z,55.84
2023-03-02T18:09:16.515Z,56.00
2023-03-02T18:14:20.730Z,57.42
2023-03-02T18:19:23.330Z,58.45
2023-03-02T18:24:25.995Z,59.65
2023-03-02T18:29:28.565Z,60.15
2023-03-02T18:34:31.575Z,60.85
2023-03-02T18:39:35.164Z,67.23
2023-03-02T18:44:38.553Z,70.48
2023-03-02T18:49:42.480Z,66.25
2023-03-02T18:54:46.688Z,62.73
2023-03-02T18:59:49.280Z,60.55
2023-03-02T19:04:52.219Z,56.34
2023-03-02T19:09:54.798Z,56.40
2023-03-02T19:14:57.551Z,57.71
2023-03-02T19:20:00.657Z,58.68
2023-03-02T19:25:04.027Z,59.71
2023-03-02T19:30:09.636Z,60.93
2023-03-02T19:35:20.639Z,66.94
2023-03-02T19:40:26.802Z,71.25
2023-03-02T19:45:34.854Z,67.72
2023-03-02T19:50:39.175Z,64.46
2023-03-02T19:55:50.730Z,62.26
2023-03-02T20:00:53.437Z,59.99
2023-03-02T20:05:58.748Z,56.15
2023-03-02T20:11:01.347Z,56.28
2023-03-02T20:16:04.900Z,57.72
2023-03-02T20:21:07.605Z,58.73
2023-03-02T20:26:10.694Z,59.98
2023-03-02T20:31:14.687Z,66.41
2023-03-02T20:36:30.763Z,70.91
2023-03-02T20:41:44.766Z,65.69
2023-03-02T20:46:51.275Z,62.84
2023-03-02T20:51:55.522Z,60.93
2023-03-02T20:56:58.702Z,56.65
2023-03-02T21:02:01.673Z,56.70
2023-03-02T21:07:04.401Z,58.36
2023-03-02T21:12:08.678Z,59.52
2023-03-02T21:17:11.559Z,60.77
2023-03-02T21:22:14.159Z,66.46
2023-03-02T21:27:16.744Z,72.53
2023-03-02T21:32:19.805Z,69.52
2023-03-02T21:37:22.454Z,65.71
2023-03-02T21:42:25.065Z,63.15
2023-03-02T21:47:27.673Z,59.91
2023-03-02T21:52:30.242Z,55.74
2023-03-02T21:57:32.993Z,57.37
2023-03-02T22:02:38.916Z,58.01
2023-03-02T22:07:41.709Z,59.22
2023-03-02T22:12:44.558Z,60.62
2023-03-02T22:17:47.187Z,67.80
2023-03-02T22:22:53.321Z,72.20
2023-03-02T22:27:55.927Z,66.82
2023-03-02T22:32:59.796Z,63.64
2023-03-02T22:38:11.893Z,60.83
2023-03-02T22:43:36.123Z,56.61
2023-03-02T22:48:43.890Z,56.75
2023-03-02T22:53:58.263Z,58.51
2023-03-02T22:59:30.458Z,59.71
2023-03-02T23:04:36.945Z,61.70
2023-03-02T23:09:39.526Z,68.74
2023-03-02T23:14:48.839Z,73.10
2023-03-02T23:19:51.520Z,68.67
2023-03-02T23:24:54.902Z,65.26
2023-03-02T23:29:57.626Z,63.99
2023-03-02T23:35:00.434Z,62.59
2023-03-02T23:40:03.982Z,60.56
2023-03-02T23:45:08.269Z,56.43
2023-03-02T23:50:12.706Z,58.30
2023-03-02T23:55:15.254Z,59.02
