createdAt,value
2017-07-16T00:02:23.649Z,11.03
2017-07-16T00:04:49.844Z,11.47
2017-07-16T00:07:15.790Z,12.73
2017-07-16T00:09:42.580Z,11.80
2017-07-16T00:12:09.424Z,10.63
2017-07-16T00:14:35.464Z,11.60
2017-07-16T00:17:01.464Z,11.07
2017-07-16T00:19:27.775Z,11.50
2017-07-16T00:21:54.640Z,10.90
2017-07-16T00:24:20.632Z,11.13
2017-07-16T00:26:46.716Z,10.50
2017-07-16T00:29:12.687Z,10.77
2017-07-16T00:31:38.896Z,11.10
2017-07-16T00:34:05.034Z,13.10
2017-07-16T00:36:31.082Z,14.20
2017-07-16T00:38:57.024Z,13.63
2017-07-16T00:41:23.050Z,12.90
2017-07-16T00:43:49.084Z,13.07
2017-07-16T00:46:15.036Z,11.60
2017-07-16T00:48:41.823Z,10.60
2017-07-16T00:51:08.123Z,11.37
2017-07-16T00:53:34.967Z,10.83
2017-07-16T00:56:00.914Z,9.40
2017-07-16T00:58:26.919Z,10.27
2017-07-16T01:00:53.046Z,9.87
2017-07-16T01:03:19.071Z,8.63
2017-07-16T01:05:45.074Z,9.37
2017-07-16T01:08:11.034Z,9.43
2017-07-16T01:10:36.959Z,9.97
2017-07-16T01:13:03.163Z,10.67
2017-07-16T01:15:29.582Z,9.20
2017-07-16T01:17:55.795Z,9.00
2017-07-16T01:20:21.762Z,8.23
2017-07-16T01:22:47.767Z,8.23
2017-07-16T01:25:13.740Z,7.23
2017-07-16T01:27:39.716Z,7.90
2017-07-16T01:30:05.735Z,8.03
2017-07-16T01:32:31.748Z,7.47
2017-07-16T01:34:57.768Z,8.83
2017-07-16T01:37:24.702Z,7.70
2017-07-16T01:39:50.662Z,6.83
2017-07-16T01:42:16.660Z,7.27
2017-07-16T01:44:42.694Z,7.30
2017-07-16T01:47:08.686Z,7.00
2017-07-16T01:49:34.625Z,7.53
2017-07-16T01:52:00.625Z,6.40
2017-07-16T01:54:26.580Z,6.90
2017-07-16T01:56:52.577Z,6.90
2017-07-16T01:59:19.444Z,6.80
2017-07-16T02:01:45.467Z,6.90
2017-07-16T02:04:11.476Z,5.90
2017-07-16T02:06:37.505Z,6.10
2017-07-16T02:09:03.543Z,5.70
2017-07-16T02:11:29.575Z,5.60
2017-07-16T02:13:55.583Z,5.83
2017-07-16T02:16:21.618Z,5.20
2017-07-16T02:18:47.622Z,6.10
2017-07-16T02:21:13.591Z,5.77
2017-07-16T02:23:39.670Z,5.43
2017-07-16T02:26:05.708Z,6.20
2017-07-16T02:28:31.716Z,5.93
2017-07-16T02:30:57.807Z,5.93
2017-07-16T02:33:23.805Z,5.80
2017-07-16T02:35:49.785Z,5.57
2017-07-16T02:38:15.957Z,5.27
2017-07-16T02:40:41.932Z,5.47
2017-07-16T02:43:08.854Z,6.50
2017-07-16T02:45:34.825Z,5.67
2017-07-16T02:48:00.876Z,6.17
2017-07-16T02:50:26.948Z,6.03
2017-07-16T02:52:53.804Z,7.47
2017-07-16T02:55:20.033Z,7.73
2017-07-16T02:57:46.735Z,6.30
2017-07-16T03:00:12.915Z,5.40
2017-07-16T03:02:39.077Z,5.83
2017-07-16T03:05:05.048Z,5.80
2017-07-16T03:07:31.074Z,6.03
2017-07-16T03:09:57.104Z,6.43
2017-07-16T03:12:23.307Z,7.07
2017-07-16T03:14:49.356Z,6.50
2017-07-16T03:17:16.542Z,6.20
2017-07-16T03:19:42.518Z,6.30
2017-07-16T03:22:08.563Z,5.87
2017-07-16T03:24:34.506Z,5.77
2017-07-16T03:27:00.460Z,6.00
2017-07-16T03:29:26.395Z,6.20
2017-07-16T03:31:52.523Z,6.00
2017-07-16T03:34:18.495Z,7.10
2017-07-16T03:36:44.476Z,6.40
2017-07-16T03:39:10.953Z,6.00
2017-07-16T03:41:36.924Z,7.13
2017-07-16T03:44:03.019Z,6.67
2017-07-16T03:46:29.003Z,6.30
2017-07-16T03:48:54.959Z,6.57
2017-07-16T03:51:20.934Z,6.00
2017-07-16T03:53:46.946Z,6.10
2017-07-16T03:56:12.987Z,5.47
2017-07-16T03:58:39.107Z,5.67
2017-07-16T04:01:05.104Z,5.60
2017-07-16T04:03:31.041Z,5.70
2017-07-16T04:05:57.008Z,6.23
2017-07-16T04:08:22.973Z,6.10
2017-07-16T04:10:49.011Z,5.70
2017-07-16T04:13:15.041Z,5.73
2017-07-16T04:15:41.216Z,5.40
2017-07-16T04:18:07.181Z,6.53
2017-07-16T04:20:34.316Z,6.03
2017-07-16T04:23:01.177Z,5.60
2017-07-16T04:25:27.201Z,5.97
2017-07-16T04:27:53.203Z,6.00
2017-07-16T04:30:19.189Z,5.43
2017-07-16T04:32:45.113Z,5.43
2017-07-16T04:35:11.108Z,6.10
2017-07-16T04:37:37.049Z,5.97
2017-07-16T04:40:03.166Z,6.00
2017-07-16T04:42:29.109Z,6.40
2017-07-16T04:44:55.071Z,5.80
2017-07-16T04:47:21.222Z,6.07
2017-07-16T04:49:47.224Z,5.80
2017-07-16T04:52:13.212Z,6.03
2017-07-16T04:54:39.282Z,6.87
2017-07-16T04:57:05.293Z,6.60
2017-07-16T04:59:32.125Z,6.70
2017-07-16T05:01:58.187Z,5.30
2017-07-16T05:04:24.186Z,5.80
2017-07-16T05:06:50.251Z,5.53
2017-07-16T05:09:16.296Z,5.43
2017-07-16T05:11:42.339Z,5.90
2017-07-16T05:14:08.310Z,5.10
2017-07-16T05:16:34.248Z,5.90
2017-07-16T05:19:00.201Z,5.50
2017-07-16T05:21:26.232Z,5.93
2017-07-16T05:23:52.933Z,5.70
2017-07-16T05:26:18.914Z,6.17
2017-07-16T05:28:44.916Z,6.10
2017-07-16T05:31:11.692Z,4.90
2017-07-16T05:33:37.794Z,6.10
2017-07-16T05:36:03.847Z,5.93
2017-07-16T05:38:30.193Z,5.80
2017-07-16T05:40:56.124Z,5.70
2017-07-16T05:43:22.132Z,5.50
2017-07-16T05:45:48.130Z,5.80
2017-07-16T05:48:14.154Z,5.30
2017-07-16T05:50:40.201Z,5.40
2017-07-16T05:53:06.208Z,5.60
2017-07-16T05:55:32.305Z,5.43
2017-07-16T05:57:58.284Z,6.57
2017-07-16T06:00:24.299Z,5.87
2017-07-16T06:02:50.338Z,5.37
2017-07-16T06:05:16.342Z,5.27
2017-07-16T06:07:42.384Z,6.37
2017-07-16T06:10:08.359Z,5.73
2017-07-16T06:12:34.335Z,6.10
2017-07-16T06:15:00.283Z,6.10
2017-07-16T06:17:26.287Z,5.50
2017-07-16T06:19:52.249Z,6.10
2017-07-16T06:22:18.949Z,5.47
2017-07-16T06:24:44.937Z,6.33
2017-07-16T06:27:10.910Z,5.63
2017-07-16T06:29:36.895Z,6.17
2017-07-16T06:32:02.890Z,5.60
2017-07-16T06:34:29.155Z,5.90
2017-07-16T06:36:55.192Z,6.23
2017-07-16T06:39:21.204Z,5.60
2017-07-16T06:41:47.920Z,5.27
2017-07-16T06:44:14.268Z,5.67
2017-07-16T06:46:41.194Z,6.23
2017-07-16T06:49:07.225Z,5.43
2017-07-16T06:51:33.473Z,5.60
2017-07-16T06:53:59.468Z,5.00
2017-07-16T06:56:25.469Z,6.27
2017-07-16T06:58:51.718Z,5.60
2017-07-16T07:01:17.655Z,6.13
2017-07-16T07:03:43.623Z,5.77
2017-07-16T07:06:09.645Z,5.97
2017-07-16T07:08:36.924Z,6.20
2017-07-16T07:11:02.948Z,6.20
2017-07-16T07:13:28.953Z,6.00
2017-07-16T07:15:54.918Z,6.23
2017-07-16T07:18:21.760Z,5.93
2017-07-16T07:20:49.113Z,6.00
2017-07-16T07:23:15.106Z,5.10
2017-07-16T07:25:41.053Z,6.40
2017-07-16T07:28:07.844Z,5.60
2017-07-16T07:30:34.721Z,5.50
2017-07-16T07:33:00.714Z,5.37
2017-07-16T07:35:26.724Z,5.90
2017-07-16T07:37:53.089Z,14.70
2017-07-16T07:40:19.346Z,5.70
2017-07-16T07:42:46.093Z,5.20
2017-07-16T07:45:12.696Z,5.43
2017-07-16T07:47:38.651Z,5.10
2017-07-16T07:50:05.816Z,4.70
2017-07-16T07:52:31.819Z,5.43
2017-07-16T07:54:57.803Z,5.20
2017-07-16T07:57:23.840Z,4.63
2017-07-16T07:59:49.800Z,5.40
2017-07-16T08:02:15.797Z,5.13
2017-07-16T08:04:41.848Z,4.70
2017-07-16T08:07:07.828Z,4.80
2017-07-16T08:09:34.715Z,5.27
2017-07-16T08:12:00.710Z,5.10
2017-07-16T08:14:26.827Z,4.73
2017-07-16T08:16:53.575Z,4.50
2017-07-16T08:19:19.596Z,3.90
2017-07-16T08:21:45.622Z,5.00
2017-07-16T08:24:11.633Z,5.07
2017-07-16T08:26:38.082Z,4.80
2017-07-16T08:29:04.356Z,5.60
2017-07-16T08:31:30.520Z,4.40
2017-07-16T08:33:58.443Z,4.70
2017-07-16T08:36:26.819Z,4.50
2017-07-16T08:38:57.947Z,5.20
2017-07-16T08:41:26.595Z,5.03
2017-07-16T08:43:53.478Z,4.30
2017-07-16T08:46:19.516Z,5.77
2017-07-16T08:48:46.565Z,4.90
2017-07-16T08:51:14.480Z,5.20
2017-07-16T08:53:41.839Z,5.73
2017-07-16T08:56:12.579Z,4.90
2017-07-16T08:58:41.382Z,4.70
2017-07-16T09:01:07.792Z,4.90
2017-07-16T09:03:34.258Z,4.87
2017-07-16T09:06:05.723Z,5.10
2017-07-16T09:08:31.801Z,5.20
2017-07-16T09:10:58.165Z,4.20
2017-07-16T09:13:27.046Z,4.80
2017-07-16T09:18:29.408Z,4.60
2017-07-16T09:20:57.694Z,5.33
2017-07-16T09:23:29.928Z,4.33
2017-07-16T09:25:56.805Z,4.90
2017-07-16T09:30:56.466Z,5.00
2017-07-16T09:33:25.893Z,4.30
2017-07-16T09:35:52.228Z,4.80
2017-07-16T09:38:19.182Z,4.93
2017-07-16T09:46:12.370Z,4.23
2017-07-16T09:48:38.761Z,10.43
2017-07-16T09:51:06.219Z,6.10
2017-07-16T09:53:34.126Z,5.17
2017-07-16T09:56:00.320Z,4.40
2017-07-16T09:58:30.323Z,4.80
2017-07-16T10:00:58.619Z,4.13
2017-07-16T10:03:24.630Z,4.60
2017-07-16T10:08:30.416Z,4.93
2017-07-16T10:10:57.083Z,4.73
2017-07-16T10:13:23.280Z,4.50
2017-07-16T10:15:50.329Z,6.07
2017-07-16T10:18:17.120Z,4.30
2017-07-16T10:20:43.783Z,4.27
2017-07-16T10:23:10.349Z,4.33
2017-07-16T10:25:36.345Z,4.10
2017-07-16T10:28:02.384Z,4.27
2017-07-16T10:30:28.978Z,4.00
2017-07-16T10:35:26.708Z,4.70
2017-07-16T10:37:52.788Z,3.87
2017-07-16T10:40:18.851Z,4.97
2017-07-16T10:42:46.522Z,3.83
2017-07-16T10:45:12.666Z,5.20
2017-07-16T10:47:40.782Z,4.10
2017-07-16T10:50:08.261Z,3.60
2017-07-16T10:52:36.014Z,3.40
2017-07-16T10:55:02.061Z,4.10
2017-07-16T10:57:28.834Z,4.10
2017-07-16T10:59:54.830Z,4.00
2017-07-16T11:02:21.571Z,3.93
2017-07-16T11:04:47.629Z,4.50
2017-07-16T11:07:13.715Z,3.83
2017-07-16T11:09:39.833Z,4.57
2017-07-16T11:12:05.821Z,4.10
2017-07-16T11:14:31.853Z,6.20
2017-07-16T11:16:58.010Z,5.67
2017-07-16T11:19:24.142Z,4.40
2017-07-16T11:21:55.385Z,4.80
2017-07-16T11:24:21.961Z,4.40
2017-07-16T11:26:53.434Z,4.40
2017-07-16T11:29:31.566Z,4.13
2017-07-16T11:32:00.881Z,4.50
2017-07-16T11:34:32.756Z,3.97
2017-07-16T11:37:06.525Z,4.87
2017-07-16T11:39:35.598Z,4.73
2017-07-16T11:42:06.884Z,4.70
2017-07-16T11:47:17.106Z,5.20
2017-07-16T11:49:43.178Z,5.30
2017-07-16T11:52:10.308Z,4.80
2017-07-16T12:02:59.175Z,4.50
2017-07-16T12:05:25.261Z,5.20
2017-07-16T12:08:00.132Z,4.63
2017-07-16T12:10:27.861Z,4.63
2017-07-16T12:15:33.001Z,5.13
2017-07-16T12:17:59.364Z,5.30
2017-07-16T12:20:28.101Z,4.40
2017-07-16T12:22:58.581Z,5.47
2017-07-16T12:27:57.587Z,4.77
2017-07-16T12:30:23.720Z,5.23
2017-07-16T12:35:21.682Z,4.50
2017-07-16T12:37:48.538Z,4.17
2017-07-16T12:40:15.248Z,4.60
2017-07-16T12:42:41.439Z,4.00
2017-07-16T12:45:08.663Z,4.50
2017-07-16T12:47:34.841Z,4.43
2017-07-16T12:50:00.916Z,4.50
2017-07-16T12:52:28.670Z,4.00
2017-07-16T12:54:58.413Z,3.70
2017-07-16T12:57:25.133Z,3.90
2017-07-16T12:59:54.146Z,4.20
2017-07-16T13:02:21.226Z,4.20
2017-07-16T13:07:29.717Z,4.47
2017-07-16T13:12:33.014Z,4.77
2017-07-16T13:17:44.044Z,4.90
2017-07-16T13:20:16.377Z,4.60
2017-07-16T13:25:55.025Z,5.00
2017-07-16T13:37:51.073Z,5.70
2017-07-16T13:55:11.033Z,5.50
2017-07-16T14:06:23.061Z,5.10
2017-07-16T14:11:33.013Z,5.13
2017-07-16T14:14:13.821Z,4.73
2017-07-16T14:16:43.881Z,4.70
2017-07-16T14:19:10.869Z,4.10
2017-07-16T14:33:07.891Z,4.00
2017-07-16T15:19:47.586Z,5.00
2017-07-16T15:44:45.675Z,6.23
2017-07-16T15:49:52.929Z,5.70
2017-07-16T15:52:19.902Z,5.37
2017-07-16T15:54:46.284Z,4.30
2017-07-16T15:59:50.403Z,4.10
2017-07-16T16:02:16.575Z,4.90
2017-07-16T16:12:27.249Z,5.40
2017-07-16T16:14:55.760Z,5.13
2017-07-16T16:41:49.717Z,5.00
2017-07-16T16:46:51.327Z,4.87
2017-07-16T17:09:11.688Z,5.40
2017-07-16T17:27:28.546Z,5.97
2017-07-16T17:32:37.067Z,6.10
2017-07-16T17:35:05.790Z,6.13
2017-07-16T17:37:34.272Z,13.40
2017-07-16T17:42:43.635Z,5.43
2017-07-16T17:47:40.832Z,6.50
2017-07-16T17:50:07.729Z,5.80
2017-07-16T17:52:35.213Z,5.93
2017-07-16T17:57:43.055Z,5.93
2017-07-16T18:00:12.536Z,5.60
2017-07-16T18:05:16.010Z,6.93
2017-07-16T18:07:42.326Z,6.70
2017-07-16T18:10:09.637Z,5.67
2017-07-16T18:12:39.830Z,6.13
2017-07-16T18:17:49.361Z,6.37
2017-07-16T18:20:22.809Z,6.13
2017-07-16T18:22:50.776Z,6.97
2017-07-16T18:25:19.852Z,6.53
2017-07-16T18:27:45.986Z,6.27
2017-07-16T18:35:27.463Z,6.73
2017-07-16T18:37:57.577Z,7.50
2017-07-16T18:40:26.565Z,5.60
2017-07-16T18:42:57.804Z,5.57
2017-07-16T18:50:42.211Z,7.37
2017-07-16T18:53:13.000Z,6.97
2017-07-16T18:55:39.812Z,5.60
2017-07-16T18:58:13.529Z,6.30
2017-07-16T19:00:43.115Z,6.10
2017-07-16T19:03:12.913Z,6.60
2017-07-16T19:05:43.785Z,5.50
2017-07-16T19:23:35.559Z,5.80
2017-07-16T19:26:02.236Z,6.10
2017-07-16T19:31:01.480Z,6.47
2017-07-16T19:33:30.990Z,6.27
2017-07-16T19:36:05.422Z,6.57
2017-07-16T19:38:38.661Z,5.90
2017-07-16T19:41:08.710Z,6.07
2017-07-16T19:43:35.991Z,6.57
2017-07-16T19:46:06.333Z,5.73
2017-07-16T19:48:36.329Z,6.03
2017-07-16T19:51:03.083Z,5.87
2017-07-16T19:53:40.790Z,7.30
2017-07-16T19:56:08.341Z,5.80
2017-07-16T19:58:37.125Z,6.00
2017-07-16T20:01:05.266Z,6.60
2017-07-16T20:06:08.254Z,6.70
2017-07-16T20:08:35.840Z,6.80
2017-07-16T20:11:04.074Z,5.87
2017-07-16T20:13:34.855Z,7.03
2017-07-16T20:16:01.658Z,6.40
2017-07-16T20:18:28.454Z,6.13
2017-07-16T20:20:57.823Z,6.33
2017-07-16T20:23:25.178Z,6.03
2017-07-16T20:25:52.628Z,6.40
2017-07-16T20:28:19.928Z,6.50
2017-07-16T20:30:46.380Z,7.00
2017-07-16T20:33:12.617Z,7.77
2017-07-16T20:35:40.829Z,8.57
2017-07-16T20:38:07.071Z,7.67
2017-07-16T20:40:33.073Z,7.63
2017-07-16T20:45:34.176Z,8.17
2017-07-16T20:48:00.389Z,8.13
2017-07-16T20:50:27.054Z,8.20
2017-07-16T20:52:55.954Z,7.83
2017-07-16T20:55:23.388Z,9.63
2017-07-16T20:57:49.671Z,8.83
2017-07-16T21:00:15.747Z,9.40
2017-07-16T21:02:42.706Z,9.10
2017-07-16T21:05:09.614Z,9.20
2017-07-16T21:07:36.221Z,8.50
2017-07-16T21:10:02.192Z,12.23
2017-07-16T21:12:28.260Z,9.83
2017-07-16T21:14:56.087Z,11.17
2017-07-16T21:17:23.461Z,11.90
2017-07-16T21:19:49.489Z,12.40
2017-07-16T21:22:15.431Z,11.90
2017-07-16T21:24:41.605Z,12.40
2017-07-16T21:27:07.604Z,12.00
2017-07-16T21:29:34.525Z,9.70
2017-07-16T21:32:00.773Z,10.30
2017-07-16T21:34:27.978Z,9.63
2017-07-16T21:36:54.544Z,9.90
2017-07-16T21:39:20.758Z,8.80
2017-07-16T21:41:46.804Z,8.77
2017-07-16T21:44:15.152Z,9.67
2017-07-16T21:46:41.805Z,8.50
2017-07-16T21:49:07.813Z,8.83
2017-07-16T21:51:34.075Z,10.17
2017-07-16T21:54:00.164Z,10.13
2017-07-16T21:56:27.445Z,9.70
2017-07-16T21:58:57.324Z,9.00
2017-07-16T22:01:24.027Z,9.57
2017-07-16T22:03:50.635Z,9.13
2017-07-16T22:06:16.639Z,9.00
2017-07-16T22:08:42.643Z,8.90
2017-07-16T22:11:08.621Z,9.20
2017-07-16T22:13:34.581Z,9.07
2017-07-16T22:16:01.600Z,9.27
2017-07-16T22:18:28.276Z,8.17
2017-07-16T22:20:54.566Z,8.73
2017-07-16T22:23:20.743Z,8.80
2017-07-16T22:25:47.608Z,8.40
2017-07-16T22:28:14.608Z,9.00
2017-07-16T22:30:40.811Z,7.17
2017-07-16T22:33:08.473Z,8.00
2017-07-16T22:35:34.412Z,8.60
2017-07-16T22:38:00.618Z,8.90
2017-07-16T22:40:26.803Z,8.87
2017-07-16T22:42:53.436Z,8.63
2017-07-16T22:45:19.402Z,8.40
2017-07-16T22:47:45.401Z,9.30
2017-07-16T22:50:11.396Z,9.17
2017-07-16T22:52:38.308Z,8.70
2017-07-16T22:55:04.872Z,8.30
2017-07-16T22:57:30.867Z,8.77
2017-07-16T22:59:56.852Z,8.20
2017-07-16T23:02:22.804Z,9.47
2017-07-16T23:04:48.849Z,8.50
2017-07-16T23:07:15.052Z,9.00
2017-07-16T23:09:42.917Z,8.13
2017-07-16T23:12:09.169Z,8.60
2017-07-16T23:14:35.172Z,8.67
2017-07-16T23:17:01.128Z,9.17
2017-07-16T23:19:27.151Z,8.20
2017-07-16T23:21:53.945Z,9.10
2017-07-16T23:24:19.872Z,8.53
2017-07-16T23:26:45.835Z,8.33
2017-07-16T23:29:11.828Z,8.30
2017-07-16T23:31:37.784Z,9.10
2017-07-16T23:34:03.760Z,9.27
2017-07-16T23:36:29.760Z,8.60
2017-07-16T23:38:56.312Z,8.57
2017-07-16T23:41:24.180Z,9.60
2017-07-16T23:43:52.209Z,8.37
2017-07-16T23:46:18.186Z,8.17
2017-07-16T23:48:45.544Z,8.70
2017-07-16T23:51:11.544Z,8.30
2017-07-16T23:53:38.338Z,7.80
2017-07-16T23:56:04.468Z,9.10
2017-07-16T23:58:30.464Z,8.43
