createdAt,value
2018-07-11T00:01:44.741Z,9.80
2018-07-11T00:04:14.639Z,9.50
2018-07-11T00:06:44.412Z,10.90
2018-07-11T00:09:14.186Z,10.30
2018-07-11T00:11:44.057Z,10.33
2018-07-11T00:14:13.896Z,10.00
2018-07-11T00:16:49.816Z,10.13
2018-07-11T00:19:19.641Z,10.40
2018-07-11T00:21:49.719Z,10.53
2018-07-11T00:24:19.604Z,10.80
2018-07-11T00:26:49.460Z,10.97
2018-07-11T00:29:19.808Z,11.17
2018-07-11T00:31:49.684Z,11.23
2018-07-11T00:34:19.565Z,12.20
2018-07-11T00:36:50.050Z,11.97
2018-07-11T00:39:21.137Z,11.33
2018-07-11T00:41:51.053Z,13.37
2018-07-11T00:44:20.907Z,12.90
2018-07-11T00:46:51.146Z,13.50
2018-07-11T00:49:21.065Z,13.23
2018-07-11T00:51:50.924Z,14.90
2018-07-11T00:54:20.892Z,13.43
2018-07-11T00:56:50.753Z,13.70
2018-07-11T00:59:26.094Z,13.67
2018-07-11T01:02:02.463Z,12.83
2018-07-11T01:04:32.635Z,13.90
2018-07-11T01:07:03.148Z,13.70
2018-07-11T01:09:37.508Z,14.70
2018-07-11T01:12:07.312Z,14.03
2018-07-11T01:14:37.105Z,14.87
2018-07-11T01:17:14.108Z,14.20
2018-07-11T01:19:44.139Z,14.30
2018-07-11T01:22:13.960Z,13.63
2018-07-11T01:24:44.423Z,13.80
2018-07-11T01:27:14.249Z,14.20
2018-07-11T01:29:44.055Z,13.77
2018-07-11T01:32:14.040Z,15.27
2018-07-11T01:34:46.764Z,14.87
2018-07-11T01:37:16.608Z,14.87
2018-07-11T01:39:46.420Z,14.33
2018-07-11T01:42:16.325Z,15.00
2018-07-11T01:44:46.197Z,14.93
2018-07-11T01:47:16.059Z,15.43
2018-07-11T01:49:46.101Z,14.40
2018-07-11T01:52:27.226Z,16.40
2018-07-11T01:54:57.084Z,15.13
2018-07-11T01:57:26.932Z,15.40
2018-07-11T01:59:57.398Z,15.70
2018-07-11T02:02:27.272Z,15.60
2018-07-11T02:04:57.155Z,14.90
2018-07-11T02:07:26.965Z,16.20
2018-07-11T02:09:56.440Z,15.80
2018-07-11T02:12:26.106Z,15.10
2018-07-11T02:15:01.414Z,15.47
2018-07-11T02:17:31.268Z,16.00
2018-07-11T02:20:01.237Z,15.10
2018-07-11T02:22:31.478Z,15.43
2018-07-11T02:25:02.012Z,15.47
2018-07-11T02:27:32.074Z,16.00
2018-07-11T02:30:03.307Z,15.20
2018-07-11T02:32:39.720Z,15.63
2018-07-11T02:35:09.308Z,15.30
2018-07-11T02:37:39.190Z,15.10
2018-07-11T02:40:09.007Z,15.57
2018-07-11T02:42:39.081Z,14.47
2018-07-11T02:45:08.909Z,17.00
2018-07-11T02:47:43.879Z,15.50
2018-07-11T02:50:14.290Z,17.00
2018-07-11T02:52:44.443Z,16.97
2018-07-11T02:55:14.258Z,18.30
2018-07-11T02:57:44.354Z,16.83
2018-07-11T03:00:14.790Z,19.00
2018-07-11T03:02:44.595Z,17.60
2018-07-11T03:05:14.114Z,17.43
2018-07-11T03:07:44.874Z,19.17
2018-07-11T03:10:14.481Z,18.17
2018-07-11T03:12:44.286Z,18.57
2018-07-11T03:15:14.069Z,17.97
2018-07-11T03:17:44.199Z,18.13
2018-07-11T03:20:13.809Z,19.33
2018-07-11T03:22:43.845Z,18.10
2018-07-11T03:25:13.653Z,18.67
2018-07-11T03:27:43.536Z,19.87
2018-07-11T03:30:13.282Z,19.30
2018-07-11T03:32:43.134Z,19.33
2018-07-11T03:35:12.928Z,19.37
2018-07-11T03:37:42.757Z,18.73
2018-07-11T03:40:12.621Z,22.20
2018-07-11T03:42:42.468Z,21.90
2018-07-11T03:45:12.285Z,20.50
2018-07-11T03:47:42.112Z,20.80
2018-07-11T03:50:11.909Z,20.10
2018-07-11T03:52:41.708Z,21.80
2018-07-11T03:55:11.548Z,20.90
2018-07-11T03:57:41.897Z,21.47
2018-07-11T04:00:12.046Z,21.20
2018-07-11T04:02:42.009Z,20.70
2018-07-11T04:05:11.671Z,20.20
2018-07-11T04:07:41.250Z,20.03
2018-07-11T04:10:10.713Z,19.77
2018-07-11T04:12:40.409Z,20.70
2018-07-11T04:15:10.224Z,18.70
2018-07-11T04:17:40.017Z,16.97
2018-07-11T04:20:09.824Z,18.00
2018-07-11T04:22:39.752Z,17.20
2018-07-11T04:25:09.572Z,16.60
2018-07-11T04:27:39.682Z,17.90
2018-07-11T04:30:09.500Z,18.27
2018-07-11T04:32:39.314Z,18.83
2018-07-11T04:35:09.193Z,17.43
2018-07-11T04:37:39.116Z,15.20
2018-07-11T04:40:08.884Z,17.43
2018-07-11T04:42:38.919Z,17.63
2018-07-11T04:45:08.803Z,17.13
2018-07-11T04:47:38.673Z,16.50
2018-07-11T04:50:08.502Z,21.50
2018-07-11T04:52:38.250Z,21.07
2018-07-11T04:55:08.260Z,17.27
2018-07-11T04:57:38.103Z,15.73
2018-07-11T05:00:07.901Z,16.63
2018-07-11T05:02:37.784Z,15.40
2018-07-11T05:05:07.601Z,16.93
2018-07-11T05:07:38.318Z,15.53
2018-07-11T05:10:08.815Z,17.30
2018-07-11T05:12:38.648Z,16.40
2018-07-11T05:15:08.448Z,14.77
2018-07-11T05:17:38.225Z,16.27
2018-07-11T05:20:08.096Z,16.20
2018-07-11T05:22:37.960Z,15.70
2018-07-11T05:25:07.837Z,16.40
2018-07-11T05:27:38.282Z,15.97
2018-07-11T05:30:08.206Z,16.73
2018-07-11T05:32:37.710Z,15.77
2018-07-11T05:35:07.396Z,15.70
2018-07-11T05:37:37.823Z,15.33
2018-07-11T05:40:07.722Z,15.27
2018-07-11T05:42:37.868Z,17.00
2018-07-11T05:45:07.693Z,16.30
2018-07-11T05:47:37.509Z,15.70
2018-07-11T05:50:07.373Z,16.13
2018-07-11T05:52:37.193Z,15.20
2018-07-11T05:55:07.244Z,15.13
2018-07-11T05:57:36.872Z,15.50
2018-07-11T06:00:06.568Z,16.53
2018-07-11T06:02:36.417Z,18.10
2018-07-11T06:05:06.618Z,15.60
2018-07-11T06:07:36.516Z,16.87
2018-07-11T06:10:06.353Z,17.27
2018-07-11T06:12:36.124Z,15.80
2018-07-11T06:15:06.405Z,15.23
2018-07-11T06:17:36.200Z,15.23
2018-07-11T06:20:06.083Z,15.17
2018-07-11T06:22:37.121Z,14.10
2018-07-11T06:25:06.669Z,14.20
2018-07-11T06:27:36.272Z,15.80
2018-07-11T06:30:06.205Z,13.50
2018-07-11T06:32:36.001Z,15.20
2018-07-11T06:35:05.792Z,13.93
2018-07-11T06:37:35.711Z,15.60
2018-07-11T06:40:05.749Z,15.77
2018-07-11T06:42:35.721Z,14.60
2018-07-11T06:45:05.541Z,14.00
2018-07-11T06:47:35.343Z,14.43
2018-07-11T06:50:05.176Z,12.70
2018-07-11T06:52:34.997Z,13.67
2018-07-11T06:55:05.005Z,12.70
2018-07-11T06:57:34.835Z,14.50
2018-07-11T07:00:04.653Z,14.37
2018-07-11T07:02:34.568Z,13.83
2018-07-11T07:05:04.437Z,14.77
2018-07-11T07:07:34.183Z,14.97
2018-07-11T07:10:04.424Z,15.47
2018-07-11T07:12:35.643Z,13.63
2018-07-11T07:15:05.457Z,11.87
2018-07-11T07:17:35.921Z,12.80
2018-07-11T07:20:06.112Z,13.30
2018-07-11T07:22:36.088Z,12.43
2018-07-11T07:25:05.946Z,11.83
2018-07-11T07:27:35.846Z,12.53
2018-07-11T07:30:05.673Z,13.90
2018-07-11T07:32:35.429Z,11.17
2018-07-11T07:35:05.551Z,11.50
2018-07-11T07:37:35.331Z,11.10
2018-07-11T07:40:05.161Z,11.83
2018-07-11T07:42:34.995Z,11.20
2018-07-11T07:45:05.701Z,11.67
2018-07-11T07:47:41.053Z,12.40
2018-07-11T07:50:11.263Z,12.30
2018-07-11T07:52:41.768Z,11.90
2018-07-11T07:55:11.634Z,11.53
2018-07-11T07:57:42.452Z,10.37
2018-07-11T08:00:12.345Z,11.13
2018-07-11T08:02:42.208Z,10.80
2018-07-11T08:05:12.028Z,10.30
2018-07-11T08:07:41.821Z,11.60
2018-07-11T08:10:11.643Z,11.97
2018-07-11T08:12:41.499Z,12.53
2018-07-11T08:15:11.281Z,12.23
2018-07-11T08:17:41.136Z,13.93
2018-07-11T08:20:10.960Z,13.10
2018-07-11T08:23:21.015Z,9.60
2018-07-11T08:26:03.012Z,8.77
2018-07-11T08:29:43.580Z,10.27
2018-07-11T08:32:41.256Z,11.27
2018-07-11T08:35:22.269Z,12.20
2018-07-11T08:40:15.592Z,12.40
2018-07-11T08:42:58.753Z,11.10
2018-07-11T08:45:46.189Z,10.13
2018-07-11T08:49:02.697Z,9.90
2018-07-11T08:53:57.364Z,9.70
2018-07-11T08:56:32.424Z,8.70
2018-07-11T08:59:15.083Z,8.27
2018-07-11T09:01:56.892Z,7.53
2018-07-11T09:04:49.898Z,7.87
2018-07-11T09:07:32.383Z,7.63
2018-07-11T09:12:16.243Z,6.53
2018-07-11T09:16:01.588Z,6.83
2018-07-11T09:18:40.964Z,6.27
2018-07-11T09:23:41.551Z,6.40
2018-07-11T09:26:11.373Z,6.43
2018-07-11T09:28:41.189Z,6.97
2018-07-11T09:31:11.112Z,7.53
2018-07-11T09:33:40.953Z,6.57
2018-07-11T09:36:11.568Z,7.30
2018-07-11T09:38:41.429Z,6.23
2018-07-11T09:41:11.417Z,7.17
2018-07-11T09:43:42.338Z,7.80
2018-07-11T09:46:12.180Z,7.70
2018-07-11T09:48:42.973Z,8.47
2018-07-11T09:51:12.792Z,7.00
2018-07-11T09:53:42.683Z,8.10
2018-07-11T09:56:13.268Z,8.70
2018-07-11T09:58:43.136Z,7.90
2018-07-11T10:01:18.968Z,9.00
2018-07-11T10:03:48.749Z,9.13
2018-07-11T10:06:18.357Z,10.00
2018-07-11T10:08:48.803Z,9.33
2018-07-11T10:11:18.670Z,9.00
2018-07-11T10:13:48.953Z,9.63
2018-07-11T10:16:18.942Z,8.87
2018-07-11T10:18:59.869Z,8.47
2018-07-11T10:21:30.551Z,9.80
2018-07-11T10:24:00.680Z,8.63
2018-07-11T10:26:31.369Z,8.60
2018-07-11T10:29:01.583Z,9.17
2018-07-11T10:31:31.424Z,7.73
2018-07-11T10:34:01.857Z,8.77
2018-07-11T10:36:31.765Z,8.50
2018-07-11T10:39:01.640Z,9.40
2018-07-11T10:41:31.438Z,8.60
2018-07-11T10:44:01.283Z,8.30
2018-07-11T10:46:30.715Z,8.77
2018-07-11T10:49:00.370Z,7.90
2018-07-11T10:51:30.204Z,7.63
2018-07-11T10:54:00.154Z,8.20
2018-07-11T10:56:30.012Z,7.50
2018-07-11T10:59:00.645Z,7.33
2018-07-11T11:01:30.558Z,7.40
2018-07-11T11:04:00.267Z,7.50
2018-07-11T11:06:30.799Z,7.10
2018-07-11T11:09:00.630Z,7.20
2018-07-11T11:11:30.544Z,6.30
2018-07-11T11:14:00.060Z,6.90
2018-07-11T11:16:29.668Z,7.40
2018-07-11T11:19:00.401Z,6.57
2018-07-11T11:21:36.880Z,6.43
2018-07-11T11:24:06.740Z,6.13
2018-07-11T11:26:36.878Z,6.40
2018-07-11T11:29:06.697Z,5.47
2018-07-11T11:31:36.607Z,6.33
2018-07-11T11:34:06.462Z,6.63
2018-07-11T11:36:36.404Z,6.90
2018-07-11T11:39:06.505Z,7.27
2018-07-11T11:41:36.141Z,7.30
2018-07-11T11:44:05.930Z,7.13
2018-07-11T11:46:35.752Z,9.30
2018-07-11T11:49:05.759Z,7.77
2018-07-11T11:51:35.632Z,7.77
2018-07-11T11:54:05.683Z,8.13
2018-07-11T11:56:35.962Z,9.30
2018-07-11T11:59:05.797Z,10.23
2018-07-11T12:01:35.273Z,10.63
2018-07-11T12:04:04.913Z,11.30
2018-07-11T12:06:35.180Z,10.93
2018-07-11T12:09:05.506Z,11.27
2018-07-11T12:11:36.040Z,14.43
2018-07-11T12:14:06.235Z,13.87
2018-07-11T12:16:36.070Z,13.07
2018-07-11T12:19:06.495Z,14.30
2018-07-11T12:21:36.908Z,13.80
2018-07-11T12:24:06.840Z,14.23
2018-07-11T12:29:13.490Z,15.20
2018-07-11T12:31:43.390Z,17.27
2018-07-11T12:34:13.254Z,19.20
2018-07-11T12:36:43.155Z,20.13
2018-07-11T12:39:12.657Z,18.70
2018-07-11T12:41:42.303Z,23.80
2018-07-11T12:44:12.767Z,20.03
2018-07-11T12:46:43.328Z,18.67
2018-07-11T12:49:14.297Z,18.73
2018-07-11T12:51:44.133Z,19.20
2018-07-11T12:54:14.024Z,17.83
2018-07-11T12:56:44.476Z,18.57
2018-07-11T12:59:14.947Z,18.83
2018-07-11T13:01:45.152Z,20.97
2018-07-11T13:04:14.661Z,20.00
2018-07-11T13:06:44.946Z,21.47
2018-07-11T13:09:14.750Z,20.57
2018-07-11T13:11:44.620Z,22.40
2018-07-11T13:14:14.477Z,23.90
2018-07-11T13:16:45.005Z,23.10
2018-07-11T13:19:15.444Z,24.30
2018-07-11T13:21:45.552Z,25.93
2018-07-11T13:24:15.734Z,26.10
2018-07-11T13:26:45.566Z,26.90
2018-07-11T13:29:15.433Z,26.30
2018-07-11T13:31:45.315Z,29.00
2018-07-11T13:34:16.665Z,27.43
2018-07-11T13:36:46.573Z,27.37
2018-07-11T13:39:20.834Z,26.43
2018-07-11T13:41:51.577Z,27.57
2018-07-11T13:44:21.478Z,26.90
2018-07-11T13:46:51.314Z,27.23
2018-07-11T13:49:21.145Z,28.80
2018-07-11T13:51:51.004Z,28.33
2018-07-11T13:54:20.920Z,28.30
2018-07-11T13:56:50.774Z,28.83
2018-07-11T13:59:21.383Z,26.43
2018-07-11T14:01:51.501Z,27.73
2018-07-11T14:04:21.341Z,28.10
2018-07-11T14:06:51.129Z,26.57
2018-07-11T14:09:21.091Z,30.77
2018-07-11T14:11:51.100Z,30.07
2018-07-11T14:14:20.948Z,34.70
2018-07-11T14:16:51.351Z,33.37
2018-07-11T14:19:21.261Z,33.27
2018-07-11T14:21:51.993Z,33.40
2018-07-11T14:24:23.130Z,32.97
2018-07-11T14:26:54.772Z,32.90
2018-07-11T14:29:28.761Z,34.73
2018-07-11T14:31:59.277Z,33.90
2018-07-11T14:34:29.577Z,33.47
2018-07-11T14:36:59.531Z,34.27
2018-07-11T14:39:29.914Z,35.27
2018-07-11T14:41:59.754Z,36.80
2018-07-11T14:44:30.497Z,36.03
2018-07-11T14:47:00.482Z,36.13
2018-07-11T14:49:30.484Z,33.20
2018-07-11T14:52:00.480Z,36.07
2018-07-11T14:54:30.461Z,35.80
2018-07-11T14:57:00.385Z,38.92
2018-07-11T14:59:31.202Z,36.00
2018-07-11T15:02:00.733Z,37.07
2018-07-11T15:04:30.461Z,37.87
2018-07-11T15:07:00.906Z,34.57
2018-07-11T15:09:32.132Z,29.90
2018-07-11T15:12:02.085Z,31.93
2018-07-11T15:14:32.686Z,29.40
2018-07-11T15:17:02.750Z,26.83
2018-07-11T15:19:32.610Z,26.33
2018-07-11T15:22:02.472Z,24.93
2018-07-11T15:24:33.314Z,24.03
2018-07-11T15:27:03.870Z,23.33
2018-07-11T15:29:33.741Z,25.30
2018-07-11T15:32:04.140Z,28.33
2018-07-11T15:34:34.081Z,22.80
2018-07-11T15:37:03.992Z,21.80
2018-07-11T15:39:35.486Z,22.63
2018-07-11T15:42:05.564Z,21.90
2018-07-11T15:44:36.334Z,22.20
2018-07-11T15:47:06.805Z,22.70
2018-07-11T15:49:37.173Z,21.40
2018-07-11T15:52:07.168Z,24.10
2018-07-11T15:54:38.435Z,20.53
2018-07-11T15:57:08.119Z,22.27
2018-07-11T15:59:44.946Z,25.80
2018-07-11T16:02:14.758Z,24.30
2018-07-11T16:04:44.687Z,23.40
2018-07-11T16:07:15.781Z,24.83
2018-07-11T16:09:58.970Z,23.40
2018-07-11T16:12:28.876Z,24.73
2018-07-11T16:14:58.833Z,25.10
2018-07-11T16:17:29.371Z,23.37
2018-07-11T16:19:59.249Z,22.93
2018-07-11T16:22:29.286Z,24.33
2018-07-11T16:24:59.193Z,25.97
2018-07-11T16:27:29.150Z,28.03
2018-07-11T16:29:59.083Z,26.07
2018-07-11T16:32:29.083Z,26.93
2018-07-11T16:34:59.085Z,28.77
2018-07-11T16:37:28.933Z,30.93
2018-07-11T16:39:59.061Z,28.77
2018-07-11T16:42:28.941Z,28.10
2018-07-11T16:44:58.851Z,27.90
2018-07-11T16:47:30.065Z,29.93
2018-07-11T16:50:00.679Z,31.57
2018-07-11T16:52:31.134Z,30.60
2018-07-11T16:55:02.507Z,30.07
2018-07-11T16:57:43.662Z,29.30
2018-07-11T17:00:13.625Z,30.43
2018-07-11T17:02:45.190Z,29.40
2018-07-11T17:05:20.129Z,30.83
2018-07-11T17:07:56.575Z,26.83
2018-07-11T17:10:28.854Z,31.50
2018-07-11T17:13:10.066Z,29.17
2018-07-11T17:15:40.884Z,27.70
2018-07-11T17:18:14.200Z,27.57
2018-07-11T17:20:44.190Z,25.57
2018-07-11T17:23:14.081Z,27.53
2018-07-11T17:25:44.691Z,26.90
2018-07-11T17:28:15.078Z,27.27
2018-07-11T17:30:45.159Z,28.23
2018-07-11T17:33:15.083Z,25.53
2018-07-11T17:35:49.537Z,25.63
2018-07-11T17:38:23.865Z,27.20
2018-07-11T17:40:53.851Z,29.07
2018-07-11T17:43:31.327Z,26.20
2018-07-11T17:46:02.011Z,28.67
2018-07-11T17:49:39.084Z,28.47
2018-07-11T17:52:11.597Z,25.63
2018-07-11T17:54:53.111Z,27.57
2018-07-11T17:57:29.927Z,28.83
2018-07-11T18:00:09.222Z,29.23
2018-07-11T18:03:46.753Z,30.40
2018-07-11T18:06:49.492Z,28.53
2018-07-11T18:09:23.305Z,28.07
2018-07-11T18:11:59.081Z,24.03
2018-07-11T18:14:42.939Z,24.93
2018-07-11T18:17:24.864Z,22.53
2018-07-11T18:23:11.166Z,22.57
2018-07-11T18:26:50.247Z,22.20
2018-07-11T18:29:26.506Z,21.93
2018-07-11T18:32:04.296Z,24.50
2018-07-11T18:36:56.741Z,23.20
2018-07-11T18:39:35.660Z,22.70
2018-07-11T18:42:20.395Z,22.73
2018-07-11T18:44:58.792Z,20.43
2018-07-11T18:48:38.896Z,22.00
2018-07-11T18:52:16.934Z,21.03
2018-07-11T18:54:55.900Z,19.50
2018-07-11T18:58:47.736Z,21.40
2018-07-11T19:01:27.832Z,23.07
2018-07-11T19:04:09.703Z,23.57
2018-07-11T19:06:48.433Z,23.10
2018-07-11T19:09:54.864Z,23.83
2018-07-11T19:12:31.993Z,25.87
2018-07-11T19:15:10.216Z,25.30
2018-07-11T19:18:05.199Z,24.97
2018-07-11T19:20:39.365Z,23.60
2018-07-11T19:24:18.560Z,27.60
2018-07-11T19:26:55.576Z,25.40
2018-07-11T19:30:36.525Z,27.27
2018-07-11T19:33:30.174Z,27.27
2018-07-11T19:36:40.002Z,26.40
2018-07-11T19:39:16.551Z,27.00
2018-07-11T19:41:55.034Z,27.93
2018-07-11T19:44:55.778Z,26.97
2018-07-11T19:49:47.122Z,27.07
2018-07-11T19:52:55.894Z,27.47
2018-07-11T19:55:39.435Z,27.10
2018-07-11T19:58:09.367Z,26.27
2018-07-11T20:00:40.022Z,28.90
2018-07-11T20:03:10.327Z,28.10
2018-07-11T20:05:40.632Z,27.33
2018-07-11T20:08:11.390Z,26.47
2018-07-11T20:10:41.270Z,29.63
2018-07-11T20:13:32.456Z,28.20
2018-07-11T20:16:07.548Z,29.90
2018-07-11T20:18:39.430Z,30.20
2018-07-11T20:21:10.836Z,30.30
2018-07-11T20:23:40.822Z,32.40
2018-07-11T20:26:17.252Z,32.80
2018-07-11T20:28:49.685Z,33.33
2018-07-11T20:31:22.197Z,31.53
2018-07-11T20:33:52.832Z,32.80
2018-07-11T20:36:22.875Z,31.50
2018-07-11T20:38:52.848Z,33.67
2018-07-11T20:41:23.405Z,33.20
2018-07-11T20:43:53.316Z,33.70
2018-07-11T20:46:23.221Z,32.00
2018-07-11T20:48:54.203Z,32.10
2018-07-11T20:51:25.240Z,31.60
2018-07-11T20:53:55.131Z,30.40
2018-07-11T20:56:24.960Z,32.60
2018-07-11T20:59:06.204Z,29.50
2018-07-11T21:01:47.472Z,33.40
2018-07-11T21:07:35.352Z,31.13
2018-07-11T21:10:24.825Z,31.57
2018-07-11T21:14:04.584Z,29.27
2018-07-11T21:16:41.804Z,32.53
2018-07-11T21:19:12.244Z,32.23
2018-07-11T21:21:43.013Z,33.70
2018-07-11T21:24:13.457Z,33.87
2018-07-11T21:26:43.310Z,34.37
2018-07-11T21:29:13.864Z,32.60
2018-07-11T21:31:43.448Z,34.37
2018-07-11T21:34:13.054Z,31.70
2018-07-11T21:36:42.877Z,34.50
2018-07-11T21:39:12.591Z,32.87
2018-07-11T21:41:42.208Z,32.37
2018-07-11T21:44:12.065Z,32.90
2018-07-11T21:46:41.901Z,32.97
2018-07-11T21:49:11.774Z,32.80
2018-07-11T21:51:42.154Z,31.37
2018-07-11T21:54:12.002Z,32.37
2018-07-11T21:56:41.819Z,32.60
2018-07-11T21:59:11.648Z,32.67
2018-07-11T22:01:43.388Z,34.07
2018-07-11T22:04:12.900Z,33.20
2018-07-11T22:06:43.185Z,34.17
2018-07-11T22:09:13.065Z,32.07
2018-07-11T22:11:43.492Z,29.90
2018-07-11T22:14:13.286Z,31.63
2018-07-11T22:16:43.129Z,32.40
2018-07-11T22:19:13.420Z,31.50
2018-07-11T22:21:42.116Z,33.03
2018-07-11T22:24:11.457Z,36.80
2018-07-11T22:26:39.894Z,36.37
2018-07-11T22:29:08.340Z,32.60
2018-07-11T22:31:36.760Z,33.47
2018-07-11T22:34:05.181Z,32.27
2018-07-11T22:36:33.579Z,33.80
2018-07-11T22:39:02.127Z,31.70
2018-07-11T22:41:30.677Z,32.93
2018-07-11T22:43:59.089Z,31.37
2018-07-11T22:46:27.541Z,31.40
2018-07-11T22:48:56.218Z,32.17
2018-07-11T22:51:24.470Z,32.47
2018-07-11T22:53:52.886Z,33.37
2018-07-11T22:56:21.304Z,32.23
2018-07-11T22:58:49.744Z,31.00
2018-07-11T23:01:18.172Z,31.10
2018-07-11T23:03:47.401Z,30.93
2018-07-11T23:06:15.835Z,31.60
2018-07-11T23:08:44.246Z,29.73
2018-07-11T23:11:12.654Z,30.93
2018-07-11T23:13:42.018Z,28.73
2018-07-11T23:16:10.429Z,30.03
2018-07-11T23:18:38.843Z,27.83
2018-07-11T23:21:07.286Z,28.40
2018-07-11T23:23:36.221Z,30.40
2018-07-11T23:26:04.632Z,30.40
2018-07-11T23:28:33.052Z,30.93
2018-07-11T23:31:01.463Z,29.70
2018-07-11T23:33:29.991Z,31.27
2018-07-11T23:35:58.363Z,31.90
2018-07-11T23:38:26.792Z,32.27
2018-07-11T23:40:55.942Z,31.70
2018-07-11T23:43:24.375Z,33.50
2018-07-11T23:45:52.837Z,31.90
2018-07-11T23:48:21.273Z,33.97
2018-07-11T23:50:49.680Z,31.87
2018-07-11T23:53:19.164Z,32.80
2018-07-11T23:55:47.419Z,31.10
2018-07-11T23:58:15.839Z,34.00
