createdAt,value
2019-05-20T00:02:45.391Z,2.90
2019-05-20T00:06:02.363Z,3.27
2019-05-20T00:09:10.002Z,2.70
2019-05-20T00:12:17.241Z,1.90
2019-05-20T00:15:24.647Z,2.10
2019-05-20T00:18:32.050Z,2.07
2019-05-20T00:21:39.641Z,2.03
2019-05-20T00:24:59.035Z,2.10
2019-05-20T00:28:19.024Z,2.40
2019-05-20T00:31:42.078Z,2.63
2019-05-20T00:34:48.799Z,2.53
2019-05-20T00:37:56.244Z,2.10
2019-05-20T00:41:03.768Z,2.67
2019-05-20T00:44:20.438Z,2.80
2019-05-20T00:47:37.148Z,2.60
2019-05-20T00:50:53.846Z,2.97
2019-05-20T00:54:10.514Z,3.00
2019-05-20T00:57:31.329Z,2.77
2019-05-20T01:00:38.867Z,2.37
2019-05-20T01:03:46.153Z,3.13
2019-05-20T01:06:53.626Z,2.47
2019-05-20T01:10:10.469Z,2.87
2019-05-20T01:13:27.089Z,2.93
2019-05-20T01:16:45.954Z,2.40
2019-05-20T01:20:02.838Z,2.77
2019-05-20T01:23:19.246Z,2.60
2019-05-20T01:26:25.407Z,2.47
2019-05-20T01:29:32.781Z,2.40
2019-05-20T01:32:40.191Z,2.53
2019-05-20T01:35:47.609Z,2.17
2019-05-20T01:38:54.984Z,2.33
2019-05-20T01:42:02.569Z,1.50
2019-05-20T01:45:19.352Z,1.80
2019-05-20T01:48:36.012Z,1.77
2019-05-20T01:51:52.952Z,2.37
2019-05-20T01:55:09.812Z,1.30
2019-05-20T01:58:26.161Z,1.80
2019-05-20T02:01:33.440Z,2.17
2019-05-20T02:04:50.221Z,1.30
2019-05-20T02:08:07.061Z,1.67
2019-05-20T02:11:12.821Z,2.03
2019-05-20T02:14:31.934Z,2.37
2019-05-20T02:17:39.382Z,2.30
2019-05-20T02:20:46.728Z,1.53
2019-05-20T02:23:54.482Z,2.13
2019-05-20T02:27:01.857Z,1.77
2019-05-20T02:30:10.351Z,2.43
2019-05-20T02:33:17.960Z,1.83
2019-05-20T02:36:25.482Z,1.60
2019-05-20T02:39:32.893Z,2.00
2019-05-20T02:42:39.232Z,1.87
2019-05-20T02:45:45.120Z,1.87
2019-05-20T02:48:50.834Z,1.93
2019-05-20T02:51:58.293Z,2.17
2019-05-20T02:55:06.001Z,2.30
2019-05-20T02:58:22.837Z,2.43
2019-05-20T03:01:39.724Z,2.40
2019-05-20T03:04:56.348Z,2.13
2019-05-20T03:08:13.048Z,2.27
2019-05-20T03:11:29.742Z,2.30
2019-05-20T03:14:36.924Z,1.73
2019-05-20T03:17:44.129Z,2.30
2019-05-20T03:20:51.468Z,2.10
2019-05-20T03:24:08.267Z,2.60
2019-05-20T03:27:25.015Z,1.97
2019-05-20T03:30:41.555Z,2.23
2019-05-20T03:33:58.506Z,1.60
2019-05-20T03:37:15.120Z,2.47
2019-05-20T03:40:38.871Z,2.00
2019-05-20T03:43:55.858Z,2.17
2019-05-20T03:47:12.375Z,2.03
2019-05-20T03:50:29.089Z,2.17
2019-05-20T03:53:46.129Z,2.50
2019-05-20T03:56:53.538Z,2.07
2019-05-20T04:00:00.765Z,2.43
2019-05-20T04:03:08.500Z,1.80
2019-05-20T04:06:15.908Z,1.80
2019-05-20T04:09:23.273Z,1.93
2019-05-20T04:12:30.498Z,1.70
2019-05-20T04:15:37.790Z,2.17
2019-05-20T04:18:54.546Z,2.47
2019-05-20T04:22:11.392Z,2.13
2019-05-20T04:25:28.001Z,1.83
2019-05-20T04:28:35.373Z,1.50
2019-05-20T04:31:54.972Z,2.40
2019-05-20T04:35:21.949Z,1.77
2019-05-20T04:38:19.976Z,2.23
2019-05-20T04:41:27.724Z,2.13
2019-05-20T04:44:50.406Z,1.87
2019-05-20T04:48:07.255Z,1.30
2019-05-20T04:51:12.976Z,1.27
2019-05-20T04:54:29.573Z,1.70
2019-05-20T04:57:46.361Z,1.60
2019-05-20T05:01:03.072Z,1.57
2019-05-20T05:04:19.794Z,1.60
2019-05-20T05:07:36.511Z,1.40
2019-05-20T05:10:53.378Z,1.47
2019-05-20T05:14:01.142Z,1.40
2019-05-20T05:17:08.514Z,1.70
2019-05-20T05:20:18.514Z,0.80
2019-05-20T05:23:25.182Z,1.47
2019-05-20T05:26:41.884Z,1.23
2019-05-20T05:29:58.803Z,1.87
2019-05-20T05:33:15.433Z,2.00
2019-05-20T05:36:34.615Z,1.67
2019-05-20T05:39:51.454Z,2.23
2019-05-20T05:43:08.087Z,1.47
2019-05-20T05:46:24.743Z,1.63
2019-05-20T05:49:41.579Z,1.70
2019-05-20T05:52:58.469Z,1.40
2019-05-20T05:56:23.463Z,1.70
2019-05-20T05:59:30.716Z,1.90
2019-05-20T06:02:47.533Z,1.53
2019-05-20T06:06:12.006Z,1.67
2019-05-20T06:09:22.546Z,2.10
2019-05-20T06:12:46.363Z,1.83
2019-05-20T06:16:05.994Z,1.63
2019-05-20T06:19:29.780Z,1.27
2019-05-20T06:22:46.510Z,1.80
2019-05-20T06:26:03.314Z,2.27
2019-05-20T06:29:19.980Z,1.90
2019-05-20T06:32:36.569Z,1.83
2019-05-20T06:35:56.533Z,1.80
2019-05-20T06:39:14.015Z,1.57
2019-05-20T06:42:21.521Z,1.80
2019-05-20T06:45:30.307Z,1.67
2019-05-20T06:48:37.731Z,1.57
2019-05-20T06:51:45.156Z,1.67
2019-05-20T06:55:02.185Z,1.30
2019-05-20T06:58:18.593Z,1.90
2019-05-20T07:01:35.382Z,1.80
2019-05-20T07:04:52.138Z,1.33
2019-05-20T07:08:01.202Z,2.00
2019-05-20T07:11:07.501Z,1.87
2019-05-20T07:14:15.065Z,1.30
2019-05-20T07:17:22.529Z,1.77
2019-05-20T07:20:28.769Z,1.10
2019-05-20T07:23:36.305Z,2.20
2019-05-20T07:26:43.694Z,1.70
2019-05-20T07:29:51.089Z,2.13
2019-05-20T07:32:58.583Z,2.70
2019-05-20T07:36:05.461Z,2.00
2019-05-20T07:39:12.375Z,3.17
2019-05-20T07:42:19.739Z,1.73
2019-05-20T07:45:27.651Z,2.00
2019-05-20T07:48:33.840Z,2.47
2019-05-20T07:51:41.745Z,2.47
2019-05-20T07:54:59.849Z,2.37
2019-05-20T07:58:09.112Z,2.77
2019-05-20T08:01:25.662Z,2.37
2019-05-20T08:04:42.368Z,2.27
2019-05-20T08:08:01.366Z,2.40
2019-05-20T08:11:08.918Z,1.80
2019-05-20T08:14:16.298Z,2.10
2019-05-20T08:17:23.677Z,1.60
2019-05-20T08:20:32.884Z,1.80
2019-05-20T08:23:40.311Z,2.30
2019-05-20T08:27:06.165Z,1.80
2019-05-20T08:30:32.257Z,2.43
2019-05-20T08:33:38.558Z,1.93
2019-05-20T08:36:46.407Z,2.20
2019-05-20T08:39:53.841Z,2.47
2019-05-20T08:43:01.149Z,2.50
2019-05-20T08:46:18.154Z,2.27
2019-05-20T08:49:35.060Z,2.07
2019-05-20T08:52:42.576Z,2.37
2019-05-20T08:55:49.995Z,1.90
2019-05-20T08:58:57.467Z,2.40
2019-05-20T09:02:04.857Z,2.43
2019-05-20T09:05:27.685Z,2.20
2019-05-20T09:08:50.672Z,2.27
2019-05-20T09:12:09.206Z,2.30
2019-05-20T09:15:26.064Z,2.63
2019-05-20T09:18:45.886Z,2.07
2019-05-20T09:22:02.780Z,2.37
2019-05-20T09:25:10.333Z,1.93
2019-05-20T09:28:18.128Z,2.83
2019-05-20T09:31:25.619Z,2.17
2019-05-20T09:34:34.315Z,2.07
2019-05-20T09:37:41.814Z,2.97
2019-05-20T09:40:58.810Z,2.57
2019-05-20T09:44:17.208Z,2.47
2019-05-20T09:47:41.722Z,2.53
2019-05-20T09:50:59.692Z,3.00
2019-05-20T09:54:07.151Z,2.20
2019-05-20T09:57:14.686Z,2.77
2019-05-20T10:00:21.037Z,2.00
2019-05-20T10:03:28.390Z,2.13
2019-05-20T10:06:35.794Z,2.53
2019-05-20T10:09:43.462Z,1.83
2019-05-20T10:13:08.597Z,2.13
2019-05-20T10:16:16.878Z,2.13
2019-05-20T10:19:24.372Z,2.20
2019-05-20T10:22:31.913Z,1.50
2019-05-20T10:25:39.342Z,2.07
2019-05-20T10:28:47.677Z,1.97
2019-05-20T10:31:55.217Z,2.13
2019-05-20T10:35:02.640Z,1.43
2019-05-20T10:38:10.029Z,2.27
2019-05-20T10:41:31.174Z,2.00
2019-05-20T10:44:41.865Z,2.23
2019-05-20T10:48:03.324Z,2.47
2019-05-20T10:51:10.537Z,1.73
2019-05-20T10:54:34.269Z,1.87
2019-05-20T10:57:41.997Z,2.10
2019-05-20T11:01:01.643Z,1.37
2019-05-20T11:04:10.756Z,1.70
2019-05-20T11:07:32.915Z,2.10
2019-05-20T11:10:45.305Z,2.00
2019-05-20T11:13:52.895Z,1.90
2019-05-20T11:17:00.247Z,1.83
2019-05-20T11:20:20.280Z,1.50
2019-05-20T11:23:44.722Z,1.60
2019-05-20T11:26:50.421Z,1.73
2019-05-20T11:30:10.806Z,1.77
2019-05-20T11:33:18.563Z,2.33
2019-05-20T11:36:26.165Z,2.00
2019-05-20T11:39:34.199Z,1.50
2019-05-20T11:42:41.685Z,2.40
2019-05-20T11:45:49.182Z,2.97
2019-05-20T11:48:56.608Z,2.33
2019-05-20T11:52:13.449Z,2.60
2019-05-20T11:55:30.268Z,2.40
2019-05-20T11:58:36.530Z,2.93
2019-05-20T12:01:44.035Z,2.63
2019-05-20T12:04:51.568Z,3.27
2019-05-20T12:07:58.924Z,3.40
2019-05-20T12:11:24.572Z,3.33
2019-05-20T12:14:31.952Z,2.50
2019-05-20T12:17:49.150Z,2.83
2019-05-20T12:20:56.681Z,3.40
2019-05-20T12:24:04.142Z,3.37
2019-05-20T12:27:11.329Z,3.23
2019-05-20T12:30:18.854Z,2.80
2019-05-20T12:33:35.964Z,3.00
2019-05-20T12:36:54.734Z,3.50
2019-05-20T12:40:14.579Z,3.30
2019-05-20T12:43:39.031Z,3.53
2019-05-20T12:46:46.096Z,4.17
2019-05-20T12:49:54.052Z,3.47
2019-05-20T12:52:59.875Z,3.90
2019-05-20T12:56:07.277Z,3.33
2019-05-20T12:59:15.797Z,3.20
2019-05-20T13:02:23.225Z,4.13
2019-05-20T13:05:30.673Z,2.77
2019-05-20T13:08:37.593Z,2.97
2019-05-20T13:11:44.844Z,4.57
2019-05-20T13:14:52.237Z,3.20
2019-05-20T13:17:59.682Z,3.97
2019-05-20T13:21:07.082Z,4.47
2019-05-20T13:24:23.797Z,4.43
2019-05-20T13:27:53.868Z,4.63
2019-05-20T13:31:11.833Z,3.60
2019-05-20T13:34:19.340Z,3.77
2019-05-20T13:37:26.829Z,3.57
2019-05-20T13:40:45.760Z,3.40
2019-05-20T13:43:43.354Z,4.43
2019-05-20T13:46:50.744Z,4.33
2019-05-20T13:49:58.148Z,4.70
2019-05-20T13:53:05.503Z,4.97
2019-05-20T13:56:22.385Z,4.07
2019-05-20T13:59:39.064Z,4.33
2019-05-20T14:02:55.858Z,4.40
2019-05-20T14:06:12.758Z,4.20
2019-05-20T14:09:35.592Z,4.10
2019-05-20T14:12:57.431Z,4.37
2019-05-20T14:16:05.354Z,4.87
2019-05-20T14:19:12.868Z,4.47
2019-05-20T14:22:35.775Z,4.23
2019-05-20T14:25:52.846Z,4.33
2019-05-20T14:28:59.181Z,5.17
2019-05-20T14:32:06.635Z,4.00
2019-05-20T14:35:14.404Z,5.33
2019-05-20T14:38:38.885Z,4.87
2019-05-20T14:42:01.699Z,5.17
2019-05-20T14:45:18.587Z,4.33
2019-05-20T14:48:35.319Z,4.70
2019-05-20T14:51:54.449Z,4.43
2019-05-20T14:55:11.604Z,5.30
2019-05-20T14:58:19.383Z,4.60
2019-05-20T15:01:26.803Z,4.73
2019-05-20T15:04:34.228Z,4.57
2019-05-20T15:07:41.649Z,4.27
2019-05-20T15:11:00.967Z,3.90
2019-05-20T15:14:17.769Z,4.83
2019-05-20T15:17:38.551Z,4.40
2019-05-20T15:20:54.946Z,3.10
2019-05-20T15:24:00.652Z,4.03
2019-05-20T15:27:08.140Z,4.00
2019-05-20T15:30:15.675Z,4.63
2019-05-20T15:33:23.490Z,3.77
2019-05-20T15:37:05.125Z,4.07
2019-05-20T15:47:32.696Z,3.70
2019-05-20T15:51:40.042Z,3.60
2019-05-20T15:54:52.525Z,3.03
2019-05-20T15:58:04.345Z,3.23
2019-05-20T16:01:11.938Z,3.77
2019-05-20T16:04:19.357Z,3.37
2019-05-20T16:07:26.913Z,3.30
2019-05-20T16:10:33.291Z,3.30
2019-05-20T16:13:40.659Z,3.20
2019-05-20T16:16:48.007Z,3.47
2019-05-20T16:19:55.453Z,3.10
2019-05-20T16:23:32.265Z,3.25
2019-05-20T16:26:42.485Z,2.90
2019-05-20T16:30:13.061Z,3.73
2019-05-20T16:38:12.194Z,3.80
2019-05-20T16:41:25.661Z,3.30
2019-05-20T16:44:35.047Z,3.57
2019-05-20T16:47:48.617Z,2.73
2019-05-20T16:50:56.052Z,3.13
2019-05-20T16:54:03.543Z,3.70
2019-05-20T16:57:11.147Z,3.10
2019-05-20T17:00:30.647Z,2.53
2019-05-20T17:03:28.057Z,3.33
2019-05-20T17:06:35.636Z,2.70
2019-05-20T17:09:42.977Z,2.80
2019-05-20T17:12:50.350Z,2.87
2019-05-20T17:15:57.834Z,2.80
2019-05-20T17:19:14.575Z,2.83
2019-05-20T17:22:31.468Z,3.10
2019-05-20T17:25:51.190Z,2.33
2019-05-20T17:29:15.212Z,2.87
2019-05-20T17:32:22.911Z,2.97
2019-05-20T17:35:30.279Z,3.43
2019-05-20T17:38:50.029Z,2.40
2019-05-20T17:42:08.420Z,2.37
2019-05-20T17:45:15.141Z,2.87
2019-05-20T17:48:22.501Z,2.80
2019-05-20T17:51:30.303Z,2.60
2019-05-20T17:54:37.867Z,3.53
2019-05-20T17:57:45.531Z,2.50
2019-05-20T18:00:52.860Z,3.03
2019-05-20T18:04:00.164Z,2.83
2019-05-20T18:07:08.019Z,3.00
2019-05-20T18:10:18.390Z,2.43
2019-05-20T18:13:26.130Z,2.67
2019-05-20T18:16:33.671Z,3.53
2019-05-20T18:19:41.196Z,3.07
2019-05-20T18:23:06.402Z,2.40
2019-05-20T18:26:34.868Z,2.93
2019-05-20T18:29:49.177Z,2.67
2019-05-20T18:33:04.920Z,2.63
2019-05-20T18:36:11.869Z,3.27
2019-05-20T18:40:21.398Z,2.67
2019-05-20T18:54:29.778Z,1.80
2019-05-20T18:58:29.704Z,1.90
2019-05-20T19:01:25.937Z,2.43
2019-05-20T19:04:58.805Z,1.73
2019-05-20T19:08:50.555Z,1.90
2019-05-20T19:12:08.311Z,1.80
2019-05-20T19:16:02.009Z,2.00
2019-05-20T19:19:11.203Z,1.60
2019-05-20T19:23:12.793Z,1.47
2019-05-20T19:26:55.579Z,3.13
2019-05-20T19:39:51.877Z,1.90
2019-05-20T20:27:22.936Z,3.13
2019-05-20T20:31:34.427Z,2.47
2019-05-20T20:40:52.802Z,2.47
2019-05-20T20:44:49.779Z,3.17
2019-05-20T20:48:16.452Z,3.13
2019-05-20T20:52:05.243Z,2.30
2019-05-20T20:55:33.392Z,2.77
2019-05-20T21:08:39.478Z,1.77
2019-05-20T21:12:53.870Z,1.87
2019-05-20T21:24:04.493Z,1.67
2019-05-20T22:00:22.680Z,1.00
2019-05-20T22:04:18.767Z,1.67
2019-05-20T22:07:50.465Z,1.40
2019-05-20T22:14:40.192Z,1.57
2019-05-20T22:21:19.533Z,2.00
2019-05-20T22:22:41.119Z,1.60
2019-05-20T22:26:47.874Z,1.30
2019-05-20T22:30:34.145Z,1.47
2019-05-20T22:38:05.218Z,1.30
2019-05-20T22:42:40.045Z,1.83
2019-05-20T22:48:57.767Z,1.47
2019-05-20T22:56:00.983Z,0.80
2019-05-20T22:59:32.507Z,1.10
2019-05-20T23:02:55.926Z,1.00
2019-05-20T23:07:10.279Z,1.30
2019-05-20T23:10:55.512Z,0.83
2019-05-20T23:24:50.358Z,1.20
2019-05-20T23:28:05.399Z,1.73
2019-05-20T23:31:12.879Z,1.00
2019-05-20T23:34:20.253Z,1.03
2019-05-20T23:37:52.667Z,1.20
2019-05-20T23:41:59.923Z,1.13
2019-05-20T23:44:49.636Z,1.10
2019-05-20T23:48:42.027Z,1.47
2019-05-20T23:51:49.472Z,1.20
2019-05-20T23:54:57.043Z,1.13
2019-05-20T23:58:04.771Z,1.67
