createdAt,value
2017-10-25T00:01:17.718Z,13.60
2017-10-25T00:06:18.689Z,13.60
2017-10-25T00:11:19.645Z,13.60
2017-10-25T00:16:20.602Z,13.70
2017-10-25T00:21:21.558Z,13.70
2017-10-25T00:26:22.515Z,13.70
2017-10-25T00:31:23.470Z,13.80
2017-10-25T00:36:25.173Z,13.70
2017-10-25T00:41:26.869Z,13.70
2017-10-25T00:46:28.565Z,13.70
2017-10-25T00:51:29.522Z,13.70
2017-10-25T00:56:30.478Z,13.70
2017-10-25T01:01:31.445Z,13.70
2017-10-25T01:06:32.403Z,13.70
2017-10-25T01:11:34.106Z,13.70
2017-10-25T01:16:35.805Z,13.70
2017-10-25T01:21:36.753Z,13.70
2017-10-25T01:26:37.710Z,13.70
2017-10-25T01:31:38.658Z,13.80
2017-10-25T01:36:39.609Z,13.70
2017-10-25T01:41:41.313Z,13.70
2017-10-25T01:46:43.021Z,13.70
2017-10-25T01:51:44.725Z,13.70
2017-10-25T01:56:46.439Z,13.70
2017-10-25T02:01:47.425Z,13.70
2017-10-25T02:06:48.418Z,13.70
2017-10-25T02:11:49.438Z,13.70
2017-10-25T02:16:50.413Z,13.70
2017-10-25T02:21:51.385Z,13.70
2017-10-25T02:26:52.358Z,13.70
2017-10-25T02:31:53.344Z,13.70
2017-10-25T02:36:54.311Z,13.70
2017-10-25T02:41:55.289Z,13.80
2017-10-25T02:46:56.261Z,13.80
2017-10-25T02:51:57.238Z,13.80
2017-10-25T02:56:58.213Z,13.80
2017-10-25T03:01:59.182Z,13.80
2017-10-25T03:07:00.894Z,13.80
2017-10-25T03:12:02.596Z,13.80
2017-10-25T03:17:03.570Z,13.80
2017-10-25T03:22:05.286Z,13.80
2017-10-25T03:27:06.249Z,13.70
2017-10-25T03:32:07.973Z,13.80
2017-10-25T03:37:08.941Z,13.70
2017-10-25T03:42:09.914Z,13.80
2017-10-25T03:47:11.621Z,13.80
2017-10-25T03:52:12.593Z,13.80
2017-10-25T03:57:14.321Z,13.70
2017-10-25T04:02:15.300Z,13.70
2017-10-25T04:07:16.278Z,13.70
2017-10-25T04:12:17.286Z,13.70
2017-10-25T04:17:18.262Z,13.70
2017-10-25T04:22:19.230Z,13.60
2017-10-25T04:27:20.206Z,13.60
2017-10-25T04:32:21.162Z,13.70
2017-10-25T04:37:22.142Z,13.70
2017-10-25T04:42:23.117Z,13.70
2017-10-25T04:47:24.073Z,13.70
2017-10-25T04:52:25.041Z,13.70
2017-10-25T04:57:26.017Z,13.70
2017-10-25T05:02:27.717Z,13.60
2017-10-25T05:07:29.485Z,13.60
2017-10-25T05:12:30.469Z,13.60
2017-10-25T05:17:31.453Z,13.60
2017-10-25T05:22:32.439Z,13.60
2017-10-25T05:27:33.425Z,13.70
2017-10-25T05:32:34.413Z,13.60
2017-10-25T05:37:35.381Z,13.60
2017-10-25T05:42:36.387Z,13.70
2017-10-25T05:47:38.109Z,13.70
2017-10-25T05:52:39.097Z,13.60
2017-10-25T05:57:40.078Z,13.70
2017-10-25T06:02:41.070Z,13.70
2017-10-25T06:07:42.057Z,13.70
2017-10-25T06:12:43.037Z,13.70
2017-10-25T06:17:44.006Z,13.70
2017-10-25T06:22:44.997Z,13.80
2017-10-25T06:27:45.984Z,13.70
2017-10-25T06:32:46.967Z,13.80
2017-10-25T06:37:47.958Z,13.80
2017-10-25T06:42:48.938Z,13.80
2017-10-25T06:47:49.914Z,13.80
2017-10-25T06:52:50.885Z,13.80
2017-10-25T06:57:51.852Z,13.80
2017-10-25T07:02:52.822Z,13.90
2017-10-25T07:07:53.814Z,13.90
2017-10-25T07:12:54.779Z,14.00
2017-10-25T07:17:56.494Z,14.00
2017-10-25T07:22:57.477Z,13.90
2017-10-25T07:27:58.442Z,14.00
2017-10-25T07:32:59.449Z,14.00
2017-10-25T07:38:00.437Z,14.10
2017-10-25T07:43:01.410Z,14.10
2017-10-25T07:48:02.382Z,14.10
2017-10-25T07:53:03.337Z,14.10
2017-10-25T07:58:04.294Z,14.10
2017-10-25T08:03:05.254Z,14.20
2017-10-25T08:08:06.217Z,14.20
2017-10-25T08:13:07.185Z,14.20
2017-10-25T08:18:08.152Z,14.20
2017-10-25T08:23:09.858Z,14.20
2017-10-25T08:28:10.830Z,14.20
2017-10-25T08:33:11.812Z,14.20
2017-10-25T08:38:12.801Z,14.20
2017-10-25T08:43:19.855Z,14.20
2017-10-25T08:48:20.833Z,14.30
2017-10-25T08:53:21.797Z,14.30
2017-10-25T08:58:22.765Z,14.40
2017-10-25T09:03:23.742Z,14.40
2017-10-25T09:08:24.709Z,14.40
2017-10-25T09:13:25.676Z,14.40
2017-10-25T09:18:27.402Z,14.30
2017-10-25T09:23:28.386Z,14.30
2017-10-25T09:28:29.353Z,14.40
2017-10-25T09:33:30.318Z,14.50
2017-10-25T09:38:32.025Z,14.70
2017-10-25T09:43:32.993Z,14.60
2017-10-25T09:48:34.716Z,14.90
2017-10-25T09:53:35.678Z,14.90
2017-10-25T09:58:37.390Z,15.20
2017-10-25T10:03:38.392Z,15.10
2017-10-25T10:08:39.357Z,15.20
2017-10-25T10:13:40.330Z,15.20
2017-10-25T10:18:42.053Z,15.40
2017-10-25T10:23:43.073Z,15.40
2017-10-25T10:28:44.049Z,15.60
2017-10-25T10:33:45.067Z,15.70
2017-10-25T10:38:46.777Z,16.10
2017-10-25T10:43:47.749Z,16.00
2017-10-25T10:48:49.458Z,15.90
2017-10-25T10:53:50.446Z,15.80
2017-10-25T10:58:51.423Z,16.00
2017-10-25T11:03:52.399Z,16.10
2017-10-25T11:08:54.118Z,16.30
2017-10-25T11:13:55.086Z,16.30
2017-10-25T11:18:56.054Z,16.60
2017-10-25T11:23:57.774Z,17.00
2017-10-25T11:28:58.737Z,17.00
2017-10-25T11:34:00.462Z,16.90
2017-10-25T11:39:01.452Z,16.90
2017-10-25T11:44:02.426Z,17.10
2017-10-25T11:49:03.402Z,17.40
2017-10-25T11:54:04.373Z,17.20
2017-10-25T11:59:05.333Z,17.30
2017-10-25T12:04:07.049Z,17.40
2017-10-25T12:09:08.017Z,17.40
2017-10-25T12:14:09.739Z,17.20
2017-10-25T12:19:10.703Z,17.20
2017-10-25T12:24:12.409Z,17.60
2017-10-25T12:29:13.373Z,17.50
2017-10-25T12:34:15.078Z,17.50
2017-10-25T12:39:16.785Z,17.60
2017-10-25T12:44:18.485Z,17.50
2017-10-25T12:49:20.197Z,17.80
2017-10-25T12:54:21.178Z,17.80
2017-10-25T12:59:22.162Z,18.00
2017-10-25T13:04:23.125Z,18.00
2017-10-25T13:09:24.837Z,18.00
2017-10-25T13:14:28.948Z,17.90
2017-10-25T13:19:29.924Z,18.00
2017-10-25T13:24:30.891Z,17.80
2017-10-25T13:29:32.597Z,17.80
2017-10-25T13:34:33.563Z,17.70
2017-10-25T13:39:35.269Z,17.70
2017-10-25T13:44:36.979Z,17.70
2017-10-25T13:49:37.948Z,17.70
2017-10-25T13:54:39.650Z,17.90
2017-10-25T13:59:40.628Z,17.90
2017-10-25T14:04:42.350Z,17.90
2017-10-25T14:09:43.313Z,17.90
2017-10-25T14:14:45.033Z,18.00
2017-10-25T14:19:45.997Z,18.00
2017-10-25T14:24:47.714Z,18.00
2017-10-25T14:29:48.669Z,17.90
2017-10-25T14:34:50.387Z,17.90
2017-10-25T14:39:51.351Z,17.90
2017-10-25T14:44:53.054Z,17.90
2017-10-25T14:49:54.757Z,17.80
2017-10-25T14:54:56.460Z,17.60
2017-10-25T14:59:57.426Z,17.50
2017-10-25T15:04:59.133Z,17.50
2017-10-25T15:10:00.854Z,17.40
2017-10-25T15:15:01.826Z,17.30
2017-10-25T15:20:02.806Z,17.30
2017-10-25T15:25:03.773Z,17.20
2017-10-25T15:30:04.742Z,17.10
2017-10-25T15:35:05.775Z,17.00
2017-10-25T15:40:07.498Z,16.70
2017-10-25T15:45:08.506Z,16.70
2017-10-25T15:50:09.502Z,16.70
2017-10-25T15:55:11.234Z,16.30
2017-10-25T16:00:12.228Z,16.30
2017-10-25T16:05:13.206Z,16.30
2017-10-25T16:10:14.173Z,16.20
2017-10-25T16:15:16.053Z,16.10
2017-10-25T16:20:17.013Z,16.00
2017-10-25T16:25:17.973Z,15.90
2017-10-25T16:30:18.933Z,15.90
2017-10-25T16:35:20.693Z,15.70
2017-10-25T16:40:22.460Z,15.60
2017-10-25T16:45:23.474Z,15.60
2017-10-25T16:50:24.585Z,15.60
2017-10-25T16:55:25.545Z,15.50
2017-10-25T17:00:26.505Z,15.30
2017-10-25T17:05:27.475Z,15.40
2017-10-25T17:10:28.470Z,15.30
2017-10-25T17:15:29.461Z,15.20
2017-10-25T17:20:30.450Z,15.10
2017-10-25T17:25:31.442Z,15.20
2017-10-25T17:30:32.413Z,15.10
2017-10-25T17:35:33.373Z,14.90
2017-10-25T17:40:34.337Z,14.90
2017-10-25T17:45:35.294Z,14.90
2017-10-25T17:50:37.101Z,14.80
2017-10-25T17:55:38.853Z,14.80
2017-10-25T18:00:39.830Z,14.70
2017-10-25T18:05:40.801Z,14.60
2017-10-25T18:10:41.789Z,14.50
2017-10-25T18:15:42.777Z,14.50
2017-10-25T18:20:43.746Z,14.50
2017-10-25T18:25:44.765Z,14.40
2017-10-25T18:30:45.741Z,14.30
2017-10-25T18:35:46.720Z,14.30
2017-10-25T18:40:47.695Z,14.30
2017-10-25T18:45:48.702Z,14.30
2017-10-25T18:50:49.669Z,14.20
2017-10-25T18:55:50.649Z,14.10
2017-10-25T19:00:51.630Z,14.10
2017-10-25T19:05:52.604Z,14.00
2017-10-25T19:10:53.594Z,13.90
2017-10-25T19:15:54.572Z,13.70
2017-10-25T19:20:55.537Z,13.70
2017-10-25T19:25:56.510Z,13.60
2017-10-25T19:30:57.493Z,13.60
2017-10-25T19:35:58.467Z,13.50
2017-10-25T19:40:59.450Z,13.40
2017-10-25T19:46:00.457Z,13.30
2017-10-25T19:51:01.433Z,13.30
2017-10-25T19:56:02.397Z,13.10
2017-10-25T20:01:03.381Z,12.90
2017-10-25T20:06:04.350Z,12.80
2017-10-25T20:11:05.326Z,12.60
2017-10-25T20:16:06.296Z,12.50
2017-10-25T20:21:08.006Z,12.50
2017-10-25T20:26:08.978Z,12.40
2017-10-25T20:31:10.693Z,12.40
2017-10-25T20:36:11.658Z,12.30
2017-10-25T20:41:13.365Z,12.30
2017-10-25T20:46:14.333Z,12.20
2017-10-25T20:51:16.042Z,12.10
2017-10-25T20:56:17.026Z,12.00
2017-10-25T21:01:18.010Z,12.10
2017-10-25T21:06:19.221Z,12.00
2017-10-25T21:11:20.194Z,11.90
2017-10-25T21:16:21.397Z,11.80
2017-10-25T21:21:22.362Z,11.60
2017-10-25T21:26:23.317Z,11.70
2017-10-25T21:31:25.014Z,11.60
2017-10-25T21:36:26.721Z,11.60
2017-10-25T21:41:28.425Z,11.60
2017-10-25T21:46:29.387Z,11.50
2017-10-25T21:51:31.125Z,11.30
2017-10-25T21:56:32.086Z,11.30
2017-10-25T22:01:33.049Z,11.40
2017-10-25T22:06:34.754Z,11.40
2017-10-25T22:11:36.465Z,11.40
2017-10-25T22:16:37.433Z,11.40
2017-10-25T22:21:39.141Z,11.50
2017-10-25T22:26:40.854Z,11.60
2017-10-25T22:31:41.831Z,11.60
2017-10-25T22:36:42.795Z,12.00
2017-10-25T22:41:44.502Z,12.20
2017-10-25T22:46:45.478Z,12.20
2017-10-25T22:51:47.190Z,12.20
2017-10-25T22:56:48.157Z,12.10
2017-10-25T23:01:49.874Z,11.90
2017-10-25T23:06:50.837Z,11.90
2017-10-25T23:11:52.553Z,12.00
2017-10-25T23:16:53.538Z,11.90
2017-10-25T23:21:54.509Z,12.00
2017-10-25T23:26:55.475Z,11.80
2017-10-25T23:31:57.182Z,11.50
2017-10-25T23:36:58.877Z,11.40
2017-10-25T23:42:00.575Z,11.30
2017-10-25T23:47:02.265Z,11.10
2017-10-25T23:52:03.977Z,11.10
2017-10-25T23:57:05.686Z,11.10
