createdAt,value
2023-04-04T00:00:37.145Z,99.90
2023-04-04T00:03:04.285Z,99.90
2023-04-04T00:05:31.716Z,99.90
2023-04-04T00:07:58.695Z,99.90
2023-04-04T00:10:25.714Z,99.90
2023-04-04T00:12:53.146Z,99.90
2023-04-04T00:15:20.164Z,99.90
2023-04-04T00:17:47.229Z,99.90
2023-04-04T00:20:14.451Z,99.90
2023-04-04T00:22:41.424Z,99.90
2023-04-04T00:25:09.736Z,99.90
2023-04-04T00:27:36.917Z,99.90
2023-04-04T00:30:04.167Z,99.90
2023-04-04T00:32:31.301Z,99.90
2023-04-04T00:34:59.046Z,99.90
2023-04-04T00:37:26.045Z,99.90
2023-04-04T00:39:53.088Z,99.90
2023-04-04T00:42:20.227Z,99.90
2023-04-04T00:44:47.409Z,99.90
2023-04-04T00:47:15.008Z,99.90
2023-04-04T00:49:44.905Z,99.90
2023-04-04T00:52:12.068Z,99.90
2023-04-04T00:54:39.718Z,99.90
2023-04-04T00:57:08.477Z,99.90
2023-04-04T00:59:36.291Z,99.90
2023-04-04T01:02:04.174Z,99.90
2023-04-04T01:04:31.701Z,99.90
2023-04-04T01:06:59.867Z,99.90
2023-04-04T01:09:28.140Z,99.90
2023-04-04T01:11:56.928Z,99.90
2023-04-04T01:14:25.512Z,99.90
2023-04-04T01:16:53.008Z,99.90
2023-04-04T01:19:38.251Z,99.90
2023-04-04T01:22:14.706Z,99.90
2023-04-04T01:24:46.723Z,99.90
2023-04-04T01:27:14.704Z,99.90
2023-04-04T01:29:48.564Z,99.90
2023-04-04T01:32:20.349Z,99.90
2023-04-04T01:35:06.130Z,99.90
2023-04-04T01:37:44.614Z,99.90
2023-04-04T01:40:25.187Z,99.90
2023-04-04T01:42:54.429Z,99.90
2023-04-04T01:45:25.946Z,99.90
2023-04-04T01:47:53.263Z,99.90
2023-04-04T01:50:23.697Z,99.90
2023-04-04T01:52:51.435Z,99.90
2023-04-04T01:55:18.580Z,99.90
2023-04-04T01:57:46.267Z,99.90
2023-04-04T02:00:13.800Z,99.90
2023-04-04T02:02:43.930Z,99.90
2023-04-04T02:05:12.060Z,99.90
2023-04-04T02:07:39.293Z,99.90
2023-04-04T02:10:14.190Z,99.90
2023-04-04T02:12:41.267Z,99.90
2023-04-04T02:15:08.875Z,99.90
2023-04-04T02:17:35.974Z,99.90
2023-04-04T02:20:03.966Z,99.90
2023-04-04T02:22:31.120Z,99.90
2023-04-04T02:24:58.182Z,99.90
2023-04-04T02:27:25.159Z,99.90
2023-04-04T02:29:52.687Z,99.90
2023-04-04T02:32:19.641Z,99.90
2023-04-04T02:34:47.695Z,99.90
2023-04-04T02:37:14.825Z,99.90
2023-04-04T02:39:42.989Z,99.90
2023-04-04T02:42:10.034Z,99.90
2023-04-04T02:44:37.181Z,99.90
2023-04-04T02:47:06.876Z,99.90
2023-04-04T02:49:33.974Z,99.90
2023-04-04T02:52:01.250Z,99.90
2023-04-04T02:54:33.144Z,99.90
2023-04-04T02:57:01.017Z,99.90
2023-04-04T02:59:28.498Z,99.90
2023-04-04T03:01:56.198Z,99.90
2023-04-04T03:04:23.720Z,99.90
2023-04-04T03:06:50.902Z,99.90
2023-04-04T03:09:17.935Z,99.90
2023-04-04T03:11:44.963Z,99.90
2023-04-04T03:14:12.883Z,99.90
2023-04-04T03:16:40.456Z,99.90
2023-04-04T03:19:07.643Z,99.90
2023-04-04T03:21:34.841Z,99.90
2023-04-04T03:24:02.139Z,99.90
2023-04-04T03:26:29.602Z,99.90
2023-04-04T03:28:56.926Z,99.90
2023-04-04T03:31:25.464Z,99.90
2023-04-04T03:33:53.143Z,99.90
2023-04-04T03:36:22.912Z,99.90
2023-04-04T03:38:50.862Z,99.90
2023-04-04T03:41:17.926Z,99.90
2023-04-04T03:43:45.701Z,99.90
2023-04-04T03:46:12.655Z,99.90
2023-04-04T03:48:40.554Z,99.90
2023-04-04T03:51:10.601Z,99.90
2023-04-04T03:53:38.752Z,99.90
2023-04-04T03:56:05.856Z,99.90
2023-04-04T03:58:35.520Z,99.90
2023-04-04T04:01:02.758Z,99.90
2023-04-04T04:03:31.399Z,99.90
2023-04-04T04:05:59.841Z,99.90
2023-04-04T04:08:27.912Z,99.90
2023-04-04T04:10:55.086Z,99.90
2023-04-04T04:13:22.276Z,99.90
2023-04-04T04:15:50.491Z,99.90
2023-04-04T04:18:21.851Z,99.90
2023-04-04T04:20:50.278Z,99.90
2023-04-04T04:23:17.367Z,99.90
2023-04-04T04:25:48.820Z,99.90
2023-04-04T04:28:18.357Z,99.90
2023-04-04T04:30:46.337Z,99.90
2023-04-04T04:33:16.045Z,99.90
2023-04-04T04:36:01.053Z,99.90
2023-04-04T04:38:32.395Z,99.90
2023-04-04T04:41:00.845Z,99.90
2023-04-04T04:43:37.084Z,99.90
2023-04-04T04:46:04.325Z,99.90
2023-04-04T04:48:33.024Z,99.90
2023-04-04T04:51:00.801Z,99.90
2023-04-04T04:53:43.202Z,99.90
2023-04-04T04:56:10.644Z,99.90
2023-04-04T04:58:41.275Z,99.90
2023-04-04T05:01:11.211Z,99.90
2023-04-04T05:03:40.354Z,99.90
2023-04-04T05:06:10.953Z,99.90
2023-04-04T05:08:38.512Z,99.90
2023-04-04T05:11:31.660Z,99.90
2023-04-04T05:13:59.320Z,99.90
2023-04-04T05:16:29.979Z,99.90
2023-04-04T05:18:58.589Z,99.90
2023-04-04T05:21:25.537Z,99.90
2023-04-04T05:23:55.124Z,99.90
2023-04-04T05:26:25.037Z,99.90
2023-04-04T05:28:54.600Z,99.90
2023-04-04T05:31:23.683Z,99.90
2023-04-04T05:33:53.955Z,99.90
2023-04-04T05:36:34.798Z,99.90
2023-04-04T05:39:05.858Z,99.90
2023-04-04T05:41:36.679Z,99.90
2023-04-04T05:44:11.608Z,99.90
2023-04-04T05:46:38.958Z,99.90
2023-04-04T05:49:07.336Z,99.90
2023-04-04T05:51:37.274Z,99.90
2023-04-04T05:54:09.097Z,99.90
2023-04-04T05:56:37.936Z,99.90
2023-04-04T05:59:11.186Z,99.90
2023-04-04T06:01:50.153Z,99.90
2023-04-04T06:04:17.941Z,99.90
2023-04-04T06:06:46.625Z,99.90
2023-04-04T06:09:13.808Z,99.90
2023-04-04T06:11:40.998Z,99.90
2023-04-04T06:14:12.637Z,99.90
2023-04-04T06:16:41.274Z,99.90
2023-04-04T06:19:08.311Z,99.90
2023-04-04T06:21:35.447Z,99.90
2023-04-04T06:24:03.182Z,99.90
2023-04-04T06:26:30.368Z,99.90
2023-04-04T06:29:00.222Z,99.90
2023-04-04T06:31:31.152Z,99.90
2023-04-04T06:34:04.454Z,99.90
2023-04-04T06:36:35.892Z,99.90
2023-04-04T06:39:04.694Z,99.90
2023-04-04T06:41:32.430Z,99.90
2023-04-04T06:44:00.480Z,99.90
2023-04-04T06:46:28.110Z,99.90
2023-04-04T06:48:55.075Z,99.90
2023-04-04T06:51:22.251Z,99.90
2023-04-04T06:53:50.213Z,99.90
2023-04-04T06:56:17.430Z,99.90
2023-04-04T06:58:44.487Z,99.90
2023-04-04T07:01:11.875Z,99.90
2023-04-04T07:03:39.055Z,99.90
2023-04-04T07:06:06.299Z,99.90
2023-04-04T07:08:36.219Z,99.90
2023-04-04T07:11:05.039Z,99.90
2023-04-04T07:13:31.977Z,99.90
2023-04-04T07:15:59.211Z,99.90
2023-04-04T07:18:26.290Z,99.90
2023-04-04T07:20:53.625Z,99.90
2023-04-04T07:23:20.722Z,99.90
2023-04-04T07:25:47.786Z,99.90
2023-04-04T07:28:14.925Z,99.90
2023-04-04T07:30:42.091Z,99.90
2023-04-04T07:33:09.515Z,99.90
2023-04-04T07:35:36.609Z,99.90
2023-04-04T07:38:04.427Z,99.90
2023-04-04T07:40:32.039Z,99.90
2023-04-04T07:42:59.010Z,99.90
2023-04-04T07:45:26.173Z,99.90
2023-04-04T07:47:53.321Z,99.90
2023-04-04T07:50:20.985Z,99.90
2023-04-04T07:52:55.906Z,97.70
2023-04-04T07:55:25.547Z,99.90
2023-04-04T07:57:53.399Z,99.90
2023-04-04T08:00:26.614Z,99.90
2023-04-04T08:02:55.278Z,99.90
2023-04-04T08:05:22.555Z,97.80
2023-04-04T08:07:49.861Z,92.80
2023-04-04T08:10:17.825Z,98.20
2023-04-04T08:12:45.402Z,95.10
2023-04-04T08:15:12.891Z,99.90
2023-04-04T08:17:40.362Z,97.60
2023-04-04T08:20:07.884Z,92.00
2023-04-04T08:22:35.034Z,82.40
2023-04-04T08:25:02.039Z,79.80
2023-04-04T08:27:29.092Z,91.40
2023-04-04T08:29:56.447Z,85.50
2023-04-04T08:32:23.789Z,86.70
2023-04-04T08:34:51.223Z,93.20
2023-04-04T08:37:18.643Z,83.90
2023-04-04T08:39:45.555Z,91.90
2023-04-04T08:42:16.943Z,88.60
2023-04-04T08:44:45.893Z,86.60
2023-04-04T08:47:14.672Z,87.10
2023-04-04T08:49:45.898Z,91.80
2023-04-04T08:52:15.054Z,83.10
2023-04-04T08:54:44.266Z,74.00
2023-04-04T08:57:11.896Z,77.50
2023-04-04T08:59:39.867Z,90.10
2023-04-04T09:02:10.368Z,91.00
2023-04-04T09:04:39.576Z,92.90
2023-04-04T09:07:07.141Z,87.30
2023-04-04T09:09:34.547Z,77.30
2023-04-04T09:12:03.531Z,88.80
2023-04-04T09:14:32.223Z,98.70
2023-04-04T09:16:59.582Z,93.80
2023-04-04T09:19:26.686Z,83.60
2023-04-04T09:21:53.829Z,81.30
2023-04-04T09:24:20.903Z,77.60
2023-04-04T09:26:49.176Z,90.00
2023-04-04T09:29:19.837Z,82.20
2023-04-04T09:31:49.476Z,88.90
2023-04-04T09:34:19.051Z,67.70
2023-04-04T09:36:46.854Z,63.40
2023-04-04T09:39:16.752Z,62.60
2023-04-04T09:41:45.879Z,65.30
2023-04-04T09:44:13.479Z,76.10
2023-04-04T09:46:41.743Z,68.20
2023-04-04T09:49:19.955Z,68.30
2023-04-04T09:51:55.021Z,67.10
2023-04-04T09:54:29.634Z,65.70
2023-04-04T09:56:57.591Z,63.60
2023-04-04T09:59:24.927Z,63.80
2023-04-04T10:01:54.606Z,60.40
2023-04-04T10:04:22.124Z,60.50
2023-04-04T10:06:49.294Z,61.60
2023-04-04T10:09:16.404Z,64.00
2023-04-04T10:11:44.208Z,64.80
2023-04-04T10:14:11.645Z,66.30
2023-04-04T10:16:44.646Z,66.50
2023-04-04T10:19:13.728Z,64.30
2023-04-04T10:21:41.613Z,61.30
2023-04-04T10:24:10.050Z,61.50
2023-04-04T10:26:37.924Z,61.40
2023-04-04T10:29:06.106Z,63.00
2023-04-04T10:31:38.403Z,63.30
2023-04-04T10:34:20.720Z,62.50
2023-04-04T10:36:54.299Z,62.60
2023-04-04T10:39:30.970Z,64.40
2023-04-04T10:41:59.104Z,66.10
2023-04-04T10:44:39.824Z,68.20
2023-04-04T10:47:14.773Z,79.60
2023-04-04T10:49:45.250Z,73.70
2023-04-04T10:52:17.376Z,75.70
2023-04-04T10:54:45.437Z,72.00
2023-04-04T10:57:14.278Z,67.80
2023-04-04T11:00:05.751Z,70.60
2023-04-04T11:02:51.962Z,86.60
2023-04-04T11:05:40.817Z,91.30
2023-04-04T11:08:10.924Z,89.20
2023-04-04T11:10:41.447Z,91.20
2023-04-04T11:13:31.969Z,83.50
2023-04-04T11:16:09.983Z,84.70
2023-04-04T11:18:42.495Z,86.20
2023-04-04T11:21:24.016Z,84.50
2023-04-04T11:24:06.696Z,85.00
2023-04-04T11:26:33.723Z,80.50
2023-04-04T11:29:08.135Z,81.90
2023-04-04T11:31:40.413Z,84.10
2023-04-04T11:34:12.923Z,81.40
2023-04-04T11:36:40.436Z,80.70
2023-04-04T11:39:10.295Z,86.80
2023-04-04T11:41:57.280Z,89.90
2023-04-04T11:44:31.196Z,87.30
2023-04-04T11:47:19.866Z,91.10
2023-04-04T11:49:47.201Z,92.20
2023-04-04T11:52:18.865Z,84.40
2023-04-04T11:54:47.885Z,82.30
2023-04-04T11:57:16.882Z,81.80
2023-04-04T11:59:47.069Z,79.30
2023-04-04T12:02:19.442Z,77.00
2023-04-04T12:04:47.581Z,77.90
2023-04-04T12:07:17.643Z,80.10
2023-04-04T12:09:45.409Z,76.50
2023-04-04T12:12:19.904Z,81.00
2023-04-04T12:14:47.876Z,88.90
2023-04-04T12:17:16.933Z,92.30
2023-04-04T12:19:44.799Z,98.30
2023-04-04T12:22:12.006Z,98.00
2023-04-04T12:24:39.318Z,93.30
2023-04-04T12:27:06.927Z,92.60
2023-04-04T12:29:36.554Z,91.40
2023-04-04T12:32:05.279Z,93.80
2023-04-04T12:34:34.640Z,91.80
2023-04-04T12:37:02.897Z,90.40
2023-04-04T12:39:30.628Z,92.80
2023-04-04T12:41:59.923Z,95.00
2023-04-04T12:44:30.484Z,92.70
2023-04-04T12:47:06.771Z,87.00
2023-04-04T12:49:45.993Z,91.90
2023-04-04T12:52:32.519Z,90.80
2023-04-04T12:55:08.449Z,84.60
2023-04-04T12:57:38.266Z,90.40
2023-04-04T13:00:09.306Z,90.70
2023-04-04T13:02:37.906Z,90.60
2023-04-04T13:05:07.591Z,94.90
2023-04-04T13:07:43.473Z,96.60
2023-04-04T13:10:14.818Z,94.30
2023-04-04T13:12:58.562Z,97.40
2023-04-04T13:15:48.472Z,99.20
2023-04-04T13:18:18.325Z,99.90
2023-04-04T13:20:45.501Z,97.10
2023-04-04T13:23:13.889Z,99.50
2023-04-04T13:25:41.212Z,99.90
2023-04-04T13:28:09.028Z,98.60
2023-04-04T13:30:36.564Z,96.20
2023-04-04T13:33:03.621Z,99.90
2023-04-04T13:35:31.769Z,99.90
2023-04-04T13:37:58.832Z,99.90
2023-04-04T13:40:25.941Z,99.90
2023-04-04T13:42:53.001Z,99.90
2023-04-04T13:45:20.320Z,99.90
2023-04-04T13:47:47.818Z,99.90
2023-04-04T13:50:14.877Z,99.90
2023-04-04T13:52:41.960Z,99.90
2023-04-04T13:55:09.463Z,99.90
2023-04-04T13:57:36.617Z,99.90
2023-04-04T14:00:05.687Z,99.90
2023-04-04T14:02:37.121Z,99.90
2023-04-04T14:05:04.665Z,99.90
2023-04-04T14:07:31.633Z,99.90
2023-04-04T14:09:58.950Z,99.90
2023-04-04T14:12:26.180Z,99.90
2023-04-04T14:14:53.272Z,99.90
2023-04-04T14:17:20.297Z,99.90
2023-04-04T14:19:47.345Z,99.90
2023-04-04T14:22:14.495Z,99.90
2023-04-04T14:24:41.627Z,99.90
2023-04-04T14:27:08.601Z,99.90
2023-04-04T14:29:35.838Z,99.90
2023-04-04T14:32:03.813Z,99.90
2023-04-04T14:34:30.888Z,99.90
2023-04-04T14:36:58.068Z,99.90
2023-04-04T14:39:25.385Z,99.90
2023-04-04T14:41:52.388Z,99.90
2023-04-04T14:44:21.364Z,99.90
2023-04-04T14:46:51.868Z,99.90
2023-04-04T14:49:19.347Z,99.90
2023-04-04T14:51:46.452Z,99.90
2023-04-04T14:54:13.389Z,99.90
2023-04-04T14:56:42.724Z,99.90
2023-04-04T14:59:09.845Z,99.90
2023-04-04T15:01:37.395Z,99.90
2023-04-04T15:04:04.433Z,99.90
2023-04-04T15:06:36.150Z,99.90
2023-04-04T15:09:06.022Z,99.90
2023-04-04T15:11:33.614Z,99.90
2023-04-04T15:14:00.654Z,99.90
2023-04-04T15:16:32.974Z,99.90
2023-04-04T15:19:00.929Z,99.90
2023-04-04T15:21:31.871Z,99.90
2023-04-04T15:23:58.899Z,99.90
2023-04-04T15:26:26.048Z,99.90
2023-04-04T15:28:53.283Z,99.90
2023-04-04T15:31:21.000Z,99.90
2023-04-04T15:33:48.497Z,99.90
2023-04-04T15:36:16.146Z,99.90
2023-04-04T15:38:43.263Z,99.90
2023-04-04T15:41:10.604Z,99.90
2023-04-04T15:43:37.729Z,99.90
2023-04-04T15:46:05.549Z,99.90
2023-04-04T15:48:34.385Z,99.90
2023-04-04T15:51:03.272Z,99.90
2023-04-04T15:53:33.476Z,99.90
2023-04-04T15:56:00.836Z,99.90
2023-04-04T15:58:28.186Z,99.90
2023-04-04T16:00:56.147Z,99.90
2023-04-04T16:03:25.805Z,99.90
2023-04-04T16:05:53.079Z,99.90
2023-04-04T16:08:20.337Z,99.90
2023-04-04T16:10:47.604Z,99.90
2023-04-04T16:13:14.607Z,99.90
2023-04-04T16:15:41.623Z,99.90
2023-04-04T16:18:08.967Z,99.90
2023-04-04T16:20:36.322Z,99.90
2023-04-04T16:23:03.366Z,99.90
2023-04-04T16:25:30.617Z,99.90
2023-04-04T16:27:57.594Z,99.90
2023-04-04T16:30:24.752Z,99.90
2023-04-04T16:32:51.963Z,99.90
2023-04-04T16:35:19.179Z,99.90
2023-04-04T16:37:46.292Z,99.90
2023-04-04T16:40:14.866Z,99.90
2023-04-04T16:42:42.571Z,99.90
2023-04-04T16:45:10.442Z,99.90
2023-04-04T16:47:37.597Z,99.90
2023-04-04T16:50:06.589Z,99.90
2023-04-04T16:52:33.578Z,99.90
2023-04-04T16:55:00.733Z,99.90
2023-04-04T16:57:27.846Z,99.90
2023-04-04T16:59:55.147Z,99.90
2023-04-04T17:02:22.655Z,99.90
2023-04-04T17:04:49.739Z,99.90
2023-04-04T17:07:17.317Z,99.90
2023-04-04T17:09:45.546Z,99.90
2023-04-04T17:12:14.556Z,99.90
2023-04-04T17:14:41.824Z,99.90
2023-04-04T17:17:09.225Z,99.90
2023-04-04T17:19:37.372Z,99.90
2023-04-04T17:22:04.470Z,99.90
2023-04-04T17:24:32.168Z,99.90
2023-04-04T17:27:00.713Z,99.90
2023-04-04T17:29:27.850Z,99.90
2023-04-04T17:31:56.623Z,99.90
2023-04-04T17:34:24.417Z,99.90
2023-04-04T17:36:52.974Z,99.90
2023-04-04T17:39:20.325Z,99.90
2023-04-04T17:41:50.209Z,99.90
2023-04-04T17:44:18.375Z,99.90
2023-04-04T17:46:46.395Z,99.90
2023-04-04T17:49:15.960Z,99.90
2023-04-04T17:51:43.311Z,99.90
2023-04-04T17:54:10.492Z,99.90
2023-04-04T17:56:37.584Z,99.90
2023-04-04T17:59:04.842Z,99.90
2023-04-04T18:01:32.041Z,99.90
2023-04-04T18:03:59.115Z,99.90
2023-04-04T18:06:27.424Z,99.90
2023-04-04T18:08:55.323Z,99.90
2023-04-04T18:11:22.946Z,99.90
2023-04-04T18:13:50.035Z,99.90
2023-04-04T18:16:17.549Z,99.90
2023-04-04T18:18:44.682Z,99.90
2023-04-04T18:21:12.399Z,99.90
2023-04-04T18:23:39.381Z,99.90
2023-04-04T18:26:07.394Z,99.90
2023-04-04T18:28:34.347Z,99.90
2023-04-04T18:31:01.524Z,99.90
2023-04-04T18:33:28.527Z,99.90
2023-04-04T18:35:55.635Z,99.90
2023-04-04T18:38:25.296Z,99.90
2023-04-04T18:40:52.891Z,99.90
2023-04-04T18:43:20.424Z,99.90
2023-04-04T18:45:48.036Z,99.90
2023-04-04T18:48:15.186Z,99.90
2023-04-04T18:50:42.646Z,99.90
2023-04-04T18:53:10.008Z,99.90
2023-04-04T18:55:37.369Z,99.90
2023-04-04T18:58:04.596Z,99.90
2023-04-04T19:00:32.065Z,99.90
2023-04-04T19:02:59.272Z,99.90
2023-04-04T19:05:26.386Z,99.90
2023-04-04T19:07:57.110Z,99.90
2023-04-04T19:10:24.614Z,99.90
2023-04-04T19:12:51.642Z,99.90
2023-04-04T19:15:18.691Z,99.90
2023-04-04T19:17:46.317Z,99.90
2023-04-04T19:20:13.370Z,99.90
2023-04-04T19:22:40.654Z,99.90
2023-04-04T19:25:08.465Z,99.90
2023-04-04T19:27:35.716Z,99.90
2023-04-04T19:30:33.461Z,99.90
2023-04-04T19:33:02.496Z,99.90
2023-04-04T19:36:09.260Z,99.90
2023-04-04T19:38:45.364Z,99.90
2023-04-04T19:41:20.574Z,99.90
2023-04-04T19:43:48.452Z,99.90
2023-04-04T19:46:29.661Z,99.90
2023-04-04T19:48:58.921Z,99.90
2023-04-04T19:51:26.690Z,99.90
2023-04-04T19:53:58.355Z,99.90
2023-04-04T19:56:27.588Z,99.90
2023-04-04T19:58:56.989Z,99.90
2023-04-04T20:01:39.009Z,99.90
2023-04-04T20:04:09.633Z,99.90
2023-04-04T20:06:38.509Z,99.90
2023-04-04T20:09:14.621Z,99.90
2023-04-04T20:11:41.703Z,99.90
2023-04-04T20:14:10.332Z,99.90
2023-04-04T20:16:37.669Z,99.90
2023-04-04T20:19:08.939Z,99.90
2023-04-04T20:21:36.277Z,99.90
2023-04-04T20:24:08.558Z,99.90
2023-04-04T20:26:38.303Z,99.90
2023-04-04T20:29:13.847Z,99.90
2023-04-04T20:31:43.788Z,99.90
2023-04-04T20:34:49.411Z,99.90
2023-04-04T20:37:19.845Z,99.90
2023-04-04T20:39:57.315Z,99.90
2023-04-04T20:42:36.235Z,99.90
2023-04-04T20:45:09.223Z,99.90
2023-04-04T20:47:49.473Z,99.90
2023-04-04T20:50:16.957Z,99.90
2023-04-04T20:52:57.338Z,99.90
2023-04-04T20:55:26.442Z,99.90
2023-04-04T20:57:56.913Z,99.90
2023-04-04T21:00:30.233Z,99.90
2023-04-04T21:02:59.355Z,99.90
2023-04-04T21:05:35.424Z,99.90
2023-04-04T21:08:08.313Z,99.90
2023-04-04T21:10:54.298Z,99.90
2023-04-04T21:13:33.452Z,99.90
2023-04-04T21:16:09.803Z,99.90
2023-04-04T21:18:38.671Z,99.90
2023-04-04T21:21:19.007Z,99.90
2023-04-04T21:23:54.427Z,99.90
2023-04-04T21:26:40.870Z,99.90
2023-04-04T21:29:16.990Z,99.90
2023-04-04T21:31:44.126Z,99.90
2023-04-04T21:34:14.463Z,99.90
2023-04-04T21:36:42.002Z,99.90
2023-04-04T21:39:26.470Z,99.90
2023-04-04T21:42:01.588Z,99.90
2023-04-04T21:44:29.728Z,99.90
2023-04-04T21:46:57.126Z,99.90
2023-04-04T21:49:25.207Z,99.90
2023-04-04T21:51:52.586Z,99.90
2023-04-04T21:54:19.798Z,99.90
2023-04-04T21:56:47.372Z,99.90
2023-04-04T21:59:14.587Z,99.90
2023-04-04T22:01:41.786Z,99.90
2023-04-04T22:04:08.974Z,99.90
2023-04-04T22:06:36.463Z,99.90
2023-04-04T22:09:04.378Z,99.90
2023-04-04T22:11:31.554Z,99.90
2023-04-04T22:14:04.335Z,99.90
2023-04-04T22:16:32.018Z,99.90
2023-04-04T22:19:01.255Z,99.90
2023-04-04T22:21:28.733Z,99.90
2023-04-04T22:24:02.373Z,99.90
2023-04-04T22:26:33.275Z,99.90
2023-04-04T22:29:04.554Z,99.90
2023-04-04T22:31:34.881Z,99.90
2023-04-04T22:34:03.404Z,99.90
2023-04-04T22:36:31.176Z,99.90
2023-04-04T22:38:58.480Z,99.90
2023-04-04T22:41:29.789Z,99.90
2023-04-04T22:43:57.829Z,99.90
2023-04-04T22:46:26.684Z,99.90
2023-04-04T22:49:05.975Z,99.90
2023-04-04T22:51:43.121Z,99.90
2023-04-04T22:54:13.129Z,99.90
2023-04-04T22:56:40.805Z,99.90
2023-04-04T22:59:07.844Z,99.90
2023-04-04T23:01:34.889Z,99.90
2023-04-04T23:04:01.887Z,99.90
2023-04-04T23:06:29.724Z,99.90
2023-04-04T23:08:56.859Z,99.90
2023-04-04T23:11:23.864Z,99.90
2023-04-04T23:13:52.036Z,99.90
2023-04-04T23:16:23.491Z,99.90
2023-04-04T23:18:51.455Z,99.90
2023-04-04T23:21:18.836Z,99.90
2023-04-04T23:23:45.807Z,99.90
2023-04-04T23:26:13.670Z,99.90
2023-04-04T23:28:40.801Z,99.90
2023-04-04T23:31:07.812Z,99.90
2023-04-04T23:33:34.925Z,99.90
2023-04-04T23:36:02.089Z,99.90
2023-04-04T23:38:29.042Z,99.90
2023-04-04T23:40:56.051Z,99.90
2023-04-04T23:43:23.131Z,99.90
2023-04-04T23:45:51.538Z,99.90
2023-04-04T23:48:18.983Z,99.90
2023-04-04T23:50:46.170Z,99.90
2023-04-04T23:53:13.197Z,99.90
2023-04-04T23:55:40.155Z,99.90
2023-04-04T23:58:07.145Z,99.90
