createdAt,value
2018-06-15T00:00:09.863Z,5.87
2018-06-15T00:02:38.606Z,5.60
2018-06-15T00:05:07.224Z,5.63
2018-06-15T00:07:35.774Z,5.67
2018-06-15T00:10:04.418Z,5.33
2018-06-15T00:12:33.369Z,5.30
2018-06-15T00:15:02.302Z,5.50
2018-06-15T00:17:30.828Z,5.50
2018-06-15T00:19:59.962Z,5.10
2018-06-15T00:22:28.680Z,5.40
2018-06-15T00:24:57.286Z,5.83
2018-06-15T00:27:26.284Z,5.27
2018-06-15T00:29:54.895Z,5.27
2018-06-15T00:32:23.440Z,5.10
2018-06-15T00:34:52.080Z,5.80
2018-06-15T00:37:21.056Z,5.57
2018-06-15T00:39:49.814Z,5.17
2018-06-15T00:42:18.376Z,6.07
2018-06-15T00:44:47.201Z,5.20
2018-06-15T00:47:15.747Z,5.73
2018-06-15T00:49:44.476Z,5.77
2018-06-15T00:52:13.319Z,5.23
2018-06-15T00:54:41.933Z,5.30
2018-06-15T00:57:21.553Z,5.70
2018-06-15T00:59:50.380Z,5.70
2018-06-15T01:02:18.966Z,5.70
2018-06-15T01:04:47.774Z,5.50
2018-06-15T01:07:16.281Z,5.80
2018-06-15T01:09:44.828Z,5.87
2018-06-15T01:12:16.945Z,6.27
2018-06-15T01:14:45.478Z,5.53
2018-06-15T01:17:14.036Z,5.37
2018-06-15T01:19:42.718Z,6.00
2018-06-15T01:22:11.279Z,6.57
2018-06-15T01:24:39.889Z,5.67
2018-06-15T01:27:08.424Z,6.37
2018-06-15T01:29:37.282Z,6.27
2018-06-15T01:32:05.829Z,5.80
2018-06-15T01:34:34.420Z,6.10
2018-06-15T01:37:02.970Z,5.60
2018-06-15T01:39:31.913Z,6.13
2018-06-15T01:42:00.466Z,6.17
2018-06-15T01:44:29.032Z,6.20
2018-06-15T01:46:57.578Z,6.43
2018-06-15T01:49:26.428Z,5.90
2018-06-15T01:51:55.036Z,5.97
2018-06-15T01:54:23.674Z,6.37
2018-06-15T01:56:52.777Z,7.10
2018-06-15T01:59:21.482Z,6.50
2018-06-15T02:01:50.380Z,6.27
2018-06-15T02:04:19.016Z,7.50
2018-06-15T02:06:47.721Z,7.40
2018-06-15T02:09:16.264Z,6.73
2018-06-15T02:11:44.812Z,7.33
2018-06-15T02:14:13.520Z,7.33
2018-06-15T02:16:42.026Z,6.57
2018-06-15T02:19:10.733Z,7.13
2018-06-15T02:21:39.342Z,6.97
2018-06-15T02:24:08.090Z,6.80
2018-06-15T02:26:36.701Z,7.80
2018-06-15T02:29:05.273Z,6.93
2018-06-15T02:31:33.861Z,7.50
2018-06-15T02:34:02.397Z,6.60
2018-06-15T02:36:30.639Z,6.77
2018-06-15T02:38:59.252Z,6.90
2018-06-15T02:41:28.205Z,7.50
2018-06-15T02:43:56.794Z,7.10
2018-06-15T02:46:25.786Z,7.37
2018-06-15T02:48:54.338Z,7.43
2018-06-15T02:51:23.177Z,6.60
2018-06-15T02:53:52.226Z,7.00
2018-06-15T02:56:20.882Z,6.97
2018-06-15T02:58:49.639Z,7.00
2018-06-15T03:01:18.536Z,6.67
2018-06-15T03:03:47.142Z,6.40
2018-06-15T03:06:15.754Z,6.53
2018-06-15T03:08:44.316Z,6.50
2018-06-15T03:11:12.926Z,6.10
2018-06-15T03:13:41.551Z,6.73
2018-06-15T03:16:10.658Z,6.23
2018-06-15T03:18:39.670Z,6.23
2018-06-15T03:21:08.443Z,6.43
2018-06-15T03:23:37.285Z,6.20
2018-06-15T03:26:05.904Z,5.87
2018-06-15T03:28:34.606Z,6.50
2018-06-15T03:31:03.291Z,6.50
2018-06-15T03:33:31.930Z,6.90
2018-06-15T03:36:00.603Z,6.90
2018-06-15T03:38:47.097Z,6.13
2018-06-15T03:41:15.705Z,6.60
2018-06-15T03:43:44.385Z,5.70
2018-06-15T03:46:13.034Z,6.37
2018-06-15T03:48:41.674Z,6.47
2018-06-15T03:51:10.395Z,6.30
2018-06-15T03:53:39.162Z,6.80
2018-06-15T03:56:07.883Z,6.73
2018-06-15T03:58:36.994Z,7.30
2018-06-15T04:01:05.674Z,6.30
2018-06-15T04:03:34.407Z,6.27
2018-06-15T04:06:03.015Z,7.63
2018-06-15T04:08:31.698Z,6.40
2018-06-15T04:11:00.307Z,6.90
2018-06-15T04:13:28.958Z,6.83
2018-06-15T04:15:57.628Z,6.97
2018-06-15T04:18:26.335Z,6.77
2018-06-15T04:20:54.901Z,6.67
2018-06-15T04:23:23.585Z,6.63
2018-06-15T04:25:52.251Z,6.30
2018-06-15T04:28:20.896Z,6.30
2018-06-15T04:30:49.558Z,6.20
2018-06-15T04:33:18.261Z,6.10
2018-06-15T04:35:47.636Z,5.67
2018-06-15T04:38:16.290Z,6.37
2018-06-15T04:40:44.933Z,6.43
2018-06-15T04:43:13.576Z,6.57
2018-06-15T04:45:42.228Z,6.33
2018-06-15T04:48:11.249Z,6.30
2018-06-15T04:50:39.885Z,6.10
2018-06-15T04:53:08.541Z,6.47
2018-06-15T04:55:37.187Z,6.97
2018-06-15T04:58:05.890Z,6.20
2018-06-15T05:00:34.545Z,6.30
2018-06-15T05:03:03.849Z,6.27
2018-06-15T05:05:32.976Z,6.80
2018-06-15T05:08:02.150Z,6.27
2018-06-15T05:10:31.517Z,5.80
2018-06-15T05:13:00.515Z,5.60
2018-06-15T05:15:29.979Z,5.80
2018-06-15T05:17:58.564Z,5.93
2018-06-15T05:20:27.365Z,5.70
2018-06-15T05:22:56.151Z,6.07
2018-06-15T05:25:24.861Z,6.83
2018-06-15T05:27:53.484Z,6.20
2018-06-15T05:30:22.405Z,6.93
2018-06-15T05:32:51.094Z,6.20
2018-06-15T05:35:20.031Z,6.40
2018-06-15T05:37:48.618Z,5.77
2018-06-15T05:40:18.704Z,5.33
2018-06-15T05:42:47.236Z,5.27
2018-06-15T05:45:16.349Z,5.67
2018-06-15T05:47:45.054Z,5.40
2018-06-15T05:50:13.735Z,5.30
2018-06-15T05:52:42.422Z,5.47
2018-06-15T05:55:11.101Z,5.43
2018-06-15T05:57:39.955Z,5.40
2018-06-15T06:00:08.621Z,5.27
2018-06-15T06:02:37.184Z,5.23
2018-06-15T06:05:05.919Z,5.40
2018-06-15T06:07:34.491Z,5.20
2018-06-15T06:10:03.066Z,5.70
2018-06-15T06:12:31.677Z,5.13
2018-06-15T06:15:00.378Z,5.20
2018-06-15T06:17:29.068Z,4.97
2018-06-15T06:19:58.321Z,5.30
2018-06-15T06:22:27.010Z,4.70
2018-06-15T06:24:55.674Z,4.67
2018-06-15T06:27:24.387Z,5.30
2018-06-15T06:29:53.056Z,5.87
2018-06-15T06:32:21.734Z,5.00
2018-06-15T06:34:50.341Z,5.23
2018-06-15T06:37:18.957Z,5.50
2018-06-15T06:39:47.674Z,5.27
2018-06-15T06:42:16.554Z,5.33
2018-06-15T06:44:45.192Z,5.00
2018-06-15T06:47:13.867Z,4.60
2018-06-15T06:49:42.374Z,4.90
2018-06-15T06:52:10.932Z,4.73
2018-06-15T06:54:39.802Z,5.03
2018-06-15T06:57:08.874Z,5.37
2018-06-15T06:59:37.433Z,5.30
2018-06-15T07:02:06.552Z,5.23
2018-06-15T07:04:35.146Z,4.70
2018-06-15T07:07:03.726Z,4.50
2018-06-15T07:09:32.390Z,4.53
2018-06-15T07:12:00.973Z,3.40
2018-06-15T07:14:29.873Z,3.90
2018-06-15T07:16:58.433Z,3.87
2018-06-15T07:19:27.121Z,3.70
2018-06-15T07:21:55.936Z,4.03
2018-06-15T07:24:24.610Z,4.87
2018-06-15T07:26:53.202Z,4.70
2018-06-15T07:29:21.798Z,4.70
2018-06-15T07:31:50.717Z,4.73
2018-06-15T07:34:19.587Z,4.53
2018-06-15T07:36:48.203Z,3.97
2018-06-15T07:39:16.975Z,4.37
2018-06-15T07:41:45.525Z,4.30
2018-06-15T07:44:14.186Z,4.60
2018-06-15T07:46:42.758Z,4.40
2018-06-15T07:49:11.357Z,4.50
2018-06-15T07:51:39.931Z,4.30
2018-06-15T07:54:08.741Z,4.17
2018-06-15T07:56:37.734Z,4.23
2018-06-15T07:59:07.135Z,4.30
2018-06-15T08:01:35.778Z,4.00
2018-06-15T08:04:06.791Z,4.80
2018-06-15T08:06:35.593Z,3.90
2018-06-15T08:09:06.142Z,3.73
2018-06-15T08:11:34.832Z,3.80
2018-06-15T08:14:03.513Z,3.77
2018-06-15T08:16:32.646Z,3.70
2018-06-15T08:19:01.482Z,5.33
2018-06-15T08:21:30.426Z,4.37
2018-06-15T08:23:59.305Z,3.73
2018-06-15T08:26:27.961Z,2.80
2018-06-15T08:28:56.583Z,2.63
2018-06-15T08:31:25.162Z,2.80
2018-06-15T08:33:53.837Z,2.40
2018-06-15T08:36:22.495Z,2.47
2018-06-15T08:38:51.126Z,3.00
2018-06-15T08:41:19.809Z,3.17
2018-06-15T08:43:48.442Z,2.60
2018-06-15T08:46:17.091Z,3.17
2018-06-15T08:48:45.677Z,3.27
2018-06-15T08:51:14.305Z,3.30
2018-06-15T08:53:42.994Z,3.20
2018-06-15T08:56:11.688Z,3.70
2018-06-15T08:58:40.365Z,2.40
2018-06-15T09:01:09.013Z,2.30
2018-06-15T09:03:37.853Z,2.20
2018-06-15T09:06:06.496Z,2.53
2018-06-15T09:08:35.929Z,3.10
2018-06-15T09:11:04.587Z,3.07
2018-06-15T09:13:33.709Z,3.50
2018-06-15T09:16:02.746Z,3.33
2018-06-15T09:18:31.448Z,2.80
2018-06-15T09:21:00.111Z,3.37
2018-06-15T09:23:28.754Z,3.37
2018-06-15T09:25:57.917Z,3.10
2018-06-15T09:28:26.774Z,2.77
2018-06-15T09:30:55.492Z,3.10
2018-06-15T09:33:24.231Z,2.53
2018-06-15T09:35:52.794Z,3.40
2018-06-15T09:38:21.498Z,2.87
2018-06-15T09:40:50.195Z,3.83
2018-06-15T09:43:18.749Z,3.17
2018-06-15T09:45:47.342Z,3.53
2018-06-15T09:48:15.920Z,3.43
2018-06-15T09:50:44.508Z,3.30
2018-06-15T09:53:13.062Z,3.70
2018-06-15T09:55:41.681Z,3.60
2018-06-15T09:58:10.309Z,3.20
2018-06-15T10:00:44.115Z,3.23
2018-06-15T10:03:12.705Z,3.30
2018-06-15T10:05:41.258Z,3.23
2018-06-15T10:08:09.873Z,3.33
2018-06-15T10:10:38.453Z,3.33
2018-06-15T10:13:07.109Z,3.63
2018-06-15T10:15:35.843Z,3.30
2018-06-15T10:18:04.579Z,3.47
2018-06-15T10:20:33.166Z,3.47
2018-06-15T10:23:01.797Z,3.23
2018-06-15T10:25:30.429Z,3.37
2018-06-15T10:27:59.094Z,3.50
2018-06-15T10:30:27.771Z,3.40
2018-06-15T10:32:56.898Z,3.37
2018-06-15T10:35:25.510Z,3.80
2018-06-15T10:37:54.106Z,4.40
2018-06-15T10:40:22.777Z,3.50
2018-06-15T10:42:51.471Z,3.00
2018-06-15T10:45:20.119Z,3.10
2018-06-15T10:47:48.739Z,3.00
2018-06-15T10:50:17.434Z,2.70
2018-06-15T10:52:46.066Z,3.33
2018-06-15T10:55:14.721Z,3.00
2018-06-15T10:57:43.610Z,3.20
2018-06-15T11:00:12.196Z,3.20
2018-06-15T11:02:40.830Z,3.43
2018-06-15T11:05:09.483Z,2.80
2018-06-15T11:07:38.111Z,2.90
2018-06-15T11:10:06.819Z,2.90
2018-06-15T11:12:35.458Z,3.50
2018-06-15T11:15:05.636Z,2.70
2018-06-15T11:17:35.067Z,3.03
2018-06-15T11:20:04.235Z,3.03
2018-06-15T11:22:32.819Z,2.90
2018-06-15T11:25:01.442Z,2.90
2018-06-15T11:27:30.187Z,3.33
2018-06-15T11:30:06.506Z,2.93
2018-06-15T11:32:35.527Z,2.77
