createdAt,value
2023-02-03T00:00:12.440Z,95171.09
2023-02-03T00:03:06.515Z,95177.75
2023-02-03T00:05:53.468Z,95177.00
2023-02-03T00:08:27.540Z,95188.69
2023-02-03T00:11:14.533Z,95192.03
2023-02-03T00:13:47.671Z,95189.56
2023-02-03T00:16:34.492Z,95202.09
2023-02-03T00:19:07.549Z,95198.75
2023-02-03T00:21:54.499Z,95206.41
2023-02-03T00:24:27.650Z,95194.56
2023-02-03T00:27:14.465Z,95205.38
2023-02-03T00:29:47.601Z,95199.53
2023-02-03T00:32:34.552Z,95208.00
2023-02-03T00:35:07.591Z,95207.16
2023-02-03T00:38:08.485Z,95208.78
2023-02-03T00:41:01.466Z,95213.81
2023-02-03T00:43:35.670Z,95216.34
2023-02-03T00:46:22.532Z,95212.06
2023-02-03T00:48:55.554Z,95213.81
2023-02-03T00:51:42.476Z,95212.91
2023-02-03T00:54:15.552Z,95215.44
2023-02-03T00:57:02.579Z,95217.09
2023-02-03T00:59:35.719Z,95208.63
2023-02-03T01:02:23.570Z,95212.78
2023-02-03T01:05:03.458Z,95222.84
2023-02-03T01:07:57.521Z,95226.13
2023-02-03T01:10:45.510Z,95240.25
2023-02-03T01:13:18.606Z,95230.06
2023-02-03T01:16:05.466Z,95242.59
2023-02-03T01:18:38.564Z,95246.00
2023-02-03T01:21:32.471Z,95259.38
2023-02-03T01:24:06.576Z,95248.44
2023-02-03T01:26:53.487Z,95259.25
2023-02-03T01:29:26.590Z,95241.66
2023-02-03T01:32:13.469Z,95255.00
2023-02-03T01:34:46.569Z,95248.13
2023-02-03T01:37:40.478Z,95260.69
2023-02-03T01:40:34.501Z,95263.97
2023-02-03T01:43:52.478Z,95264.03
2023-02-03T01:46:45.487Z,95255.59
2023-02-03T01:49:32.474Z,95261.38
2023-02-03T01:52:26.462Z,95246.28
2023-02-03T01:55:16.483Z,95267.16
2023-02-03T01:58:04.499Z,95255.47
2023-02-03T02:00:51.484Z,95272.19
2023-02-03T02:03:34.489Z,95263.88
2023-02-03T02:06:29.504Z,95274.78
2023-02-03T02:09:16.486Z,95268.09
2023-02-03T02:11:49.568Z,95265.56
2023-02-03T02:14:36.509Z,95272.25
2023-02-03T02:17:22.570Z,95263.97
2023-02-03T02:20:36.505Z,95261.53
2023-02-03T02:23:09.573Z,95262.47
2023-02-03T02:26:17.521Z,95272.59
2023-02-03T02:28:57.484Z,95265.84
2023-02-03T02:31:46.654Z,95268.28
2023-02-03T02:34:51.488Z,95267.44
2023-02-03T02:37:37.487Z,95260.75
2023-02-03T02:40:42.521Z,95264.16
2023-02-03T02:43:41.493Z,95266.66
2023-02-03T02:46:25.652Z,95263.97
2023-02-03T02:49:16.496Z,95274.00
2023-02-03T02:51:51.603Z,95266.34
2023-02-03T02:54:44.530Z,95270.41
2023-02-03T02:57:20.583Z,95282.25
2023-02-03T03:00:11.509Z,95294.81
2023-02-03T03:02:51.501Z,95289.56
2023-02-03T03:05:38.520Z,95279.38
2023-02-03T03:08:19.506Z,95289.38
2023-02-03T03:11:15.481Z,95285.94
2023-02-03T03:14:02.524Z,95291.81
2023-02-03T03:16:47.495Z,95300.59
2023-02-03T03:19:47.518Z,95305.78
2023-02-03T03:22:47.518Z,95299.09
2023-02-03T03:25:54.533Z,95300.88
2023-02-03T03:29:00.548Z,95303.47
2023-02-03T03:31:55.580Z,95298.50
2023-02-03T03:34:42.523Z,95297.75
2023-02-03T03:37:49.541Z,95300.25
2023-02-03T03:40:49.501Z,95308.63
2023-02-03T03:43:28.858Z,95299.38
2023-02-03T03:46:20.548Z,95292.50
2023-02-03T03:49:02.628Z,95284.13
2023-02-03T03:52:00.542Z,95282.53
2023-02-03T03:54:36.623Z,95271.66
2023-02-03T03:57:31.557Z,95277.50
2023-02-03T04:00:16.521Z,95270.75
2023-02-03T04:03:07.550Z,95275.69
2023-02-03T04:05:41.635Z,95277.25
2023-02-03T04:08:28.522Z,95285.53
2023-02-03T04:11:01.634Z,95292.19
2023-02-03T04:13:48.528Z,95299.69
2023-02-03T04:16:21.662Z,95293.78
2023-02-03T04:19:08.692Z,95297.16
2023-02-03T04:21:41.684Z,95287.16
2023-02-03T04:24:28.537Z,95291.38
2023-02-03T04:27:03.688Z,95284.69
2023-02-03T04:29:51.568Z,95291.38
2023-02-03T04:32:31.543Z,95288.88
2023-02-03T04:35:25.562Z,95290.56
2023-02-03T04:38:19.537Z,95287.22
2023-02-03T04:41:13.545Z,95275.44
2023-02-03T04:44:07.559Z,95270.47
2023-02-03T04:47:01.549Z,95273.84
2023-02-03T04:49:48.554Z,95276.31
2023-02-03T04:52:29.545Z,95276.25
2023-02-03T04:55:23.534Z,95282.94
2023-02-03T04:58:10.547Z,95276.41
2023-02-03T05:00:43.728Z,95279.91
2023-02-03T05:03:30.687Z,95280.66
2023-02-03T05:06:03.642Z,95286.59
2023-02-03T05:08:50.575Z,95287.53
2023-02-03T05:11:23.656Z,95282.56
2023-02-03T05:14:10.544Z,95290.09
2023-02-03T05:16:43.764Z,95295.97
2023-02-03T05:19:30.539Z,95287.56
2023-02-03T05:22:03.645Z,95290.81
2023-02-03T05:24:50.550Z,95289.94
2023-02-03T05:27:23.636Z,95294.94
2023-02-03T05:30:10.570Z,95291.56
2023-02-03T05:32:57.545Z,95289.91
2023-02-03T05:35:51.575Z,95302.41
2023-02-03T05:38:45.562Z,95292.38
2023-02-03T05:41:58.623Z,95296.44
2023-02-03T05:44:45.559Z,95302.19
2023-02-03T05:47:18.634Z,95303.78
2023-02-03T05:50:05.556Z,95308.81
2023-02-03T05:52:38.660Z,95313.78
2023-02-03T05:55:25.569Z,95311.91
2023-02-03T05:58:06.556Z,95309.41
2023-02-03T06:01:00.656Z,95310.31
2023-02-03T06:03:47.727Z,95310.28
2023-02-03T06:06:28.565Z,95315.09
2023-02-03T06:09:15.625Z,95310.91
2023-02-03T06:11:55.559Z,95310.91
2023-02-03T06:14:49.587Z,95298.13
2023-02-03T06:17:36.560Z,95295.50
2023-02-03T06:20:21.647Z,95295.44
2023-02-03T06:23:15.597Z,95298.63
2023-02-03T06:26:02.563Z,95291.03
2023-02-03T06:28:35.744Z,95285.25
2023-02-03T06:31:22.658Z,95287.00
2023-02-03T06:33:57.283Z,95276.25
2023-02-03T06:36:43.583Z,95264.75
2023-02-03T06:39:23.573Z,95262.38
2023-02-03T06:42:17.578Z,95256.81
2023-02-03T06:45:04.573Z,95251.94
2023-02-03T06:47:37.677Z,95257.88
2023-02-03T06:50:24.727Z,95259.69
2023-02-03T06:52:57.718Z,95236.38
2023-02-03T06:55:44.588Z,95233.88
2023-02-03T06:58:17.675Z,95237.22
2023-02-03T07:01:04.660Z,95241.53
2023-02-03T07:03:37.675Z,95234.91
2023-02-03T07:06:24.588Z,95228.19
2023-02-03T07:08:58.721Z,95227.41
2023-02-03T07:11:46.556Z,95230.84
2023-02-03T07:14:26.593Z,95231.84
2023-02-03T07:17:20.584Z,95227.81
2023-02-03T07:20:07.769Z,95228.66
2023-02-03T07:22:48.587Z,95228.72
2023-02-03T07:25:35.605Z,95230.47
2023-02-03T07:28:08.798Z,95225.44
2023-02-03T07:30:55.713Z,95223.78
2023-02-03T07:33:35.600Z,95220.44
2023-02-03T07:36:29.582Z,95217.13
2023-02-03T07:39:23.626Z,95214.69
2023-02-03T07:42:10.585Z,95207.25
2023-02-03T07:44:50.618Z,95207.34
2023-02-03T07:47:37.636Z,95198.31
2023-02-03T07:50:18.588Z,95199.22
2023-02-03T07:53:13.600Z,95205.09
2023-02-03T07:56:07.585Z,95191.69
2023-02-03T07:58:54.609Z,95194.25
2023-02-03T08:01:27.762Z,95195.09
2023-02-03T08:04:15.595Z,95191.06
2023-02-03T08:06:50.086Z,95187.78
2023-02-03T08:09:36.604Z,95192.00
2023-02-03T08:12:17.624Z,95194.63
2023-02-03T08:15:11.615Z,95194.78
2023-02-03T08:18:05.631Z,95183.06
2023-02-03T08:20:54.622Z,95170.50
2023-02-03T08:23:27.746Z,95171.41
2023-02-03T08:26:14.603Z,95171.47
2023-02-03T08:28:54.598Z,95158.28
2023-02-03T08:31:41.752Z,95166.00
2023-02-03T08:37:12.681Z,95150.50
2023-02-03T08:40:00.616Z,95151.69
2023-02-03T08:42:54.606Z,95157.72
2023-02-03T08:45:41.665Z,95139.38
2023-02-03T08:48:15.023Z,95136.94
2023-02-03T08:51:01.662Z,95147.94
2023-02-03T08:53:34.739Z,95142.09
2023-02-03T08:56:21.632Z,95135.47
2023-02-03T08:59:01.621Z,95145.31
2023-02-03T09:01:55.617Z,95139.41
2023-02-03T09:04:42.662Z,95139.53
2023-02-03T09:07:16.782Z,95134.63
2023-02-03T09:10:03.646Z,95126.09
2023-02-03T09:12:43.630Z,95126.03
2023-02-03T09:15:37.618Z,95130.97
2023-02-03T09:18:24.622Z,95141.72
2023-02-03T09:20:57.735Z,95127.38
2023-02-03T09:23:44.639Z,95120.03
2023-02-03T09:26:27.629Z,95105.19
2023-02-03T09:29:21.638Z,95102.97
2023-02-03T09:32:15.377Z,95099.84
2023-02-03T09:34:48.711Z,95098.41
2023-02-03T09:37:38.637Z,95091.63
2023-02-03T09:40:12.740Z,95085.81
2023-02-03T09:43:09.649Z,95076.63
2023-02-03T09:45:49.649Z,95075.84
2023-02-03T09:48:45.646Z,95070.78
2023-02-03T09:51:43.608Z,95070.81
2023-02-03T09:54:30.639Z,95073.44
2023-02-03T09:57:13.646Z,95071.81
2023-02-03T09:59:46.739Z,95071.94
2023-02-03T10:02:39.710Z,95070.31
2023-02-03T10:05:55.633Z,95066.22
2023-02-03T10:08:55.650Z,95051.19
2023-02-03T10:12:11.650Z,95041.31
2023-02-03T10:15:16.660Z,95034.63
2023-02-03T10:18:16.643Z,95025.94
2023-02-03T10:21:32.648Z,95026.75
2023-02-03T10:24:07.802Z,95015.16
2023-02-03T10:26:55.649Z,95007.63
2023-02-03T10:29:44.642Z,94999.28
2023-02-03T10:32:33.657Z,94998.44
2023-02-03T10:35:14.645Z,94986.56
2023-02-03T10:38:11.685Z,94978.22
2023-02-03T10:41:05.754Z,94983.28
2023-02-03T10:44:00.650Z,94980.75
2023-02-03T10:46:49.642Z,94968.22
2023-02-03T10:49:29.666Z,94969.06
2023-02-03T10:52:40.658Z,94956.44
2023-02-03T10:55:40.671Z,94938.97
2023-02-03T10:58:42.671Z,94940.75
2023-02-03T11:01:44.714Z,94940.91
2023-02-03T11:04:38.831Z,94935.09
2023-02-03T11:07:32.674Z,94924.19
2023-02-03T11:10:12.663Z,94915.75
2023-02-03T11:13:28.675Z,94908.97
2023-02-03T11:16:26.678Z,94899.75
2023-02-03T11:19:03.813Z,94898.84
2023-02-03T11:21:54.670Z,94892.97
2023-02-03T11:24:37.669Z,94885.41
2023-02-03T11:27:34.683Z,94877.84
2023-02-03T11:30:28.882Z,94870.56
2023-02-03T11:33:15.684Z,94848.66
2023-02-03T11:36:11.684Z,94848.53
2023-02-03T11:39:05.652Z,94847.59
2023-02-03T11:42:00.679Z,94855.41
2023-02-03T11:44:47.671Z,94843.63
2023-02-03T11:47:23.874Z,94832.69
2023-02-03T11:50:32.675Z,94824.31
2023-02-03T11:53:42.300Z,94811.56
2023-02-03T11:57:19.686Z,94796.34
2023-02-03T12:00:32.678Z,94789.47
2023-02-03T12:03:34.673Z,94780.97
2023-02-03T12:07:00.793Z,94771.59
2023-02-03T12:10:18.683Z,94769.00
2023-02-03T12:13:24.651Z,94761.25
2023-02-03T12:16:24.714Z,94748.59
2023-02-03T12:19:14.691Z,94744.31
2023-02-03T12:21:53.773Z,94729.97
2023-02-03T12:24:59.718Z,94727.28
2023-02-03T12:27:46.699Z,94714.50
2023-02-03T12:30:52.740Z,94706.75
2023-02-03T12:33:47.708Z,94707.53
2023-02-03T12:36:46.784Z,94694.00
2023-02-03T12:39:47.701Z,94690.56
2023-02-03T12:42:40.691Z,94668.59
2023-02-03T12:45:19.832Z,94666.75
2023-02-03T12:48:29.701Z,94651.47
2023-02-03T12:51:08.819Z,94646.19
2023-02-03T12:54:01.726Z,94643.47
2023-02-03T12:56:43.816Z,94631.66
2023-02-03T12:59:35.702Z,94621.53
2023-02-03T13:02:20.849Z,94603.91
2023-02-03T13:05:29.724Z,94595.50
2023-02-03T13:08:12.790Z,94594.63
2023-02-03T13:11:40.723Z,94576.06
2023-02-03T13:14:34.812Z,94571.78
2023-02-03T13:17:38.701Z,94567.53
2023-02-03T13:20:30.892Z,94561.59
2023-02-03T13:23:27.740Z,94564.16
2023-02-03T13:26:38.717Z,94551.53
2023-02-03T13:29:29.895Z,94543.03
2023-02-03T13:32:37.761Z,94536.38
2023-02-03T13:35:33.151Z,94533.03
2023-02-03T13:38:33.728Z,94522.09
2023-02-03T13:41:34.721Z,94523.84
2023-02-03T13:44:27.774Z,94512.97
2023-02-03T13:47:11.696Z,94504.63
2023-02-03T13:50:06.726Z,94498.78
2023-02-03T13:52:58.720Z,94487.88
2023-02-03T13:55:50.476Z,94487.78
2023-02-03T13:58:45.805Z,94481.09
2023-02-03T14:01:46.872Z,94474.41
2023-02-03T14:04:41.769Z,94464.31
2023-02-03T14:07:49.725Z,94457.53
2023-02-03T14:10:36.739Z,94442.41
2023-02-03T14:13:27.812Z,94435.66
2023-02-03T14:16:31.780Z,94426.66
2023-02-03T14:19:04.825Z,94428.28
2023-02-03T14:21:59.890Z,94416.69
2023-02-03T14:24:42.855Z,94409.94
2023-02-03T14:27:32.725Z,94406.56
2023-02-03T14:30:19.857Z,94400.63
2023-02-03T14:33:11.724Z,94396.44
2023-02-03T14:35:46.847Z,94386.28
2023-02-03T14:38:45.737Z,94379.47
2023-02-03T14:41:59.750Z,94370.25
2023-02-03T14:44:59.757Z,94358.56
2023-02-03T14:48:29.811Z,94348.47
2023-02-03T14:51:12.067Z,94339.28
2023-02-03T14:54:23.733Z,94337.56
2023-02-03T14:57:25.734Z,94330.00
2023-02-03T15:00:31.727Z,94320.84
2023-02-03T15:03:15.285Z,94314.97
2023-02-03T15:06:04.738Z,94311.66
2023-02-03T15:09:01.744Z,94310.91
2023-02-03T15:11:58.747Z,94310.91
2023-02-03T15:14:52.751Z,94307.50
2023-02-03T15:17:46.740Z,94280.78
2023-02-03T15:20:53.372Z,94282.44
2023-02-03T15:23:55.753Z,94282.47
2023-02-03T15:26:52.772Z,94276.63
2023-02-03T15:29:40.772Z,94269.91
2023-02-03T15:32:36.748Z,94265.69
2023-02-03T15:35:13.851Z,94272.38
2023-02-03T15:38:07.756Z,94273.25
2023-02-03T15:41:08.765Z,94269.06
2023-02-03T15:44:04.754Z,94264.00
2023-02-03T15:46:57.870Z,94256.44
2023-02-03T15:49:43.422Z,94249.75
2023-02-03T15:52:32.741Z,94246.44
2023-02-03T15:55:20.911Z,94241.38
2023-02-03T15:58:07.757Z,94232.22
2023-02-03T16:00:46.858Z,94221.41
2023-02-03T16:03:53.747Z,94209.63
2023-02-03T16:06:51.779Z,94218.09
2023-02-03T16:09:55.823Z,94210.59
2023-02-03T16:12:49.821Z,94208.91
2023-02-03T16:15:36.761Z,94194.72
2023-02-03T16:18:09.859Z,94198.94
2023-02-03T16:20:57.787Z,94197.25
2023-02-03T16:23:31.933Z,94191.38
2023-02-03T16:26:27.802Z,94183.84
2023-02-03T16:29:28.773Z,94186.31
2023-02-03T16:32:50.787Z,94177.06
2023-02-03T16:35:55.761Z,94185.44
2023-02-03T16:38:47.645Z,94188.03
2023-02-03T16:41:53.764Z,94187.22
2023-02-03T16:44:51.804Z,94180.50
2023-02-03T16:48:03.778Z,94177.97
2023-02-03T16:50:59.914Z,94183.03
2023-02-03T16:53:46.792Z,94179.63
2023-02-03T16:56:20.918Z,94172.94
2023-02-03T16:59:07.795Z,94178.78
2023-02-03T17:01:41.065Z,94180.50
2023-02-03T17:04:27.822Z,94165.41
2023-02-03T17:07:03.008Z,94180.50
2023-02-03T17:09:49.785Z,94180.41
2023-02-03T17:12:22.987Z,94172.00
2023-02-03T17:15:12.014Z,94166.13
2023-02-03T17:17:46.097Z,94155.28
2023-02-03T17:20:32.765Z,94151.94
2023-02-03T17:23:12.908Z,94141.00
2023-02-03T17:26:06.854Z,94145.19
2023-02-03T17:28:53.775Z,94136.78
2023-02-03T17:31:28.102Z,94140.16
2023-02-03T17:34:14.790Z,94142.63
2023-02-03T17:36:54.785Z,94127.56
2023-02-03T17:54:59.877Z,94127.53
2023-02-03T17:57:46.796Z,94124.19
2023-02-03T18:00:27.947Z,94122.53
2023-02-03T18:03:21.798Z,94130.06
2023-02-03T18:06:10.783Z,94129.25
2023-02-03T18:08:51.759Z,94125.88
2023-02-03T18:11:47.794Z,94141.78
2023-02-03T18:14:34.783Z,94139.31
2023-02-03T18:17:07.954Z,94134.34
2023-02-03T18:19:56.264Z,94126.81
2023-02-03T18:22:36.768Z,94133.59
2023-02-03T18:25:30.776Z,94126.13
2023-02-03T18:28:17.750Z,94120.28
2023-02-03T18:30:57.839Z,94128.69
2023-02-03T18:33:51.749Z,94122.00
2023-02-03T18:39:14.331Z,94119.50
2023-02-03T18:42:00.784Z,94117.81
2023-02-03T18:44:40.797Z,94110.28
2023-02-03T18:47:27.795Z,94112.84
2023-02-03T18:50:07.799Z,94115.38
2023-02-03T18:53:01.823Z,94120.41
2023-02-03T18:55:51.809Z,94117.09
2023-02-03T18:58:24.887Z,94121.34
2023-02-03T19:01:11.855Z,94115.50
2023-02-03T19:03:51.803Z,94130.59
2023-02-03T19:06:39.792Z,94130.66
2023-02-03T19:09:12.904Z,94126.44
2023-02-03T19:11:59.791Z,94127.31
2023-02-03T19:14:39.792Z,94115.63
2023-02-03T19:17:33.812Z,94123.16
2023-02-03T19:20:20.828Z,94118.16
2023-02-03T19:22:54.618Z,94119.81
2023-02-03T19:25:42.829Z,94114.84
2023-02-03T19:28:20.312Z,94101.44
2023-02-03T19:31:17.925Z,94108.16
2023-02-03T19:33:50.961Z,94113.19
2023-02-03T19:36:38.831Z,94099.81
2023-02-03T19:39:12.939Z,94093.94
2023-02-03T19:41:59.865Z,94080.63
2023-02-03T19:44:32.984Z,94079.84
2023-02-03T19:47:19.813Z,94081.63
2023-02-03T19:49:52.946Z,94085.00
2023-02-03T19:52:39.818Z,94081.78
2023-02-03T19:55:19.844Z,94084.41
2023-02-03T19:58:13.826Z,94093.69
2023-02-03T20:01:00.854Z,94102.97
2023-02-03T20:03:33.989Z,94102.13
2023-02-03T20:06:20.831Z,94095.38
2023-02-03T20:09:00.850Z,94106.25
2023-02-03T20:11:54.832Z,94101.16
2023-02-03T20:14:41.841Z,94097.81
2023-02-03T20:17:21.836Z,94105.38
2023-02-03T20:20:15.853Z,94112.91
2023-02-03T20:23:03.887Z,94123.78
2023-02-03T20:25:36.950Z,94123.81
2023-02-03T20:28:23.839Z,94131.34
2023-02-03T20:30:58.992Z,94119.63
2023-02-03T20:33:45.850Z,94113.75
2023-02-03T20:36:25.840Z,94093.66
2023-02-03T20:39:35.853Z,94090.31
2023-02-03T20:42:23.853Z,94102.97
2023-02-03T20:45:03.837Z,94113.13
2023-02-03T20:47:58.846Z,94110.69
2023-02-03T20:50:52.844Z,94114.06
2023-02-03T20:53:29.244Z,94116.63
2023-02-03T20:56:26.351Z,94100.72
2023-02-03T20:58:59.993Z,94090.63
2023-02-03T21:01:46.913Z,94091.50
2023-02-03T21:04:44.498Z,94095.72
2023-02-03T21:07:33.871Z,94104.97
2023-02-03T21:10:33.856Z,94100.75
2023-02-03T21:13:37.881Z,94111.69
2023-02-03T21:16:33.979Z,94099.94
2023-02-03T21:19:14.884Z,94101.63
2023-02-03T21:22:02.891Z,94102.47
2023-02-03T21:24:45.854Z,94110.03
2023-02-03T21:27:44.876Z,94108.34
2023-02-03T21:30:43.924Z,94111.72
2023-02-03T21:33:50.862Z,94106.69
2023-02-03T21:36:32.883Z,94105.00
2023-02-03T21:39:47.874Z,94107.50
2023-02-03T21:42:47.891Z,94115.91
2023-02-03T21:45:47.922Z,94109.19
2023-02-03T21:48:39.017Z,94119.25
2023-02-03T21:51:50.903Z,94126.84
2023-02-03T21:54:36.870Z,94125.16
2023-02-03T21:57:24.869Z,94119.28
2023-02-03T22:00:04.896Z,94117.59
2023-02-03T22:03:07.950Z,94116.75
2023-02-03T22:05:54.891Z,94120.16
2023-02-03T22:08:29.983Z,94124.38
2023-02-03T22:11:17.901Z,94125.19
2023-02-03T22:13:51.019Z,94121.81
2023-02-03T22:16:37.928Z,94119.31
2023-02-03T22:19:17.913Z,94110.06
2023-02-03T22:22:11.885Z,94115.94
2023-02-03T22:24:58.910Z,94115.09
2023-02-03T22:27:32.674Z,94121.84
2023-02-03T22:30:24.902Z,94135.28
2023-02-03T22:32:58.148Z,94138.66
2023-02-03T22:35:44.885Z,94139.50
2023-02-03T22:38:18.003Z,94144.53
2023-02-03T22:41:05.009Z,94148.72
2023-02-03T22:43:39.028Z,94140.34
2023-02-03T22:46:25.907Z,94135.31
2023-02-03T22:48:59.035Z,94133.63
2023-02-03T22:51:46.904Z,94144.56
2023-02-03T22:54:29.886Z,94134.47
2023-02-03T22:57:16.908Z,94131.94
2023-02-03T22:59:50.248Z,94137.81
2023-02-03T23:02:36.879Z,94125.22
2023-02-03T23:05:16.920Z,94121.03
2023-02-03T23:08:03.898Z,94116.00
2023-02-03T23:10:37.063Z,94109.25
2023-02-03T23:13:23.918Z,94109.25
2023-02-03T23:16:04.978Z,94105.91
2023-02-03T23:18:58.933Z,94121.88
2023-02-03T23:21:46.911Z,94111.81
2023-02-03T23:24:20.008Z,94107.59
2023-02-03T23:27:06.888Z,94104.22
2023-02-03T23:29:47.920Z,94110.09
2023-02-03T23:32:34.926Z,94108.44
2023-02-03T23:35:27.732Z,94109.28
2023-02-03T23:38:14.918Z,94095.00
2023-02-03T23:40:55.913Z,94101.72
2023-02-03T23:43:42.931Z,94100.03
2023-02-03T23:46:25.915Z,94103.41
2023-02-03T23:49:19.906Z,94110.94
2023-02-03T23:52:06.925Z,94108.41
2023-02-03T23:54:39.999Z,94106.75
2023-02-03T23:57:26.927Z,94100.88
