createdAt,value
2023-05-21T00:01:26.966Z,15.53
2023-05-21T00:04:31.904Z,16.52
2023-05-21T00:07:35.212Z,15.23
2023-05-21T00:10:38.510Z,14.25
2023-05-21T00:13:41.918Z,13.37
2023-05-21T00:16:47.143Z,16.30
2023-05-21T00:19:51.936Z,14.90
2023-05-21T00:22:55.282Z,13.88
2023-05-21T00:25:59.174Z,13.57
2023-05-21T00:29:02.469Z,15.73
2023-05-21T00:32:06.338Z,15.93
2023-05-21T00:35:10.058Z,14.63
2023-05-21T00:38:14.453Z,14.77
2023-05-21T00:41:19.012Z,14.50
2023-05-21T00:44:22.438Z,15.70
2023-05-21T00:47:27.044Z,12.73
2023-05-21T00:50:30.984Z,15.27
2023-05-21T00:53:37.160Z,17.90
2023-05-21T00:56:40.903Z,14.18
2023-05-21T00:59:44.822Z,15.47
2023-05-21T01:02:48.749Z,14.67
2023-05-21T01:05:54.342Z,14.68
2023-05-21T01:08:58.727Z,19.05
2023-05-21T01:12:03.486Z,18.15
2023-05-21T01:15:07.811Z,16.53
2023-05-21T01:18:12.367Z,16.07
2023-05-21T01:21:17.469Z,17.63
2023-05-21T01:24:21.073Z,18.10
2023-05-21T01:27:24.340Z,13.90
2023-05-21T01:30:28.036Z,16.10
2023-05-21T01:33:45.121Z,15.03
2023-05-21T01:37:13.177Z,16.95
2023-05-21T01:40:41.925Z,13.80
2023-05-21T01:43:47.524Z,13.80
2023-05-21T01:46:52.290Z,13.53
2023-05-21T01:49:56.457Z,13.83
2023-05-21T01:53:01.350Z,15.77
2023-05-21T01:56:05.903Z,13.73
2023-05-21T01:59:09.466Z,15.88
2023-05-21T02:02:13.151Z,17.40
2023-05-21T02:05:16.704Z,13.07
2023-05-21T02:08:20.265Z,15.65
2023-05-21T02:11:24.032Z,14.32
2023-05-21T02:14:27.386Z,14.38
2023-05-21T02:17:33.934Z,15.17
2023-05-21T02:20:37.724Z,14.23
2023-05-21T02:23:42.221Z,15.68
2023-05-21T02:26:45.758Z,17.30
2023-05-21T02:29:49.146Z,13.43
2023-05-21T02:32:53.264Z,13.57
2023-05-21T02:35:56.682Z,14.07
2023-05-21T02:39:01.780Z,14.32
2023-05-21T02:42:05.738Z,12.63
2023-05-21T02:45:12.957Z,14.85
2023-05-21T02:48:18.685Z,14.30
2023-05-21T02:51:21.957Z,15.47
2023-05-21T02:54:25.908Z,15.50
2023-05-21T02:57:29.156Z,15.68
2023-05-21T03:00:32.527Z,16.05
2023-05-21T03:03:36.948Z,17.53
2023-05-21T03:06:40.577Z,13.43
2023-05-21T03:09:44.133Z,13.02
2023-05-21T03:12:47.435Z,14.18
2023-05-21T03:15:51.288Z,13.73
2023-05-21T03:18:54.667Z,15.43
2023-05-21T03:21:57.999Z,16.67
2023-05-21T03:25:01.986Z,15.45
2023-05-21T03:28:06.827Z,17.58
2023-05-21T03:31:23.718Z,16.70
2023-05-21T03:34:43.020Z,25.47
2023-05-21T03:37:46.612Z,17.80
2023-05-21T03:40:50.404Z,23.20
2023-05-21T03:43:53.756Z,13.52
2023-05-21T03:47:00.224Z,15.30
2023-05-21T03:50:07.519Z,14.20
2023-05-21T03:53:11.106Z,13.17
2023-05-21T03:56:14.387Z,13.18
2023-05-21T03:59:18.326Z,12.98
2023-05-21T04:02:23.200Z,11.77
2023-05-21T04:05:26.718Z,12.37
2023-05-21T04:08:30.317Z,10.40
2023-05-21T04:11:33.673Z,11.45
2023-05-21T04:14:40.192Z,10.00
2023-05-21T04:17:45.429Z,12.10
2023-05-21T04:20:50.223Z,9.67
2023-05-21T04:23:54.295Z,13.50
2023-05-21T04:27:06.098Z,11.68
2023-05-21T04:30:09.818Z,10.57
2023-05-21T04:33:18.511Z,10.98
2023-05-21T04:36:22.040Z,10.57
2023-05-21T04:39:25.690Z,9.77
2023-05-21T04:42:30.112Z,10.13
2023-05-21T04:45:33.905Z,9.82
2023-05-21T04:48:37.703Z,8.48
2023-05-21T04:51:41.717Z,10.77
2023-05-21T04:54:46.041Z,9.47
2023-05-21T04:57:49.349Z,8.88
2023-05-21T05:00:53.697Z,10.32
2023-05-21T05:03:57.206Z,8.10
2023-05-21T05:07:01.014Z,8.43
2023-05-21T05:10:05.140Z,8.50
2023-05-21T05:13:10.004Z,9.35
2023-05-21T05:16:17.614Z,8.40
2023-05-21T05:19:21.300Z,7.18
2023-05-21T05:22:25.338Z,18.20
2023-05-21T05:25:28.712Z,8.97
2023-05-21T05:28:31.999Z,7.20
2023-05-21T05:31:36.310Z,9.63
2023-05-21T05:34:39.631Z,7.43
2023-05-21T05:37:43.055Z,8.98
2023-05-21T05:40:46.482Z,9.03
2023-05-21T05:43:49.874Z,8.30
2023-05-21T05:46:54.636Z,6.55
2023-05-21T05:49:58.034Z,8.45
2023-05-21T05:53:01.898Z,8.25
2023-05-21T05:56:06.733Z,7.47
2023-05-21T05:59:10.121Z,8.55
2023-05-21T06:02:15.105Z,9.23
2023-05-21T06:05:19.127Z,9.20
2023-05-21T06:08:23.430Z,8.32
2023-05-21T06:11:27.075Z,10.53
2023-05-21T06:14:30.419Z,6.50
2023-05-21T06:17:33.844Z,7.53
2023-05-21T06:20:37.316Z,8.07
2023-05-21T06:23:40.966Z,6.95
2023-05-21T06:26:45.289Z,8.30
2023-05-21T06:29:48.775Z,8.25
2023-05-21T06:32:52.134Z,7.18
2023-05-21T06:35:56.374Z,6.50
2023-05-21T06:39:01.252Z,8.13
2023-05-21T06:42:05.102Z,7.27
2023-05-21T06:45:28.733Z,7.00
2023-05-21T06:48:36.717Z,9.05
2023-05-21T06:51:40.166Z,8.55
2023-05-21T06:54:43.569Z,7.40
2023-05-21T06:57:47.028Z,9.33
2023-05-21T07:00:50.637Z,7.63
2023-05-21T07:03:54.554Z,7.75
2023-05-21T07:06:57.909Z,7.72
2023-05-21T07:10:01.382Z,7.45
2023-05-21T07:13:04.909Z,7.83
2023-05-21T07:16:08.545Z,8.75
2023-05-21T07:19:13.182Z,8.80
2023-05-21T07:22:16.854Z,7.07
2023-05-21T07:25:20.448Z,8.73
2023-05-21T07:28:23.845Z,6.87
2023-05-21T07:31:27.403Z,9.32
2023-05-21T07:34:31.575Z,9.05
2023-05-21T07:37:34.983Z,8.15
2023-05-21T07:40:38.723Z,8.93
2023-05-21T07:43:42.082Z,7.83
2023-05-21T07:46:45.827Z,8.27
2023-05-21T07:49:49.805Z,7.20
2023-05-21T07:52:53.141Z,8.68
2023-05-21T07:55:57.512Z,9.52
2023-05-21T07:59:04.184Z,7.63
2023-05-21T08:02:07.921Z,9.02
2023-05-21T08:05:11.913Z,8.63
2023-05-21T08:08:24.235Z,9.70
2023-05-21T08:11:29.825Z,7.35
2023-05-21T08:14:33.133Z,10.83
2023-05-21T08:17:36.738Z,7.55
2023-05-21T08:20:41.440Z,6.60
2023-05-21T08:23:45.551Z,7.00
2023-05-21T08:26:50.688Z,7.45
2023-05-21T08:29:54.785Z,12.00
2023-05-21T08:32:58.963Z,11.82
2023-05-21T08:36:05.639Z,8.70
2023-05-21T08:39:14.150Z,9.20
2023-05-21T08:42:37.321Z,7.43
2023-05-21T08:45:47.694Z,8.17
2023-05-21T08:48:55.974Z,9.15
2023-05-21T08:52:02.030Z,8.95
2023-05-21T08:55:06.150Z,7.25
2023-05-21T08:58:10.889Z,7.60
2023-05-21T09:01:14.603Z,6.97
2023-05-21T09:04:22.114Z,8.25
2023-05-21T09:07:34.493Z,7.18
2023-05-21T09:10:54.442Z,8.05
2023-05-21T09:14:02.484Z,7.72
2023-05-21T09:17:16.244Z,9.17
2023-05-21T09:20:27.173Z,8.38
2023-05-21T09:23:35.482Z,7.53
2023-05-21T09:26:42.809Z,7.43
2023-05-21T09:29:46.602Z,8.63
2023-05-21T09:33:00.281Z,7.03
2023-05-21T09:36:07.877Z,8.43
2023-05-21T09:39:16.492Z,8.52
2023-05-21T09:42:22.089Z,6.78
2023-05-21T09:45:27.752Z,8.40
2023-05-21T09:48:40.772Z,8.63
2023-05-21T09:51:46.661Z,9.20
2023-05-21T09:54:51.771Z,12.27
2023-05-21T09:57:55.268Z,8.93
2023-05-21T10:00:59.181Z,8.07
2023-05-21T10:04:07.208Z,9.53
2023-05-21T10:07:10.644Z,7.57
2023-05-21T10:10:17.587Z,7.68
2023-05-21T10:13:23.614Z,9.98
2023-05-21T10:16:28.819Z,7.65
2023-05-21T10:19:35.418Z,9.23
2023-05-21T10:22:39.895Z,7.82
2023-05-21T10:25:43.403Z,7.45
2023-05-21T10:28:47.200Z,11.45
2023-05-21T10:31:52.811Z,7.18
2023-05-21T10:34:58.560Z,10.03
2023-05-21T10:38:05.231Z,6.47
2023-05-21T10:41:09.920Z,6.50
2023-05-21T10:44:30.297Z,7.22
2023-05-21T10:47:58.253Z,7.03
2023-05-21T10:51:20.375Z,6.73
2023-05-21T10:54:42.400Z,9.77
2023-05-21T10:58:00.649Z,7.22
2023-05-21T11:01:05.025Z,7.13
2023-05-21T11:04:08.612Z,8.07
2023-05-21T11:07:15.549Z,8.53
2023-05-21T11:10:32.345Z,6.45
2023-05-21T11:13:51.521Z,9.38
2023-05-21T11:16:55.603Z,6.28
2023-05-21T11:20:08.919Z,6.78
2023-05-21T11:23:12.458Z,8.00
2023-05-21T11:26:23.202Z,9.07
2023-05-21T11:29:55.835Z,7.68
2023-05-21T11:33:16.483Z,6.40
2023-05-21T11:36:19.793Z,8.43
2023-05-21T11:39:26.354Z,8.70
2023-05-21T11:42:39.435Z,6.97
2023-05-21T11:45:47.286Z,9.15
2023-05-21T11:48:52.695Z,7.53
2023-05-21T11:51:56.775Z,7.40
2023-05-21T11:55:00.347Z,6.93
2023-05-21T11:58:04.075Z,6.15
2023-05-21T12:01:07.479Z,6.20
2023-05-21T12:04:12.448Z,6.80
2023-05-21T12:07:17.410Z,6.28
2023-05-21T12:10:24.307Z,5.83
2023-05-21T12:13:28.359Z,7.68
2023-05-21T12:16:32.718Z,9.40
2023-05-21T12:19:37.426Z,8.70
2023-05-21T12:22:44.919Z,7.13
2023-05-21T12:25:48.365Z,7.67
2023-05-21T12:28:53.999Z,6.13
2023-05-21T12:32:01.467Z,5.72
2023-05-21T12:35:05.196Z,6.25
2023-05-21T12:38:09.909Z,5.25
2023-05-21T12:41:13.333Z,5.97
2023-05-21T12:44:16.731Z,7.15
2023-05-21T12:47:22.992Z,7.53
2023-05-21T12:50:26.733Z,5.53
2023-05-21T12:53:38.564Z,5.47
2023-05-21T12:56:46.201Z,9.07
2023-05-21T12:59:50.459Z,6.40
2023-05-21T13:02:53.854Z,8.32
2023-05-21T13:06:01.447Z,5.82
2023-05-21T13:09:04.818Z,5.57
2023-05-21T13:12:08.377Z,6.43
2023-05-21T13:15:11.826Z,6.72
2023-05-21T13:18:16.345Z,6.47
2023-05-21T13:21:19.742Z,5.05
2023-05-21T13:24:23.305Z,5.65
2023-05-21T13:27:26.603Z,7.13
2023-05-21T13:30:30.021Z,5.82
2023-05-21T13:33:33.511Z,6.60
2023-05-21T13:36:36.978Z,6.28
2023-05-21T13:39:40.464Z,5.90
2023-05-21T13:42:49.221Z,5.87
2023-05-21T13:45:52.729Z,6.05
2023-05-21T13:48:56.159Z,6.75
2023-05-21T13:52:00.966Z,6.85
2023-05-21T13:55:04.915Z,7.32
2023-05-21T13:58:08.429Z,6.43
2023-05-21T14:01:12.061Z,5.50
2023-05-21T14:04:18.719Z,6.47
2023-05-21T14:07:22.346Z,6.93
2023-05-21T14:10:25.832Z,6.50
2023-05-21T14:13:29.168Z,5.90
2023-05-21T14:16:32.687Z,6.72
2023-05-21T14:19:36.097Z,7.18
2023-05-21T14:22:39.458Z,8.63
2023-05-21T14:25:43.020Z,7.00
2023-05-21T14:28:46.433Z,5.20
2023-05-21T14:31:49.805Z,9.68
2023-05-21T14:34:53.124Z,5.80
2023-05-21T14:37:56.550Z,7.47
2023-05-21T14:40:59.888Z,6.55
2023-05-21T14:44:03.439Z,6.73
2023-05-21T14:47:06.731Z,5.15
2023-05-21T14:50:10.507Z,7.07
2023-05-21T14:53:14.978Z,6.35
2023-05-21T14:56:21.752Z,5.25
2023-05-21T14:59:25.065Z,5.90
2023-05-21T15:02:28.604Z,6.15
2023-05-21T15:05:32.369Z,6.82
2023-05-21T15:08:35.925Z,5.68
2023-05-21T15:11:40.222Z,7.22
2023-05-21T15:14:43.536Z,6.30
2023-05-21T15:17:47.366Z,7.95
2023-05-21T15:20:51.318Z,7.18
2023-05-21T15:23:54.639Z,5.95
2023-05-21T15:26:57.979Z,8.52
2023-05-21T15:30:02.211Z,6.03
2023-05-21T15:33:05.644Z,7.43
2023-05-21T15:36:09.297Z,6.57
2023-05-21T15:39:12.669Z,5.50
2023-05-21T15:42:16.271Z,6.60
2023-05-21T15:45:19.782Z,7.80
2023-05-21T15:48:23.240Z,7.78
2023-05-21T15:51:26.598Z,6.55
2023-05-21T15:54:30.822Z,6.85
2023-05-21T15:57:34.167Z,6.63
2023-05-21T16:00:37.532Z,7.70
2023-05-21T16:03:40.955Z,5.32
2023-05-21T16:06:44.273Z,7.45
2023-05-21T16:09:47.569Z,7.25
2023-05-21T16:12:50.892Z,6.93
2023-05-21T16:15:54.559Z,5.83
2023-05-21T16:18:57.912Z,5.97
2023-05-21T16:22:02.139Z,6.55
2023-05-21T16:25:05.882Z,5.80
2023-05-21T16:28:09.899Z,6.23
2023-05-21T16:31:13.941Z,10.33
2023-05-21T16:34:17.304Z,5.88
2023-05-21T16:37:21.393Z,5.32
2023-05-21T16:40:24.881Z,9.07
2023-05-21T16:43:28.280Z,5.20
2023-05-21T16:46:31.648Z,6.03
2023-05-21T16:49:35.052Z,9.23
2023-05-21T16:52:38.403Z,8.00
2023-05-21T16:55:43.331Z,6.80
2023-05-21T16:58:46.627Z,6.22
2023-05-21T17:01:50.013Z,8.10
2023-05-21T17:04:53.342Z,6.93
2023-05-21T17:07:56.816Z,5.35
2023-05-21T17:11:00.208Z,5.70
2023-05-21T17:14:03.605Z,6.55
2023-05-21T17:17:07.224Z,5.53
2023-05-21T17:20:11.257Z,5.97
2023-05-21T17:23:14.893Z,7.07
2023-05-21T17:26:18.348Z,5.55
2023-05-21T17:29:21.771Z,6.38
2023-05-21T17:32:25.182Z,7.37
2023-05-21T17:35:28.861Z,8.43
2023-05-21T17:38:33.232Z,7.85
2023-05-21T17:41:36.596Z,7.38
2023-05-21T17:44:39.879Z,7.60
2023-05-21T17:47:43.313Z,6.80
2023-05-21T17:50:49.793Z,7.65
2023-05-21T17:53:53.490Z,6.30
2023-05-21T17:56:57.776Z,7.32
2023-05-21T18:00:01.766Z,4.87
2023-05-21T18:03:15.228Z,11.00
2023-05-21T18:06:18.764Z,6.13
2023-05-21T18:09:22.119Z,5.38
2023-05-21T18:12:25.628Z,6.57
2023-05-21T18:15:29.256Z,6.23
2023-05-21T18:18:32.798Z,7.30
2023-05-21T18:21:37.287Z,6.45
2023-05-21T18:24:40.680Z,7.82
2023-05-21T18:27:44.012Z,8.80
2023-05-21T18:30:47.303Z,8.17
2023-05-21T18:33:51.077Z,5.00
2023-05-21T18:36:54.651Z,9.23
2023-05-21T18:39:57.944Z,7.18
2023-05-21T18:43:03.549Z,6.15
2023-05-21T18:46:06.883Z,6.30
2023-05-21T18:49:10.177Z,7.10
2023-05-21T18:52:13.809Z,5.20
2023-05-21T18:55:17.189Z,5.90
2023-05-21T18:58:20.626Z,5.35
2023-05-21T19:01:24.024Z,6.83
2023-05-21T19:04:27.647Z,7.10
2023-05-21T19:07:31.087Z,9.32
2023-05-21T19:10:34.839Z,6.15
2023-05-21T19:13:38.377Z,5.88
2023-05-21T19:16:41.888Z,5.37
2023-05-21T19:19:45.231Z,4.70
2023-05-21T19:22:48.698Z,5.35
2023-05-21T19:25:52.163Z,8.85
2023-05-21T19:28:55.714Z,6.18
2023-05-21T19:31:59.332Z,6.30
2023-05-21T19:35:04.708Z,6.50
2023-05-21T19:38:10.455Z,5.25
2023-05-21T19:41:14.528Z,8.07
2023-05-21T19:44:17.860Z,6.60
2023-05-21T19:47:21.186Z,7.70
2023-05-21T19:50:24.748Z,7.97
2023-05-21T19:53:28.196Z,8.15
2023-05-21T19:56:31.575Z,5.43
2023-05-21T19:59:34.906Z,7.78
2023-05-21T20:02:38.539Z,7.97
2023-05-21T20:05:41.932Z,5.13
2023-05-21T20:08:45.563Z,6.13
2023-05-21T20:11:48.897Z,8.18
2023-05-21T20:14:54.218Z,10.00
2023-05-21T20:17:59.292Z,5.93
2023-05-21T20:21:06.322Z,5.83
2023-05-21T20:24:11.380Z,7.00
2023-05-21T20:27:19.661Z,11.57
2023-05-21T20:30:23.258Z,6.80
2023-05-21T20:33:30.421Z,6.07
2023-05-21T20:36:35.228Z,7.30
2023-05-21T20:39:39.583Z,9.25
2023-05-21T20:42:45.206Z,7.75
2023-05-21T20:45:49.967Z,10.27
2023-05-21T20:48:53.640Z,8.80
2023-05-21T20:51:57.295Z,5.20
2023-05-21T20:55:04.550Z,10.98
2023-05-21T20:58:07.858Z,10.05
2023-05-21T21:01:11.480Z,7.75
2023-05-21T21:04:14.973Z,6.67
2023-05-21T21:07:19.103Z,5.00
2023-05-21T21:10:22.809Z,5.78
2023-05-21T21:13:26.276Z,5.90
2023-05-21T21:16:30.086Z,7.05
2023-05-21T21:19:33.859Z,7.37
2023-05-21T21:22:37.271Z,6.17
2023-05-21T21:25:40.864Z,6.80
2023-05-21T21:28:46.431Z,7.60
2023-05-21T21:31:51.269Z,5.57
2023-05-21T21:34:54.581Z,8.43
2023-05-21T21:37:57.937Z,5.57
2023-05-21T21:41:01.270Z,5.85
2023-05-21T21:44:04.561Z,6.22
2023-05-21T21:47:08.001Z,6.22
2023-05-21T21:50:11.596Z,7.07
2023-05-21T21:53:15.039Z,7.43
2023-05-21T21:56:18.406Z,6.80
2023-05-21T21:59:22.494Z,7.63
2023-05-21T22:02:26.019Z,6.13
2023-05-21T22:05:31.381Z,4.97
2023-05-21T22:08:34.780Z,6.50
2023-05-21T22:11:38.084Z,4.10
2023-05-21T22:14:43.758Z,6.07
2023-05-21T22:17:50.169Z,6.55
2023-05-21T22:20:53.695Z,7.80
2023-05-21T22:23:57.170Z,4.80
2023-05-21T22:27:00.663Z,7.25
2023-05-21T22:30:05.340Z,6.43
2023-05-21T22:33:08.827Z,8.00
2023-05-21T22:36:12.148Z,6.13
2023-05-21T22:39:15.472Z,7.33
2023-05-21T22:42:18.915Z,5.85
2023-05-21T22:45:22.269Z,4.70
2023-05-21T22:48:26.499Z,7.85
2023-05-21T22:51:34.746Z,7.07
2023-05-21T22:54:38.350Z,7.90
2023-05-21T22:57:41.868Z,7.60
2023-05-21T23:00:46.623Z,6.28
2023-05-21T23:03:51.086Z,10.43
2023-05-21T23:06:54.368Z,8.77
2023-05-21T23:09:57.639Z,5.60
2023-05-21T23:13:01.057Z,7.25
2023-05-21T23:16:04.452Z,6.72
2023-05-21T23:19:07.814Z,6.47
2023-05-21T23:22:11.249Z,6.23
2023-05-21T23:25:14.597Z,6.87
2023-05-21T23:28:17.845Z,7.75
2023-05-21T23:31:21.239Z,5.10
2023-05-21T23:34:24.946Z,7.00
2023-05-21T23:37:28.303Z,7.00
2023-05-21T23:40:31.566Z,5.50
2023-05-21T23:43:35.248Z,5.55
2023-05-21T23:46:38.545Z,7.25
2023-05-21T23:49:41.826Z,5.85
2023-05-21T23:52:45.229Z,8.50
2023-05-21T23:55:48.541Z,8.60
2023-05-21T23:58:51.910Z,7.00
