createdAt,value
2022-09-02T00:01:56.685Z,62.91
2022-09-02T00:04:26.174Z,61.85
2022-09-02T00:06:55.414Z,63.07
2022-09-02T00:09:25.850Z,63.50
2022-09-02T00:11:55.097Z,63.58
2022-09-02T00:14:30.514Z,63.72
2022-09-02T00:17:00.786Z,63.94
2022-09-02T00:19:30.239Z,63.66
2022-09-02T00:22:01.159Z,63.50
2022-09-02T00:24:29.670Z,63.71
2022-09-02T00:26:57.341Z,63.50
2022-09-02T00:29:27.130Z,63.75
2022-09-02T00:31:55.386Z,63.45
2022-09-02T00:34:23.632Z,63.06
2022-09-02T00:36:51.559Z,62.98
2022-09-02T00:39:19.374Z,63.56
2022-09-02T00:41:47.511Z,62.68
2022-09-02T00:44:17.486Z,63.22
2022-09-02T00:46:45.740Z,63.68
2022-09-02T00:49:25.065Z,63.38
2022-09-02T00:51:59.819Z,63.34
2022-09-02T00:54:30.303Z,63.86
2022-09-02T00:56:59.067Z,63.95
2022-09-02T00:59:45.701Z,63.53
2022-09-02T01:02:14.710Z,62.69
2022-09-02T01:04:43.326Z,63.44
2022-09-02T01:07:11.039Z,63.79
2022-09-02T01:09:39.306Z,64.09
2022-09-02T01:12:08.063Z,63.47
2022-09-02T01:14:35.784Z,63.57
2022-09-02T01:17:04.163Z,62.47
2022-09-02T01:19:41.390Z,61.72
2022-09-02T01:22:17.946Z,61.92
2022-09-02T01:24:45.964Z,62.90
2022-09-02T01:27:16.677Z,63.12
2022-09-02T01:29:45.340Z,62.89
2022-09-02T01:32:13.110Z,62.94
2022-09-02T01:34:40.844Z,62.85
2022-09-02T01:37:08.782Z,62.93
2022-09-02T01:39:36.733Z,63.35
2022-09-02T01:42:05.486Z,64.22
2022-09-02T01:44:35.229Z,63.77
2022-09-02T01:47:03.600Z,63.96
2022-09-02T01:49:35.287Z,63.49
2022-09-02T01:52:04.607Z,63.67
2022-09-02T01:54:33.050Z,63.84
2022-09-02T01:57:01.609Z,63.52
2022-09-02T01:59:29.549Z,63.53
2022-09-02T02:01:57.783Z,63.45
2022-09-02T02:04:25.598Z,63.62
2022-09-02T02:06:55.253Z,64.35
2022-09-02T02:09:23.502Z,64.03
2022-09-02T02:11:52.971Z,64.05
2022-09-02T02:14:20.940Z,63.80
2022-09-02T02:16:50.419Z,63.57
2022-09-02T02:19:18.995Z,64.02
2022-09-02T02:21:47.242Z,63.51
2022-09-02T02:24:16.047Z,63.38
2022-09-02T02:26:44.465Z,63.01
2022-09-02T02:29:13.364Z,62.99
2022-09-02T02:31:42.231Z,62.77
2022-09-02T02:34:11.130Z,63.11
2022-09-02T02:36:40.016Z,63.01
2022-09-02T02:39:10.518Z,62.93
2022-09-02T02:41:40.284Z,63.17
2022-09-02T02:44:13.077Z,63.14
2022-09-02T02:46:41.244Z,63.27
2022-09-02T02:49:09.928Z,63.28
2022-09-02T02:51:38.534Z,62.72
2022-09-02T02:54:06.478Z,63.24
2022-09-02T02:56:34.988Z,62.98
2022-09-02T02:59:04.305Z,63.33
2022-09-02T03:01:33.658Z,63.30
2022-09-02T03:04:01.381Z,63.39
2022-09-02T03:06:29.859Z,63.56
2022-09-02T03:08:58.515Z,63.73
2022-09-02T03:11:29.339Z,63.46
2022-09-02T03:13:57.558Z,62.11
2022-09-02T03:16:25.601Z,61.62
2022-09-02T03:18:54.148Z,62.24
2022-09-02T03:21:22.049Z,62.66
2022-09-02T03:23:50.513Z,63.75
2022-09-02T03:26:21.569Z,64.27
2022-09-02T03:28:50.322Z,63.32
2022-09-02T03:31:20.783Z,63.18
2022-09-02T03:33:48.773Z,63.41
2022-09-02T03:36:26.619Z,63.23
2022-09-02T03:38:55.431Z,63.07
2022-09-02T03:41:24.454Z,63.12
2022-09-02T03:43:53.235Z,63.81
2022-09-02T03:46:21.958Z,64.18
2022-09-02T03:48:51.675Z,64.33
2022-09-02T03:51:23.688Z,64.10
2022-09-02T03:53:52.959Z,63.78
2022-09-02T03:56:22.229Z,63.71
2022-09-02T03:58:51.043Z,64.16
2022-09-02T04:01:23.562Z,63.61
2022-09-02T04:03:52.028Z,63.97
2022-09-02T04:06:22.045Z,64.38
2022-09-02T04:08:50.987Z,63.90
2022-09-02T04:11:20.936Z,63.80
2022-09-02T04:13:52.932Z,63.66
2022-09-02T04:16:31.270Z,63.55
2022-09-02T04:19:03.164Z,63.01
2022-09-02T04:21:36.180Z,62.77
2022-09-02T04:24:09.541Z,62.34
2022-09-02T04:26:45.118Z,63.28
2022-09-02T04:29:13.940Z,63.59
2022-09-02T04:31:42.363Z,63.88
2022-09-02T04:34:10.941Z,63.61
2022-09-02T04:36:38.945Z,63.94
2022-09-02T04:39:09.389Z,64.63
2022-09-02T04:41:38.007Z,64.93
2022-09-02T04:44:08.737Z,64.76
2022-09-02T04:46:40.148Z,64.54
2022-09-02T04:49:12.521Z,64.09
2022-09-02T04:51:41.513Z,64.24
2022-09-02T04:54:10.114Z,63.81
2022-09-02T04:56:38.731Z,63.83
2022-09-02T04:59:07.254Z,63.75
2022-09-02T05:01:37.614Z,63.25
2022-09-02T05:04:09.994Z,63.48
2022-09-02T05:06:44.808Z,63.24
2022-09-02T05:09:16.810Z,62.79
2022-09-02T05:11:48.162Z,62.29
2022-09-02T05:14:16.498Z,61.85
2022-09-02T05:16:45.781Z,61.11
2022-09-02T05:19:15.792Z,60.78
2022-09-02T05:21:48.272Z,60.52
2022-09-02T05:24:26.881Z,59.97
2022-09-02T05:26:56.552Z,60.64
2022-09-02T05:29:24.690Z,60.82
2022-09-02T05:31:52.870Z,57.97
2022-09-02T05:34:22.701Z,57.17
2022-09-02T05:36:51.899Z,57.19
2022-09-02T05:39:20.246Z,57.70
2022-09-02T05:41:48.318Z,61.46
2022-09-02T05:44:16.413Z,61.47
2022-09-02T05:46:48.805Z,60.26
2022-09-02T05:49:17.828Z,58.20
2022-09-02T05:51:53.070Z,57.59
2022-09-02T05:54:28.760Z,56.93
2022-09-02T05:57:01.203Z,57.84
2022-09-02T05:59:30.232Z,58.34
2022-09-02T06:01:59.741Z,61.59
2022-09-02T06:04:27.656Z,62.10
2022-09-02T06:06:55.551Z,62.24
2022-09-02T06:09:24.198Z,60.83
2022-09-02T06:11:52.218Z,58.85
2022-09-02T06:14:26.866Z,58.03
2022-09-02T06:16:56.646Z,58.48
2022-09-02T06:19:36.992Z,59.98
2022-09-02T06:22:06.259Z,59.77
2022-09-02T06:24:35.120Z,60.00
2022-09-02T06:27:07.605Z,59.63
2022-09-02T06:29:38.193Z,60.16
2022-09-02T06:32:06.354Z,60.12
2022-09-02T06:34:35.344Z,59.95
2022-09-02T06:37:04.124Z,60.72
2022-09-02T06:39:38.256Z,60.21
2022-09-02T06:42:06.852Z,58.99
2022-09-02T06:44:43.994Z,58.94
2022-09-02T06:47:12.382Z,58.00
2022-09-02T06:49:41.343Z,57.57
2022-09-02T06:52:09.272Z,57.15
2022-09-02T06:54:37.799Z,57.20
2022-09-02T06:57:10.423Z,55.57
2022-09-02T06:59:39.052Z,55.06
2022-09-02T07:02:07.739Z,53.87
2022-09-02T07:04:57.156Z,54.71
2022-09-02T07:07:26.032Z,53.33
2022-09-02T07:10:02.315Z,54.87
2022-09-02T07:12:30.358Z,54.85
2022-09-02T07:15:02.510Z,53.84
2022-09-02T07:17:34.604Z,54.72
2022-09-02T07:20:07.002Z,54.15
2022-09-02T07:22:45.008Z,53.86
2022-09-02T07:25:16.572Z,54.02
2022-09-02T07:27:44.967Z,54.48
2022-09-02T07:30:13.281Z,53.60
2022-09-02T07:32:41.696Z,51.49
2022-09-02T07:35:10.184Z,51.98
2022-09-02T07:37:39.375Z,52.37
2022-09-02T07:40:11.578Z,51.74
2022-09-02T07:42:39.506Z,51.81
2022-09-02T07:45:09.061Z,51.11
2022-09-02T07:47:38.085Z,51.09
2022-09-02T07:50:22.055Z,50.36
2022-09-02T07:52:55.294Z,49.36
2022-09-02T07:55:24.167Z,49.75
2022-09-02T07:57:54.255Z,49.57
2022-09-02T08:00:27.394Z,50.16
2022-09-02T08:02:56.152Z,47.09
2022-09-02T08:05:29.123Z,46.03
2022-09-02T08:07:57.201Z,46.43
2022-09-02T08:10:27.235Z,43.86
2022-09-02T08:12:56.318Z,44.88
2022-09-02T08:15:28.764Z,46.26
2022-09-02T08:17:58.380Z,45.39
2022-09-02T08:20:26.625Z,44.80
2022-09-02T08:23:05.145Z,44.64
2022-09-02T08:25:41.007Z,44.88
2022-09-02T08:28:09.616Z,44.18
2022-09-02T08:30:37.628Z,44.10
2022-09-02T08:33:05.321Z,44.39
2022-09-02T08:35:33.305Z,43.94
2022-09-02T08:38:01.828Z,41.26
2022-09-02T08:40:37.412Z,37.94
2022-09-02T08:43:21.325Z,36.28
2022-09-02T08:45:49.786Z,33.12
2022-09-02T08:48:34.719Z,32.54
2022-09-02T08:51:13.242Z,31.97
2022-09-02T08:53:48.290Z,29.27
2022-09-02T08:56:18.233Z,32.04
2022-09-02T08:58:50.322Z,29.89
2022-09-02T09:01:29.101Z,29.51
2022-09-02T09:04:11.035Z,25.34
2022-09-02T09:06:48.239Z,26.89
2022-09-02T09:09:22.599Z,26.20
2022-09-02T09:12:11.865Z,25.53
2022-09-02T09:14:50.383Z,25.10
2022-09-02T09:17:30.328Z,28.22
2022-09-02T09:20:02.629Z,23.57
2022-09-02T09:22:37.474Z,22.86
2022-09-02T09:25:12.707Z,21.62
2022-09-02T09:27:40.385Z,23.63
2022-09-02T09:30:14.847Z,21.99
2022-09-02T09:32:47.144Z,20.16
2022-09-02T09:35:16.887Z,18.88
2022-09-02T09:37:47.928Z,15.14
2022-09-02T09:40:30.992Z,16.67
2022-09-02T09:43:14.771Z,14.21
2022-09-02T09:45:45.772Z,11.69
2022-09-02T09:48:16.290Z,15.21
2022-09-02T09:50:47.550Z,11.10
2022-09-02T09:53:36.239Z,10.53
2022-09-02T09:56:16.255Z,10.06
2022-09-02T09:58:45.968Z,12.00
2022-09-02T10:01:14.555Z,10.46
2022-09-02T10:03:48.053Z,10.52
2022-09-02T10:06:42.215Z,9.59
2022-09-02T10:09:19.192Z,11.19
2022-09-02T10:11:57.220Z,11.28
2022-09-02T10:14:34.224Z,11.01
2022-09-02T10:17:21.185Z,10.36
2022-09-02T10:20:06.972Z,11.73
2022-09-02T10:22:59.918Z,9.19
2022-09-02T10:25:37.434Z,9.57
2022-09-02T10:28:20.344Z,8.74
2022-09-02T10:31:09.200Z,8.41
2022-09-02T10:34:17.843Z,9.50
2022-09-02T10:37:02.602Z,9.37
2022-09-02T10:39:51.659Z,7.50
2022-09-02T10:42:22.486Z,10.21
2022-09-02T10:45:27.182Z,9.43
2022-09-02T10:48:13.009Z,10.16
2022-09-02T10:50:46.812Z,8.48
2022-09-02T10:53:33.353Z,8.38
2022-09-02T10:56:18.015Z,8.11
2022-09-02T10:58:54.383Z,8.06
2022-09-02T11:01:26.163Z,8.14
2022-09-02T11:04:02.998Z,9.12
2022-09-02T11:07:03.034Z,7.94
2022-09-02T11:09:41.418Z,9.57
2022-09-02T11:12:16.770Z,8.53
2022-09-02T11:14:58.232Z,8.93
2022-09-02T11:17:38.461Z,9.54
2022-09-02T11:20:26.768Z,10.03
2022-09-02T11:23:02.040Z,9.76
2022-09-02T11:25:38.956Z,10.33
2022-09-02T11:28:21.953Z,11.35
2022-09-02T11:30:53.808Z,11.32
2022-09-02T11:33:29.114Z,12.30
2022-09-02T11:35:58.959Z,13.04
2022-09-02T11:38:52.794Z,13.90
2022-09-02T11:41:52.071Z,14.32
2022-09-02T11:44:59.512Z,14.97
2022-09-02T11:47:27.237Z,16.30
2022-09-02T11:50:16.699Z,16.89
2022-09-02T11:52:47.241Z,16.69
2022-09-02T11:55:20.181Z,16.60
2022-09-02T11:58:00.184Z,17.57
2022-09-02T12:00:31.112Z,18.03
2022-09-02T12:03:44.180Z,19.10
2022-09-02T12:06:19.355Z,19.12
2022-09-02T12:08:49.277Z,19.26
2022-09-02T12:11:37.979Z,20.18
2022-09-02T12:14:27.421Z,20.54
2022-09-02T12:17:06.335Z,22.38
2022-09-02T12:19:45.288Z,21.66
2022-09-02T12:22:16.286Z,21.73
2022-09-02T12:24:52.637Z,23.03
2022-09-02T12:27:36.630Z,23.83
2022-09-02T12:30:09.353Z,22.80
2022-09-02T12:32:46.125Z,23.13
2022-09-02T12:35:57.564Z,22.73
2022-09-02T12:38:29.718Z,23.19
2022-09-02T12:41:01.022Z,22.85
2022-09-02T12:44:08.147Z,23.49
2022-09-02T12:46:37.231Z,23.16
2022-09-02T12:49:44.623Z,23.36
2022-09-02T12:52:36.017Z,23.46
2022-09-02T12:55:04.903Z,25.40
2022-09-02T12:57:43.373Z,26.10
2022-09-02T13:00:37.416Z,25.34
2022-09-02T13:03:15.642Z,25.08
2022-09-02T13:05:54.107Z,25.08
2022-09-02T13:08:40.444Z,24.51
2022-09-02T13:11:35.023Z,25.69
2022-09-02T13:14:39.659Z,26.04
2022-09-02T13:17:33.037Z,25.23
2022-09-02T13:20:20.155Z,25.48
2022-09-02T13:23:06.349Z,25.04
2022-09-02T13:25:43.100Z,26.87
2022-09-02T13:28:58.909Z,26.02
2022-09-02T13:31:27.892Z,27.88
2022-09-02T13:34:00.396Z,27.18
2022-09-02T13:36:42.665Z,26.22
2022-09-02T13:39:16.249Z,27.03
2022-09-02T13:41:45.900Z,27.38
2022-09-02T13:44:21.327Z,28.25
2022-09-02T13:46:54.571Z,28.90
2022-09-02T13:49:25.775Z,27.65
2022-09-02T13:51:55.304Z,28.18
2022-09-02T13:54:37.282Z,28.76
2022-09-02T13:57:07.903Z,29.38
2022-09-02T13:59:49.225Z,28.80
2022-09-02T14:02:18.713Z,28.34
2022-09-02T14:04:48.161Z,29.35
2022-09-02T14:07:15.980Z,30.97
2022-09-02T14:09:44.329Z,31.64
2022-09-02T14:12:12.242Z,30.71
2022-09-02T14:14:41.662Z,31.75
2022-09-02T14:17:24.065Z,31.65
2022-09-02T14:19:59.074Z,32.82
2022-09-02T14:22:31.233Z,32.22
2022-09-02T14:24:58.993Z,30.58
2022-09-02T14:27:26.784Z,30.36
2022-09-02T14:29:57.582Z,30.42
2022-09-02T14:32:28.053Z,29.31
2022-09-02T14:35:18.028Z,30.54
2022-09-02T14:38:03.570Z,30.75
2022-09-02T14:40:39.755Z,29.41
2022-09-02T14:43:15.434Z,29.31
2022-09-02T14:45:46.590Z,30.28
2022-09-02T14:48:23.038Z,31.16
2022-09-02T14:51:03.882Z,31.92
2022-09-02T14:53:32.040Z,30.53
2022-09-02T14:56:00.097Z,30.55
2022-09-02T14:58:28.788Z,28.98
2022-09-02T15:01:01.299Z,29.11
2022-09-02T15:03:30.792Z,29.43
2022-09-02T15:05:58.817Z,30.37
2022-09-02T15:08:26.929Z,30.02
2022-09-02T15:10:58.977Z,30.50
2022-09-02T15:13:35.596Z,31.14
2022-09-02T15:16:03.682Z,32.25
2022-09-02T15:18:31.444Z,31.77
2022-09-02T15:20:59.233Z,31.54
2022-09-02T15:23:32.511Z,31.94
2022-09-02T15:26:03.474Z,32.07
2022-09-02T15:28:31.294Z,32.38
2022-09-02T15:31:00.415Z,33.56
2022-09-02T15:33:28.455Z,32.99
2022-09-02T15:36:12.068Z,32.53
2022-09-02T15:38:43.741Z,33.88
2022-09-02T15:41:15.383Z,34.58
2022-09-02T15:43:43.730Z,35.83
2022-09-02T15:46:27.852Z,37.05
2022-09-02T15:49:00.344Z,37.49
2022-09-02T15:51:30.233Z,38.12
2022-09-02T15:54:02.683Z,39.79
2022-09-02T15:56:32.114Z,40.66
2022-09-02T15:59:11.077Z,39.98
2022-09-02T16:01:45.984Z,40.27
2022-09-02T16:04:15.114Z,41.82
2022-09-02T16:06:45.256Z,43.13
2022-09-02T16:09:14.831Z,44.14
2022-09-02T16:11:52.956Z,44.78
2022-09-02T16:14:21.653Z,44.00
2022-09-02T16:16:56.969Z,44.72
2022-09-02T16:19:27.849Z,44.55
2022-09-02T16:21:58.644Z,45.11
2022-09-02T16:24:26.673Z,44.12
2022-09-02T16:26:54.330Z,42.76
2022-09-02T16:29:24.153Z,42.89
2022-09-02T16:32:13.862Z,41.77
2022-09-02T16:34:39.601Z,43.01
2022-09-02T16:37:07.334Z,45.14
2022-09-02T16:39:36.326Z,46.06
2022-09-02T16:42:04.616Z,46.53
2022-09-02T16:44:34.141Z,46.17
2022-09-02T16:47:01.970Z,46.67
2022-09-02T16:49:30.115Z,46.39
2022-09-02T16:52:00.102Z,47.40
2022-09-02T16:54:32.984Z,49.35
2022-09-02T16:57:03.699Z,48.46
2022-09-02T16:59:31.643Z,49.11
2022-09-02T17:02:00.324Z,50.28
2022-09-02T17:04:29.617Z,49.72
2022-09-02T17:06:57.549Z,49.96
2022-09-02T17:09:25.425Z,50.37
2022-09-02T17:11:54.106Z,50.73
2022-09-02T17:14:23.328Z,52.34
2022-09-02T17:16:51.541Z,52.75
2022-09-02T17:19:26.200Z,53.44
2022-09-02T17:21:57.715Z,53.30
2022-09-02T17:24:28.168Z,53.54
2022-09-02T17:26:56.643Z,54.42
2022-09-02T17:29:48.852Z,51.29
2022-09-02T17:32:19.291Z,53.63
2022-09-02T17:34:49.217Z,55.30
2022-09-02T17:37:17.263Z,54.12
2022-09-02T17:39:46.612Z,56.22
2022-09-02T17:42:15.344Z,56.81
2022-09-02T17:44:43.786Z,57.11
2022-09-02T17:47:17.431Z,57.46
2022-09-02T17:49:45.227Z,57.26
2022-09-02T17:52:15.465Z,58.28
2022-09-02T17:54:43.519Z,58.37
2022-09-02T17:57:17.530Z,61.25
2022-09-02T18:00:03.570Z,62.58
2022-09-02T18:02:35.633Z,61.02
2022-09-02T18:05:21.981Z,60.20
2022-09-02T18:08:27.127Z,56.72
2022-09-02T18:10:58.278Z,54.48
2022-09-02T18:13:42.465Z,56.06
2022-09-02T18:16:29.652Z,56.20
2022-09-02T18:19:13.893Z,56.48
2022-09-02T18:21:50.615Z,57.29
2022-09-02T18:24:41.063Z,57.92
2022-09-02T18:27:27.449Z,60.13
2022-09-02T18:30:06.380Z,62.15
2022-09-02T18:32:43.193Z,60.52
2022-09-02T18:35:50.667Z,59.49
2022-09-02T18:38:31.713Z,55.55
2022-09-02T18:41:03.062Z,55.87
2022-09-02T18:44:07.691Z,56.76
2022-09-02T18:47:06.061Z,59.03
2022-09-02T18:49:35.517Z,60.20
2022-09-02T18:52:06.630Z,62.62
2022-09-02T18:54:42.666Z,62.17
2022-09-02T18:57:10.651Z,61.33
2022-09-02T18:59:46.033Z,61.33
2022-09-02T19:02:35.702Z,60.61
2022-09-02T19:05:08.484Z,60.20
2022-09-02T19:07:54.789Z,57.43
2022-09-02T19:10:23.438Z,55.20
2022-09-02T19:12:51.867Z,56.00
2022-09-02T19:15:19.799Z,57.76
2022-09-02T19:17:49.527Z,60.61
2022-09-02T19:20:18.442Z,62.15
2022-09-02T19:22:50.170Z,62.25
2022-09-02T19:25:20.632Z,61.53
2022-09-02T19:27:50.502Z,60.95
2022-09-02T19:30:20.310Z,60.69
2022-09-02T19:32:58.851Z,60.51
2022-09-02T19:35:28.374Z,60.28
2022-09-02T19:37:56.848Z,59.54
2022-09-02T19:40:28.112Z,57.42
2022-09-02T19:42:55.990Z,56.93
2022-09-02T19:45:23.840Z,57.65
2022-09-02T19:48:08.853Z,59.29
2022-09-02T19:50:40.928Z,61.70
2022-09-02T19:53:19.423Z,63.80
2022-09-02T19:55:47.367Z,63.50
2022-09-02T19:58:15.079Z,62.87
2022-09-02T20:00:44.379Z,61.66
2022-09-02T20:03:13.089Z,61.49
2022-09-02T20:05:41.090Z,61.26
2022-09-02T20:08:09.542Z,61.14
2022-09-02T20:10:38.913Z,60.52
2022-09-02T20:13:06.955Z,60.46
2022-09-02T20:15:38.270Z,60.23
2022-09-02T20:18:13.747Z,59.79
2022-09-02T20:20:43.676Z,59.70
2022-09-02T20:23:17.042Z,57.71
2022-09-02T20:26:13.762Z,54.36
2022-09-02T20:29:07.133Z,55.37
2022-09-02T20:31:45.176Z,56.28
2022-09-02T20:34:36.302Z,58.50
2022-09-02T20:37:16.034Z,61.70
2022-09-02T20:39:43.871Z,63.72
2022-09-02T20:42:30.878Z,64.82
2022-09-02T20:45:11.212Z,63.05
2022-09-02T20:48:06.373Z,62.95
2022-09-02T20:50:40.944Z,63.19
2022-09-02T20:53:23.863Z,63.43
2022-09-02T20:55:55.476Z,62.61
2022-09-02T20:59:00.569Z,61.92
2022-09-02T21:01:32.897Z,61.72
2022-09-02T21:04:13.114Z,61.70
2022-09-02T21:06:44.905Z,61.38
2022-09-02T21:09:39.014Z,61.16
2022-09-02T21:12:37.041Z,60.48
2022-09-02T21:15:50.450Z,60.80
2022-09-02T21:18:46.949Z,60.97
2022-09-02T21:21:22.761Z,60.45
2022-09-02T21:23:57.792Z,60.68
2022-09-02T21:26:42.977Z,60.27
2022-09-02T21:29:14.755Z,60.26
2022-09-02T21:31:57.038Z,60.29
2022-09-02T21:34:32.883Z,60.10
2022-09-02T21:37:02.036Z,59.97
2022-09-02T21:39:34.638Z,59.16
2022-09-02T21:42:27.530Z,57.89
2022-09-02T21:45:13.425Z,57.40
2022-09-02T21:48:01.140Z,61.44
2022-09-02T21:50:42.065Z,61.82
2022-09-02T21:53:29.001Z,63.05
2022-09-02T21:56:15.267Z,62.45
2022-09-02T21:58:49.200Z,62.89
2022-09-02T22:01:24.844Z,59.69
2022-09-02T22:04:18.439Z,61.64
2022-09-02T22:06:48.025Z,63.49
2022-09-02T22:22:09.889Z,61.69
2022-09-02T22:24:39.568Z,61.93
2022-09-02T22:27:23.501Z,61.76
2022-09-02T22:30:02.541Z,61.86
2022-09-02T22:32:41.927Z,61.92
2022-09-02T22:35:31.593Z,61.54
2022-09-02T22:38:01.923Z,58.84
2022-09-02T22:40:34.680Z,56.68
2022-09-02T22:43:06.520Z,60.72
2022-09-02T22:45:56.397Z,63.30
2022-09-02T22:48:48.931Z,63.62
2022-09-02T22:51:39.089Z,63.19
2022-09-02T22:54:07.449Z,62.81
2022-09-02T22:57:08.054Z,62.37
2022-09-02T22:59:47.973Z,61.74
2022-09-02T23:02:22.655Z,61.95
2022-09-02T23:05:07.186Z,61.82
2022-09-02T23:07:35.048Z,61.64
2022-09-02T23:10:06.454Z,62.27
2022-09-02T23:13:00.848Z,61.77
2022-09-02T23:15:55.258Z,61.50
2022-09-02T23:18:29.642Z,61.66
2022-09-02T23:21:09.749Z,61.90
2022-09-02T23:23:48.319Z,61.64
2022-09-02T23:26:20.849Z,61.37
2022-09-02T23:29:02.652Z,61.56
2022-09-02T23:31:37.541Z,61.58
2022-09-02T23:34:20.821Z,61.75
2022-09-02T23:36:58.342Z,61.15
2022-09-02T23:39:35.513Z,60.80
2022-09-02T23:42:03.550Z,61.50
2022-09-02T23:44:31.489Z,61.15
2022-09-02T23:47:37.575Z,60.78
2022-09-02T23:50:16.431Z,60.80
2022-09-02T23:52:44.308Z,61.01
2022-09-02T23:55:22.173Z,60.91
2022-09-02T23:58:05.787Z,60.53
