createdAt,value
2023-01-26T00:01:15.201Z,26.87
2023-01-26T00:03:42.499Z,27.37
2023-01-26T00:06:12.274Z,28.40
2023-01-26T00:08:40.013Z,29.73
2023-01-26T00:11:09.054Z,26.77
2023-01-26T00:13:36.639Z,28.07
2023-01-26T00:16:04.496Z,28.70
2023-01-26T00:18:32.009Z,28.60
2023-01-26T00:21:01.711Z,31.83
2023-01-26T00:23:30.636Z,27.83
2023-01-26T00:25:57.431Z,28.13
2023-01-26T00:28:25.235Z,29.67
2023-01-26T00:30:52.011Z,27.88
2023-01-26T00:33:18.851Z,28.40
2023-01-26T00:35:54.370Z,30.53
2023-01-26T00:38:21.519Z,27.65
2023-01-26T00:40:48.273Z,28.73
2023-01-26T00:43:15.179Z,29.20
2023-01-26T00:45:41.937Z,28.07
2023-01-26T00:48:08.754Z,29.17
2023-01-26T00:50:35.488Z,32.70
2023-01-26T00:53:02.187Z,30.60
2023-01-26T00:55:32.441Z,30.95
2023-01-26T00:58:04.211Z,30.42
2023-01-26T01:00:32.836Z,30.55
2023-01-26T01:03:00.006Z,29.50
2023-01-26T01:05:29.025Z,27.33
2023-01-26T01:07:55.946Z,29.27
2023-01-26T01:10:23.792Z,29.20
2023-01-26T01:12:50.861Z,28.07
2023-01-26T01:15:17.807Z,30.73
2023-01-26T01:17:44.621Z,31.80
2023-01-26T01:20:12.053Z,31.63
2023-01-26T01:22:39.172Z,28.97
2023-01-26T01:25:06.363Z,30.83
2023-01-26T01:27:33.128Z,30.17
2023-01-26T01:29:59.776Z,31.53
2023-01-26T01:32:26.590Z,30.27
2023-01-26T01:34:53.368Z,27.67
2023-01-26T01:37:20.089Z,29.77
2023-01-26T01:39:48.727Z,30.73
2023-01-26T01:42:15.551Z,30.63
2023-01-26T01:44:43.595Z,30.33
2023-01-26T01:47:23.304Z,30.80
2023-01-26T01:49:52.521Z,30.33
2023-01-26T01:52:27.236Z,29.43
2023-01-26T01:55:02.202Z,29.53
2023-01-26T01:57:44.950Z,28.80
2023-01-26T02:00:18.527Z,32.27
2023-01-26T02:03:08.727Z,27.33
2023-01-26T02:05:49.844Z,29.50
2023-01-26T02:08:19.431Z,29.30
2023-01-26T02:10:49.218Z,27.57
2023-01-26T02:13:18.397Z,28.80
2023-01-26T02:15:45.123Z,28.60
2023-01-26T02:18:12.458Z,29.03
2023-01-26T02:20:53.091Z,29.33
2023-01-26T02:23:31.508Z,28.00
2023-01-26T02:26:05.412Z,29.53
2023-01-26T02:28:32.975Z,27.75
2023-01-26T02:30:59.832Z,26.60
2023-01-26T02:33:32.300Z,30.50
2023-01-26T02:35:59.802Z,28.57
2023-01-26T02:38:31.076Z,30.27
2023-01-26T02:41:06.710Z,28.00
2023-01-26T02:43:33.633Z,30.10
2023-01-26T02:46:00.510Z,30.00
2023-01-26T02:48:45.827Z,30.93
2023-01-26T02:51:12.869Z,29.93
2023-01-26T02:53:39.789Z,29.50
2023-01-26T02:56:06.895Z,30.33
2023-01-26T02:58:33.660Z,29.83
2023-01-26T03:01:00.580Z,31.53
2023-01-26T03:03:45.287Z,30.20
2023-01-26T03:06:13.078Z,29.45
2023-01-26T03:08:39.895Z,26.47
2023-01-26T03:11:07.886Z,29.30
2023-01-26T03:13:35.250Z,28.17
2023-01-26T03:16:06.954Z,30.30
2023-01-26T03:18:53.843Z,27.63
2023-01-26T03:21:39.336Z,29.42
2023-01-26T03:24:25.364Z,30.45
2023-01-26T03:27:10.747Z,25.85
2023-01-26T03:29:37.445Z,27.23
2023-01-26T03:32:04.374Z,28.43
2023-01-26T03:34:31.408Z,25.63
2023-01-26T03:36:58.237Z,25.47
2023-01-26T03:39:43.853Z,25.70
2023-01-26T03:42:29.366Z,24.80
2023-01-26T03:45:14.653Z,26.87
2023-01-26T03:47:59.785Z,23.93
2023-01-26T03:50:45.229Z,27.02
2023-01-26T03:53:35.826Z,24.17
2023-01-26T03:56:21.115Z,25.33
2023-01-26T03:58:51.581Z,25.37
2023-01-26T04:01:21.707Z,25.50
2023-01-26T04:04:08.246Z,24.70
2023-01-26T04:06:54.729Z,25.27
2023-01-26T04:09:22.176Z,23.37
2023-01-26T04:11:49.051Z,26.10
2023-01-26T04:14:50.004Z,25.07
2023-01-26T04:17:36.789Z,28.50
2023-01-26T04:20:24.133Z,27.23
2023-01-26T04:22:50.893Z,24.83
2023-01-26T04:25:19.966Z,25.67
2023-01-26T04:27:46.894Z,25.93
2023-01-26T04:30:15.686Z,25.75
2023-01-26T04:32:42.547Z,24.90
2023-01-26T04:35:10.307Z,22.90
2023-01-26T04:37:37.055Z,24.13
2023-01-26T04:40:04.463Z,23.83
2023-01-26T04:42:31.287Z,25.80
2023-01-26T04:44:58.084Z,23.13
2023-01-26T04:47:24.850Z,22.80
2023-01-26T04:49:51.674Z,21.77
2023-01-26T04:52:18.450Z,23.90
2023-01-26T04:54:45.198Z,23.10
2023-01-26T04:57:12.051Z,21.73
2023-01-26T04:59:38.762Z,22.73
2023-01-26T05:02:05.609Z,22.97
2023-01-26T05:04:32.611Z,21.97
2023-01-26T05:06:59.419Z,21.73
2023-01-26T05:09:26.209Z,20.73
2023-01-26T05:11:52.975Z,23.40
2023-01-26T05:14:19.734Z,20.10
2023-01-26T05:16:46.500Z,22.10
2023-01-26T05:19:13.218Z,25.17
2023-01-26T05:21:39.880Z,20.80
2023-01-26T05:24:08.436Z,22.53
2023-01-26T05:26:35.293Z,22.30
2023-01-26T05:29:02.018Z,19.87
2023-01-26T05:31:28.829Z,20.80
2023-01-26T05:33:55.606Z,21.50
2023-01-26T05:36:22.446Z,21.77
2023-01-26T05:38:49.262Z,20.00
2023-01-26T05:41:15.961Z,17.87
2023-01-26T05:43:42.668Z,20.67
2023-01-26T05:46:09.540Z,21.70
2023-01-26T05:48:36.330Z,20.13
2023-01-26T05:51:04.015Z,21.20
2023-01-26T05:53:30.886Z,19.97
2023-01-26T05:55:57.632Z,22.03
2023-01-26T05:58:24.393Z,22.30
2023-01-26T06:00:51.176Z,22.07
2023-01-26T06:03:17.881Z,19.87
2023-01-26T06:05:44.612Z,19.93
2023-01-26T06:08:11.318Z,22.00
2023-01-26T06:10:38.018Z,22.10
2023-01-26T06:13:04.769Z,21.90
2023-01-26T06:15:31.444Z,22.13
2023-01-26T06:18:01.117Z,21.40
2023-01-26T06:20:27.899Z,21.17
2023-01-26T06:22:54.639Z,23.10
2023-01-26T06:25:21.358Z,22.37
2023-01-26T06:27:48.163Z,23.73
2023-01-26T06:30:15.871Z,22.53
2023-01-26T06:32:42.608Z,21.50
2023-01-26T06:35:09.477Z,22.53
2023-01-26T06:37:36.339Z,23.67
2023-01-26T06:40:03.216Z,22.87
2023-01-26T06:42:29.982Z,21.53
2023-01-26T06:44:58.771Z,21.27
2023-01-26T06:47:25.801Z,21.60
2023-01-26T06:49:52.762Z,22.35
2023-01-26T06:52:32.009Z,23.60
2023-01-26T06:55:00.392Z,21.73
2023-01-26T06:57:27.322Z,22.00
2023-01-26T06:59:54.235Z,25.20
2023-01-26T07:02:22.159Z,23.20
2023-01-26T07:04:50.033Z,23.40
2023-01-26T07:07:17.034Z,21.77
2023-01-26T07:09:43.793Z,23.93
2023-01-26T07:12:10.723Z,23.70
2023-01-26T07:14:37.467Z,23.07
2023-01-26T07:17:04.314Z,23.97
2023-01-26T07:19:33.212Z,24.00
2023-01-26T07:22:00.738Z,22.60
2023-01-26T07:24:27.870Z,24.40
2023-01-26T07:26:55.402Z,23.23
2023-01-26T07:29:22.428Z,23.77
2023-01-26T07:31:49.379Z,22.97
2023-01-26T07:34:16.221Z,21.70
2023-01-26T07:36:42.958Z,21.53
2023-01-26T07:39:09.941Z,21.25
2023-01-26T07:41:36.682Z,22.83
2023-01-26T07:44:04.836Z,20.87
2023-01-26T07:46:31.726Z,21.33
2023-01-26T07:48:58.580Z,24.07
2023-01-26T07:51:25.357Z,21.07
2023-01-26T07:53:52.073Z,21.60
2023-01-26T07:56:21.797Z,21.30
2023-01-26T07:58:55.299Z,17.60
2023-01-26T08:01:22.228Z,18.65
2023-01-26T08:03:51.416Z,17.23
2023-01-26T08:06:18.616Z,19.00
2023-01-26T08:12:26.971Z,20.27
2023-01-26T08:14:53.696Z,17.83
2023-01-26T08:17:20.392Z,20.77
2023-01-26T08:19:47.126Z,21.40
2023-01-26T08:22:14.290Z,19.47
2023-01-26T08:24:40.969Z,21.47
2023-01-26T08:27:07.639Z,20.60
2023-01-26T08:29:34.335Z,21.03
2023-01-26T08:32:01.058Z,20.80
2023-01-26T08:34:27.847Z,20.30
2023-01-26T08:36:54.555Z,17.17
2023-01-26T08:39:21.248Z,20.73
2023-01-26T08:41:48.278Z,19.55
2023-01-26T08:44:14.995Z,20.27
2023-01-26T08:46:44.205Z,21.60
2023-01-26T08:49:11.041Z,20.70
2023-01-26T08:51:37.762Z,21.20
2023-01-26T08:54:08.233Z,20.02
2023-01-26T08:56:35.496Z,19.40
2023-01-26T08:59:02.260Z,19.83
2023-01-26T09:01:29.157Z,19.00
2023-01-26T09:03:56.336Z,20.07
2023-01-26T09:06:23.063Z,20.47
2023-01-26T09:08:49.810Z,19.90
2023-01-26T09:11:16.466Z,20.20
2023-01-26T09:13:43.424Z,21.10
2023-01-26T09:16:20.020Z,20.13
2023-01-26T09:18:53.565Z,19.40
2023-01-26T09:21:20.574Z,21.10
2023-01-26T09:23:47.418Z,18.80
2023-01-26T09:26:14.298Z,20.50
2023-01-26T09:28:41.058Z,21.50
2023-01-26T09:31:10.792Z,20.95
2023-01-26T09:33:38.062Z,23.17
2023-01-26T09:36:10.426Z,22.90
2023-01-26T09:38:37.495Z,20.00
2023-01-26T09:41:25.674Z,21.80
2023-01-26T09:43:56.679Z,22.00
2023-01-26T09:47:05.197Z,21.70
2023-01-26T09:49:43.844Z,21.60
2023-01-26T09:52:33.632Z,22.70
2023-01-26T09:55:06.009Z,23.13
2023-01-26T09:57:48.959Z,21.45
2023-01-26T10:00:48.494Z,23.30
2023-01-26T10:03:44.069Z,22.00
2023-01-26T10:06:30.244Z,20.48
2023-01-26T10:09:01.316Z,21.37
2023-01-26T10:11:38.151Z,22.50
2023-01-26T10:14:15.798Z,21.57
2023-01-26T10:16:46.413Z,21.90
2023-01-26T10:19:35.239Z,20.60
2023-01-26T10:22:11.140Z,22.40
2023-01-26T10:24:38.648Z,21.90
2023-01-26T10:27:12.017Z,23.13
2023-01-26T10:29:38.883Z,22.73
2023-01-26T10:32:05.707Z,22.80
2023-01-26T10:34:33.125Z,23.03
2023-01-26T10:37:28.059Z,23.50
2023-01-26T10:40:07.588Z,26.40
2023-01-26T10:42:36.301Z,24.00
2023-01-26T10:45:23.978Z,23.63
2023-01-26T10:48:25.187Z,24.67
2023-01-26T10:50:52.846Z,25.15
2023-01-26T10:53:29.853Z,24.90
2023-01-26T10:55:59.723Z,25.70
2023-01-26T10:58:46.983Z,23.67
2023-01-26T11:01:22.761Z,23.70
2023-01-26T11:04:13.562Z,22.90
2023-01-26T11:06:40.765Z,24.30
2023-01-26T11:09:28.461Z,24.90
2023-01-26T11:12:06.062Z,24.23
2023-01-26T11:14:37.485Z,24.27
2023-01-26T11:17:22.870Z,23.90
2023-01-26T11:20:09.535Z,25.33
2023-01-26T11:23:00.450Z,23.65
2023-01-26T11:25:37.784Z,23.03
2023-01-26T11:28:34.804Z,23.50
2023-01-26T11:31:23.213Z,23.42
2023-01-26T11:34:24.588Z,24.65
2023-01-26T11:37:33.566Z,23.47
2023-01-26T11:40:23.746Z,23.40
2023-01-26T11:43:18.499Z,23.97
2023-01-26T11:45:58.737Z,23.30
2023-01-26T11:48:55.079Z,20.55
2023-01-26T11:52:00.532Z,21.83
2023-01-26T11:54:55.106Z,21.65
2023-01-26T11:57:43.894Z,22.50
2023-01-26T12:00:30.865Z,22.00
2023-01-26T12:03:11.199Z,20.63
2023-01-26T12:05:44.448Z,22.60
2023-01-26T12:08:57.197Z,19.63
2023-01-26T12:11:30.249Z,22.40
2023-01-26T12:14:08.262Z,21.02
2023-01-26T12:16:52.126Z,22.80
2023-01-26T12:19:37.113Z,24.90
2023-01-26T12:22:22.311Z,23.90
2023-01-26T12:25:18.490Z,26.00
2023-01-26T12:27:58.832Z,25.07
2023-01-26T12:30:55.549Z,25.67
2023-01-26T12:33:22.515Z,25.23
2023-01-26T12:35:57.920Z,25.87
2023-01-26T12:38:43.147Z,27.20
2023-01-26T12:41:32.928Z,24.80
2023-01-26T12:44:19.045Z,22.07
2023-01-26T12:46:53.071Z,24.13
2023-01-26T12:49:34.547Z,22.63
2023-01-26T12:52:08.044Z,22.60
2023-01-26T12:54:50.562Z,22.67
2023-01-26T12:57:24.772Z,24.57
2023-01-26T12:59:52.128Z,24.03
2023-01-26T13:02:30.108Z,22.13
2023-01-26T13:04:59.350Z,22.03
2023-01-26T13:07:33.670Z,20.47
2023-01-26T13:10:16.210Z,20.47
2023-01-26T13:12:59.379Z,17.80
2023-01-26T13:15:29.177Z,18.00
2023-01-26T13:18:03.638Z,17.93
2023-01-26T13:20:45.432Z,17.95
2023-01-26T13:23:47.889Z,16.37
2023-01-26T13:26:19.152Z,17.10
2023-01-26T13:28:47.131Z,17.17
2023-01-26T13:31:28.255Z,15.83
2023-01-26T13:33:57.075Z,16.73
2023-01-26T13:36:24.751Z,13.50
2023-01-26T13:39:01.368Z,15.80
2023-01-26T13:41:28.022Z,15.83
2023-01-26T13:44:23.838Z,16.53
2023-01-26T13:47:13.447Z,17.77
2023-01-26T13:49:42.372Z,16.20
2023-01-26T13:52:22.654Z,15.20
2023-01-26T13:54:50.719Z,14.95
2023-01-26T13:57:25.776Z,13.63
2023-01-26T13:59:59.089Z,13.97
2023-01-26T14:02:32.406Z,12.67
2023-01-26T14:05:00.722Z,14.03
2023-01-26T14:07:34.537Z,15.33
2023-01-26T14:10:02.456Z,13.60
2023-01-26T14:12:43.129Z,13.27
2023-01-26T14:15:39.069Z,13.80
2023-01-26T14:18:05.961Z,13.33
2023-01-26T14:20:39.536Z,12.60
2023-01-26T14:23:18.744Z,14.13
2023-01-26T14:25:56.564Z,14.37
2023-01-26T14:28:28.039Z,14.20
2023-01-26T14:31:22.345Z,12.97
2023-01-26T14:33:53.268Z,12.90
2023-01-26T14:36:21.059Z,13.47
2023-01-26T14:38:53.137Z,11.93
2023-01-26T14:41:35.165Z,12.00
2023-01-26T14:44:04.022Z,13.37
2023-01-26T14:46:51.300Z,12.43
2023-01-26T14:49:30.275Z,11.90
2023-01-26T14:51:58.801Z,13.30
2023-01-26T14:54:29.845Z,11.57
2023-01-26T14:56:58.408Z,11.20
2023-01-26T14:59:40.868Z,11.00
2023-01-26T15:02:24.302Z,10.88
2023-01-26T15:05:01.426Z,11.20
2023-01-26T15:07:34.495Z,10.20
2023-01-26T15:10:02.172Z,10.70
2023-01-26T15:12:34.320Z,9.40
2023-01-26T15:15:02.423Z,9.70
2023-01-26T15:17:38.600Z,8.13
2023-01-26T15:20:25.584Z,7.20
2023-01-26T15:22:53.504Z,7.20
2023-01-26T15:25:26.019Z,8.60
2023-01-26T15:27:59.026Z,8.30
2023-01-26T15:30:48.875Z,9.83
2023-01-26T15:33:49.825Z,8.53
2023-01-26T15:36:47.206Z,10.30
2023-01-26T15:39:16.411Z,9.38
2023-01-26T15:41:45.020Z,8.63
2023-01-26T15:44:20.279Z,9.70
2023-01-26T15:46:47.399Z,8.67
2023-01-26T15:49:14.749Z,9.40
2023-01-26T15:51:41.779Z,10.50
2023-01-26T15:54:11.204Z,10.27
2023-01-26T15:56:37.976Z,10.57
2023-01-26T15:59:04.753Z,10.63
2023-01-26T16:01:31.565Z,12.10
2023-01-26T16:03:58.346Z,12.50
2023-01-26T16:06:27.492Z,11.27
2023-01-26T16:08:55.814Z,12.57
2023-01-26T16:11:28.718Z,14.40
2023-01-26T16:14:03.227Z,13.07
2023-01-26T16:16:31.150Z,13.70
2023-01-26T16:18:57.980Z,12.43
2023-01-26T16:21:35.062Z,14.57
2023-01-26T16:24:02.943Z,16.07
2023-01-26T16:26:39.198Z,13.87
2023-01-26T16:29:06.035Z,16.08
2023-01-26T16:31:36.761Z,14.90
2023-01-26T16:34:04.337Z,16.03
2023-01-26T16:36:31.263Z,16.33
2023-01-26T16:38:58.248Z,16.50
2023-01-26T16:41:30.970Z,20.08
2023-01-26T16:44:00.260Z,18.87
2023-01-26T16:46:28.522Z,17.85
2023-01-26T16:48:56.243Z,20.10
2023-01-26T16:51:24.787Z,20.50
2023-01-26T16:53:51.961Z,20.77
2023-01-26T16:56:19.806Z,21.07
2023-01-26T16:58:46.745Z,22.87
2023-01-26T17:01:19.334Z,22.20
2023-01-26T17:03:47.135Z,23.10
2023-01-26T17:06:15.095Z,22.87
2023-01-26T17:08:42.198Z,22.65
2023-01-26T17:11:15.732Z,21.33
2023-01-26T17:13:42.685Z,22.33
2023-01-26T17:16:14.184Z,23.17
2023-01-26T17:18:41.458Z,24.70
2023-01-26T17:21:08.304Z,24.17
2023-01-26T17:23:37.415Z,24.60
2023-01-26T17:26:04.450Z,24.58
2023-01-26T17:28:31.181Z,24.47
2023-01-26T17:31:01.014Z,25.90
2023-01-26T17:33:29.487Z,25.80
2023-01-26T17:36:04.106Z,25.50
2023-01-26T17:38:31.177Z,26.40
2023-01-26T17:40:59.058Z,27.20
2023-01-26T17:43:25.858Z,28.07
2023-01-26T17:45:52.860Z,28.23
2023-01-26T17:48:19.784Z,28.00
2023-01-26T17:50:49.868Z,28.13
2023-01-26T17:53:16.771Z,29.13
2023-01-26T17:55:44.090Z,28.38
2023-01-26T17:58:10.972Z,28.90
2023-01-26T18:00:38.245Z,28.07
2023-01-26T18:03:05.609Z,29.25
2023-01-26T18:05:33.119Z,29.50
2023-01-26T18:07:59.936Z,29.67
2023-01-26T18:10:30.369Z,27.87
2023-01-26T18:12:58.078Z,30.10
2023-01-26T18:15:25.288Z,29.57
2023-01-26T18:17:52.251Z,28.90
2023-01-26T18:20:19.732Z,30.97
2023-01-26T18:22:46.548Z,29.13
2023-01-26T18:25:13.838Z,29.67
2023-01-26T18:27:40.802Z,30.17
2023-01-26T18:30:09.490Z,29.30
2023-01-26T18:32:37.005Z,32.88
2023-01-26T18:35:04.028Z,31.97
2023-01-26T18:37:33.004Z,30.73
2023-01-26T18:40:00.431Z,31.90
2023-01-26T18:42:27.600Z,30.20
2023-01-26T18:45:00.811Z,32.80
2023-01-26T18:47:30.297Z,30.17
2023-01-26T18:49:58.029Z,30.93
2023-01-26T18:52:25.195Z,31.43
2023-01-26T18:54:52.018Z,33.17
2023-01-26T18:57:18.877Z,30.90
2023-01-26T18:59:45.699Z,31.63
2023-01-26T19:02:13.938Z,31.10
2023-01-26T19:04:41.467Z,33.00
2023-01-26T19:07:12.358Z,33.50
2023-01-26T19:09:39.216Z,34.17
2023-01-26T19:12:06.380Z,34.87
2023-01-26T19:14:33.526Z,32.93
2023-01-26T19:17:00.333Z,34.13
2023-01-26T19:19:27.281Z,34.60
2023-01-26T19:21:53.996Z,33.13
2023-01-26T19:24:20.738Z,35.03
2023-01-26T19:26:47.503Z,32.73
2023-01-26T19:29:14.429Z,34.70
2023-01-26T19:31:41.228Z,34.57
2023-01-26T19:34:13.311Z,33.73
2023-01-26T19:36:41.138Z,33.27
2023-01-26T19:39:08.135Z,34.70
2023-01-26T19:41:35.303Z,35.60
2023-01-26T19:44:02.183Z,35.83
2023-01-26T19:46:28.973Z,35.45
2023-01-26T19:48:55.735Z,49.03
2023-01-26T19:51:25.098Z,100.80
2023-01-26T19:53:55.465Z,37.17
2023-01-26T19:56:28.095Z,37.73
2023-01-26T19:58:59.838Z,34.47
2023-01-26T20:01:28.306Z,34.30
2023-01-26T20:03:59.004Z,33.67
2023-01-26T20:06:28.995Z,35.70
2023-01-26T20:08:56.223Z,32.83
2023-01-26T20:11:25.253Z,34.53
2023-01-26T20:13:59.962Z,34.07
2023-01-26T20:16:28.334Z,36.00
2023-01-26T20:18:59.603Z,35.10
2023-01-26T20:21:28.143Z,63.03
2023-01-26T20:23:56.141Z,64.63
2023-01-26T20:26:25.291Z,39.80
2023-01-26T20:28:52.904Z,35.60
2023-01-26T20:31:23.382Z,33.87
2023-01-26T20:33:53.939Z,35.63
2023-01-26T20:36:27.193Z,32.85
2023-01-26T20:38:54.499Z,34.30
2023-01-26T20:41:25.336Z,32.67
2023-01-26T20:43:59.909Z,31.70
2023-01-26T20:46:39.349Z,33.13
2023-01-26T20:49:08.535Z,34.07
2023-01-26T20:51:36.358Z,31.70
2023-01-26T20:54:06.271Z,32.17
2023-01-26T20:56:34.210Z,32.63
2023-01-26T20:59:02.369Z,32.87
2023-01-26T21:01:29.373Z,31.63
2023-01-26T21:03:56.095Z,32.27
2023-01-26T21:06:24.735Z,31.90
2023-01-26T21:08:54.155Z,31.07
2023-01-26T21:11:22.587Z,33.23
2023-01-26T21:13:49.376Z,30.00
2023-01-26T21:16:17.319Z,32.30
2023-01-26T21:18:45.387Z,31.37
2023-01-26T21:21:14.879Z,30.70
2023-01-26T21:23:41.638Z,31.88
2023-01-26T21:26:14.346Z,31.10
2023-01-26T21:28:41.647Z,31.23
2023-01-26T21:31:16.483Z,31.63
2023-01-26T21:33:45.281Z,31.33
2023-01-26T21:36:14.743Z,31.53
2023-01-26T21:38:43.719Z,31.20
2023-01-26T21:41:33.471Z,30.43
2023-01-26T21:44:21.213Z,30.20
2023-01-26T21:46:50.694Z,28.50
2023-01-26T21:49:18.070Z,30.43
2023-01-26T21:52:03.678Z,31.60
2023-01-26T21:54:31.741Z,29.67
2023-01-26T21:56:59.579Z,30.50
2023-01-26T21:59:26.500Z,31.60
2023-01-26T22:01:55.740Z,33.30
2023-01-26T22:04:28.391Z,32.57
2023-01-26T22:06:56.190Z,30.95
2023-01-26T22:09:24.188Z,41.78
2023-01-26T22:11:51.812Z,30.50
2023-01-26T22:14:21.484Z,29.77
2023-01-26T22:16:48.711Z,29.43
2023-01-26T22:19:15.587Z,30.83
2023-01-26T22:21:42.472Z,29.87
2023-01-26T22:24:11.938Z,29.13
2023-01-26T22:26:39.301Z,28.50
2023-01-26T22:29:06.861Z,30.37
2023-01-26T22:31:34.454Z,28.73
2023-01-26T22:34:01.501Z,28.10
2023-01-26T22:36:28.938Z,27.97
2023-01-26T22:38:56.200Z,27.30
2023-01-26T22:41:26.155Z,25.43
2023-01-26T22:43:55.224Z,27.10
2023-01-26T22:46:23.997Z,24.97
2023-01-26T22:48:51.262Z,25.80
2023-01-26T22:51:23.172Z,29.23
2023-01-26T22:53:51.348Z,30.30
2023-01-26T22:56:19.029Z,28.30
2023-01-26T22:58:59.545Z,27.13
2023-01-26T23:01:29.382Z,25.37
2023-01-26T23:03:56.859Z,25.42
2023-01-26T23:06:24.342Z,24.53
2023-01-26T23:08:51.111Z,26.07
2023-01-26T23:11:19.328Z,23.93
2023-01-26T23:13:47.761Z,23.70
2023-01-26T23:16:14.882Z,25.08
2023-01-26T23:18:42.550Z,22.90
2023-01-26T23:21:10.441Z,21.27
2023-01-26T23:23:39.466Z,22.03
2023-01-26T23:26:06.821Z,21.52
2023-01-26T23:28:36.145Z,22.23
2023-01-26T23:31:03.957Z,24.23
2023-01-26T23:33:32.603Z,22.60
2023-01-26T23:35:59.585Z,20.83
2023-01-26T23:38:28.700Z,21.27
2023-01-26T23:40:55.590Z,21.00
2023-01-26T23:43:23.185Z,21.40
2023-01-26T23:45:50.793Z,20.90
2023-01-26T23:48:17.625Z,23.17
2023-01-26T23:50:44.401Z,21.50
2023-01-26T23:53:11.195Z,20.67
2023-01-26T23:55:41.747Z,19.20
2023-01-26T23:58:09.115Z,20.17
