createdAt,value
2017-08-13T00:00:21.434Z,99.90
2017-08-13T00:02:48.875Z,99.90
2017-08-13T00:05:16.291Z,99.90
2017-08-13T00:07:43.699Z,99.90
2017-08-13T00:10:11.121Z,99.90
2017-08-13T00:12:38.534Z,99.90
2017-08-13T00:15:05.950Z,99.90
2017-08-13T00:17:33.365Z,99.90
2017-08-13T00:20:00.778Z,99.90
2017-08-13T00:22:28.195Z,99.90
2017-08-13T00:24:55.613Z,99.90
2017-08-13T00:27:23.897Z,99.90
2017-08-13T00:29:51.317Z,99.90
2017-08-13T00:32:18.731Z,99.90
2017-08-13T00:34:46.153Z,99.90
2017-08-13T00:37:13.565Z,99.90
2017-08-13T00:39:40.982Z,99.90
2017-08-13T00:42:08.401Z,99.90
2017-08-13T00:44:35.812Z,99.90
2017-08-13T00:47:03.235Z,99.90
2017-08-13T00:49:31.461Z,99.90
2017-08-13T00:52:00.372Z,99.90
2017-08-13T00:54:27.790Z,99.90
2017-08-13T00:56:55.230Z,99.90
2017-08-13T00:59:22.659Z,99.90
2017-08-13T01:01:51.374Z,99.90
2017-08-13T01:04:18.794Z,99.90
2017-08-13T01:06:46.206Z,99.90
2017-08-13T01:09:13.618Z,99.90
2017-08-13T01:11:41.035Z,99.90
2017-08-13T01:14:08.467Z,99.90
2017-08-13T01:16:35.870Z,99.90
2017-08-13T01:19:03.293Z,99.90
2017-08-13T01:21:31.470Z,99.90
2017-08-13T01:23:58.906Z,99.90
2017-08-13T01:26:26.318Z,99.90
2017-08-13T01:28:53.731Z,99.90
2017-08-13T01:31:21.145Z,99.90
2017-08-13T01:33:48.562Z,99.90
2017-08-13T01:36:15.982Z,99.90
2017-08-13T01:38:43.396Z,99.90
2017-08-13T01:41:10.814Z,99.90
2017-08-13T01:43:38.993Z,99.90
2017-08-13T01:46:06.429Z,99.90
2017-08-13T01:48:33.842Z,99.90
2017-08-13T01:51:01.254Z,99.90
2017-08-13T01:53:29.840Z,99.90
2017-08-13T01:55:57.250Z,99.90
2017-08-13T01:58:24.666Z,99.90
2017-08-13T02:00:52.842Z,99.90
2017-08-13T02:03:20.257Z,99.90
2017-08-13T02:05:47.677Z,99.90
2017-08-13T02:08:15.093Z,99.90
2017-08-13T02:10:42.509Z,99.90
2017-08-13T02:13:09.941Z,99.90
2017-08-13T02:15:38.034Z,99.90
2017-08-13T02:18:05.438Z,99.90
2017-08-13T02:20:32.861Z,99.90
2017-08-13T02:23:00.278Z,99.90
2017-08-13T02:25:27.994Z,99.90
2017-08-13T02:27:55.410Z,99.90
2017-08-13T02:30:22.830Z,99.90
2017-08-13T02:32:51.022Z,99.90
2017-08-13T02:35:18.971Z,99.90
2017-08-13T02:37:46.390Z,99.90
2017-08-13T02:40:14.758Z,99.90
2017-08-13T02:42:42.177Z,99.90
2017-08-13T02:45:10.283Z,99.90
2017-08-13T02:47:37.703Z,99.90
2017-08-13T02:50:05.110Z,99.90
2017-08-13T02:52:32.518Z,99.90
2017-08-13T02:55:02.966Z,99.90
2017-08-13T02:57:30.365Z,99.90
2017-08-13T02:59:57.800Z,99.90
2017-08-13T03:02:25.206Z,99.90
2017-08-13T03:04:52.700Z,99.90
2017-08-13T03:07:20.130Z,99.90
2017-08-13T03:09:48.420Z,99.90
2017-08-13T03:12:15.838Z,99.90
2017-08-13T03:14:44.006Z,99.90
2017-08-13T03:17:12.190Z,99.90
2017-08-13T03:19:39.605Z,99.90
2017-08-13T03:22:07.032Z,99.90
2017-08-13T03:24:35.461Z,99.90
2017-08-13T03:27:02.874Z,99.90
2017-08-13T03:29:30.291Z,99.90
2017-08-13T03:31:58.470Z,99.90
2017-08-13T03:34:26.670Z,99.90
2017-08-13T03:36:54.077Z,99.90
2017-08-13T03:39:21.496Z,99.90
2017-08-13T03:41:48.910Z,99.90
2017-08-13T03:44:16.330Z,99.90
2017-08-13T03:46:43.752Z,99.90
2017-08-13T03:49:11.169Z,99.90
2017-08-13T03:51:38.583Z,99.90
2017-08-13T03:54:05.994Z,99.90
2017-08-13T03:56:33.434Z,99.90
2017-08-13T03:59:00.851Z,99.90
2017-08-13T04:01:28.261Z,99.90
2017-08-13T04:03:55.677Z,99.90
2017-08-13T04:06:23.081Z,99.90
2017-08-13T04:08:50.502Z,99.90
2017-08-13T04:11:18.427Z,99.90
2017-08-13T04:13:46.671Z,99.90
2017-08-13T04:16:14.850Z,99.90
2017-08-13T04:18:42.261Z,99.90
2017-08-13T04:21:09.923Z,99.90
2017-08-13T04:23:37.318Z,99.90
2017-08-13T04:26:04.738Z,99.90
2017-08-13T04:28:32.148Z,99.90
2017-08-13T04:30:59.558Z,99.90
2017-08-13T04:33:26.974Z,99.90
2017-08-13T04:35:54.389Z,99.90
2017-08-13T04:38:21.803Z,99.90
2017-08-13T04:40:49.226Z,99.90
2017-08-13T04:43:16.634Z,99.90
2017-08-13T04:45:44.041Z,99.90
2017-08-13T04:48:11.466Z,99.90
2017-08-13T04:50:38.877Z,99.90
2017-08-13T04:53:06.302Z,99.90
2017-08-13T04:55:33.711Z,99.90
2017-08-13T04:58:01.142Z,99.90
2017-08-13T05:00:28.551Z,99.90
2017-08-13T05:02:56.746Z,99.90
2017-08-13T05:05:24.150Z,99.90
2017-08-13T05:07:51.592Z,99.90
2017-08-13T05:10:18.979Z,99.90
2017-08-13T05:12:46.394Z,99.90
2017-08-13T05:15:13.814Z,99.90
2017-08-13T05:17:41.229Z,99.90
2017-08-13T05:20:08.654Z,99.90
2017-08-13T05:22:38.003Z,99.90
2017-08-13T05:25:06.331Z,99.90
2017-08-13T05:27:33.739Z,99.90
2017-08-13T05:30:01.155Z,99.90
2017-08-13T05:32:28.577Z,99.90
2017-08-13T05:34:55.986Z,99.90
2017-08-13T05:37:23.410Z,99.90
2017-08-13T05:39:50.830Z,99.90
2017-08-13T05:42:18.253Z,99.90
2017-08-13T05:44:45.669Z,99.90
2017-08-13T05:47:13.109Z,99.90
2017-08-13T05:49:40.513Z,99.90
2017-08-13T05:52:07.930Z,99.90
2017-08-13T05:54:35.345Z,99.90
2017-08-13T05:57:02.758Z,99.90
2017-08-13T05:59:30.181Z,99.90
2017-08-13T06:01:58.817Z,99.90
2017-08-13T06:04:26.218Z,99.90
2017-08-13T06:06:54.390Z,99.90
2017-08-13T06:09:21.831Z,99.90
2017-08-13T06:11:49.257Z,99.90
2017-08-13T06:14:16.666Z,99.90
2017-08-13T06:16:44.079Z,99.90
2017-08-13T06:19:11.489Z,99.90
2017-08-13T06:21:40.446Z,99.90
2017-08-13T06:24:07.853Z,99.90
2017-08-13T06:26:35.271Z,99.90
2017-08-13T06:29:03.473Z,99.90
2017-08-13T06:31:31.570Z,99.90
2017-08-13T06:33:58.987Z,99.90
2017-08-13T06:36:27.030Z,99.90
2017-08-13T06:38:54.453Z,99.90
2017-08-13T06:41:21.866Z,99.90
2017-08-13T06:43:50.051Z,99.90
2017-08-13T06:46:18.222Z,99.90
2017-08-13T06:48:45.642Z,99.90
2017-08-13T06:51:13.054Z,99.90
2017-08-13T06:53:40.495Z,99.90
2017-08-13T06:56:09.103Z,99.90
2017-08-13T06:58:37.323Z,99.90
2017-08-13T07:01:04.762Z,99.90
2017-08-13T07:03:32.178Z,99.90
2017-08-13T07:05:59.582Z,99.90
2017-08-13T07:08:27.014Z,99.90
2017-08-13T07:10:54.427Z,99.90
2017-08-13T07:13:22.602Z,99.90
2017-08-13T07:15:50.798Z,99.90
2017-08-13T07:18:18.218Z,99.90
2017-08-13T07:20:45.626Z,99.90
2017-08-13T07:23:13.041Z,99.90
2017-08-13T07:25:41.215Z,99.90
2017-08-13T07:28:09.396Z,99.90
2017-08-13T07:30:37.574Z,99.90
2017-08-13T07:33:04.990Z,99.90
2017-08-13T07:35:32.394Z,99.90
2017-08-13T07:37:59.825Z,99.90
2017-08-13T07:40:28.009Z,99.90
2017-08-13T07:42:56.186Z,99.90
2017-08-13T07:45:23.602Z,99.90
2017-08-13T07:47:51.026Z,99.90
2017-08-13T07:50:18.442Z,99.90
2017-08-13T07:52:46.621Z,99.90
2017-08-13T07:55:14.814Z,99.90
2017-08-13T07:57:43.193Z,99.90
2017-08-13T08:00:10.605Z,99.90
2017-08-13T08:02:38.036Z,99.90
2017-08-13T08:05:05.446Z,99.90
2017-08-13T08:07:33.626Z,99.90
2017-08-13T08:10:01.038Z,99.90
2017-08-13T08:12:28.459Z,99.90
2017-08-13T08:14:55.882Z,99.90
2017-08-13T08:17:24.071Z,99.90
2017-08-13T08:19:52.174Z,99.90
2017-08-13T08:22:19.598Z,99.90
2017-08-13T08:24:47.010Z,99.90
2017-08-13T08:27:14.446Z,99.90
2017-08-13T08:29:41.870Z,99.90
2017-08-13T08:32:09.297Z,99.90
2017-08-13T08:34:37.486Z,99.90
2017-08-13T08:37:05.669Z,99.90
2017-08-13T08:39:33.843Z,99.90
2017-08-13T08:42:01.254Z,99.90
2017-08-13T08:44:28.667Z,99.90
2017-08-13T08:46:56.082Z,99.90
2017-08-13T08:49:23.510Z,99.90
2017-08-13T08:51:50.926Z,99.90
2017-08-13T08:54:19.139Z,99.90
2017-08-13T08:56:46.546Z,99.90
2017-08-13T08:59:15.272Z,99.90
2017-08-13T09:01:42.690Z,99.90
2017-08-13T09:04:10.866Z,99.90
2017-08-13T09:06:39.046Z,99.90
2017-08-13T09:09:06.454Z,99.90
2017-08-13T09:11:33.890Z,99.90
2017-08-13T09:14:01.299Z,99.90
2017-08-13T09:16:28.737Z,99.90
2017-08-13T09:18:57.265Z,99.90
2017-08-13T09:21:24.700Z,99.90
2017-08-13T09:23:53.671Z,99.90
2017-08-13T09:26:21.093Z,99.90
2017-08-13T09:28:48.494Z,99.90
2017-08-13T09:31:17.362Z,99.90
2017-08-13T09:33:44.790Z,99.90
2017-08-13T09:36:12.199Z,99.90
2017-08-13T09:38:40.378Z,99.90
2017-08-13T09:41:08.554Z,99.90
2017-08-13T09:43:36.981Z,99.90
2017-08-13T09:46:04.366Z,99.90
2017-08-13T09:48:31.790Z,99.90
2017-08-13T09:50:59.210Z,99.60
2017-08-13T09:53:26.622Z,99.40
2017-08-13T09:55:54.030Z,98.90
2017-08-13T09:58:22.125Z,99.90
2017-08-13T10:00:49.534Z,99.90
2017-08-13T10:03:18.714Z,99.90
2017-08-13T10:05:46.809Z,99.90
2017-08-13T10:08:15.000Z,97.90
2017-08-13T10:10:42.407Z,97.90
2017-08-13T10:13:09.817Z,98.70
2017-08-13T10:15:37.226Z,98.20
2017-08-13T10:18:04.646Z,98.80
2017-08-13T10:20:32.080Z,99.30
2017-08-13T10:22:59.486Z,98.40
2017-08-13T10:25:26.911Z,96.60
2017-08-13T10:27:54.326Z,94.50
2017-08-13T10:30:22.516Z,96.60
2017-08-13T10:32:50.682Z,94.60
2017-08-13T10:35:18.098Z,94.50
2017-08-13T10:37:45.550Z,92.90
2017-08-13T10:40:12.958Z,92.50
2017-08-13T10:42:40.374Z,93.50
2017-08-13T10:45:07.788Z,91.50
2017-08-13T10:47:35.943Z,93.90
2017-08-13T10:50:03.357Z,91.80
2017-08-13T10:52:30.780Z,90.60
2017-08-13T10:54:58.190Z,84.80
2017-08-13T10:57:26.375Z,86.20
2017-08-13T10:59:54.547Z,81.50
2017-08-13T11:02:22.735Z,82.00
2017-08-13T11:04:50.142Z,81.90
2017-08-13T11:07:17.559Z,85.00
2017-08-13T11:09:45.796Z,84.50
2017-08-13T11:12:13.207Z,85.60
2017-08-13T11:14:41.272Z,83.40
2017-08-13T11:17:09.457Z,84.50
2017-08-13T11:19:37.231Z,80.70
2017-08-13T11:22:04.614Z,81.40
2017-08-13T11:24:32.029Z,81.40
2017-08-13T11:26:59.446Z,78.20
2017-08-13T11:29:27.639Z,77.30
2017-08-13T11:31:55.773Z,77.30
2017-08-13T11:34:23.190Z,79.50
2017-08-13T11:36:50.605Z,78.20
2017-08-13T11:39:18.026Z,78.90
2017-08-13T11:41:45.756Z,77.30
2017-08-13T11:44:13.166Z,74.80
2017-08-13T11:46:41.370Z,75.00
2017-08-13T11:49:08.782Z,74.90
2017-08-13T11:51:36.194Z,75.00
2017-08-13T11:54:03.613Z,73.50
2017-08-13T11:56:32.468Z,72.50
2017-08-13T11:59:00.534Z,72.50
2017-08-13T12:01:28.731Z,68.10
2017-08-13T12:03:56.152Z,67.10
2017-08-13T12:06:23.554Z,68.50
2017-08-13T12:08:51.742Z,65.90
2017-08-13T12:11:19.918Z,68.20
2017-08-13T12:13:47.342Z,68.00
2017-08-13T12:16:14.752Z,68.30
2017-08-13T12:18:42.849Z,67.10
2017-08-13T12:21:10.266Z,65.10
2017-08-13T12:23:37.674Z,65.70
2017-08-13T12:26:05.098Z,68.10
2017-08-13T12:28:32.510Z,66.30
2017-08-13T12:31:00.696Z,65.80
2017-08-13T12:33:29.761Z,66.40
2017-08-13T12:35:57.189Z,66.40
2017-08-13T12:38:24.599Z,68.40
2017-08-13T12:40:52.781Z,64.20
2017-08-13T12:43:20.455Z,64.20
2017-08-13T12:45:47.857Z,62.40
2017-08-13T12:48:15.274Z,63.70
2017-08-13T12:50:42.682Z,65.00
2017-08-13T12:53:10.106Z,65.90
2017-08-13T12:55:37.514Z,64.70
2017-08-13T12:58:04.934Z,65.50
2017-08-13T13:00:32.348Z,66.80
2017-08-13T13:02:59.750Z,66.90
2017-08-13T13:05:27.770Z,66.60
2017-08-13T13:07:55.198Z,65.60
2017-08-13T13:10:23.379Z,69.00
2017-08-13T13:12:51.558Z,71.50
2017-08-13T13:15:19.738Z,71.80
2017-08-13T13:17:47.154Z,71.70
2017-08-13T13:20:14.567Z,72.50
2017-08-13T13:22:41.991Z,74.40
2017-08-13T13:25:10.170Z,78.40
2017-08-13T13:27:38.375Z,75.10
2017-08-13T13:30:05.791Z,75.10
2017-08-13T13:32:33.201Z,69.70
2017-08-13T13:35:00.618Z,69.50
2017-08-13T13:37:28.794Z,66.90
2017-08-13T13:39:56.206Z,66.90
2017-08-13T13:42:23.622Z,69.00
2017-08-13T13:44:51.054Z,69.50
2017-08-13T13:47:19.231Z,71.80
2017-08-13T13:49:47.416Z,70.40
2017-08-13T13:52:14.836Z,70.30
2017-08-13T13:54:42.238Z,66.70
2017-08-13T13:57:09.662Z,67.90
2017-08-13T13:59:37.071Z,64.50
2017-08-13T14:02:05.057Z,64.20
2017-08-13T14:04:32.473Z,65.30
2017-08-13T14:06:59.886Z,63.10
2017-08-13T14:09:27.311Z,62.80
2017-08-13T14:11:55.658Z,60.40
2017-08-13T14:14:23.057Z,61.20
2017-08-13T14:16:50.471Z,59.30
2017-08-13T14:19:17.882Z,61.70
2017-08-13T14:21:45.415Z,58.60
2017-08-13T14:24:12.837Z,59.40
2017-08-13T14:26:40.249Z,60.30
2017-08-13T14:29:07.667Z,63.00
2017-08-13T14:31:35.078Z,63.20
2017-08-13T14:34:02.497Z,62.20
2017-08-13T14:36:29.911Z,61.60
2017-08-13T14:38:57.331Z,65.60
2017-08-13T14:41:24.742Z,66.50
2017-08-13T14:43:52.154Z,66.30
2017-08-13T14:46:22.779Z,64.30
2017-08-13T14:48:50.196Z,67.10
2017-08-13T14:51:17.606Z,65.10
2017-08-13T14:53:45.781Z,60.70
2017-08-13T14:56:13.967Z,62.60
2017-08-13T14:58:41.376Z,62.30
2017-08-13T15:01:08.792Z,59.20
2017-08-13T15:03:37.778Z,57.60
2017-08-13T15:06:05.198Z,57.60
2017-08-13T15:08:33.090Z,57.20
2017-08-13T15:11:00.502Z,56.70
2017-08-13T15:13:27.914Z,54.90
2017-08-13T15:15:55.342Z,55.30
2017-08-13T15:18:22.758Z,56.70
2017-08-13T15:20:50.729Z,55.50
2017-08-13T15:23:18.157Z,54.60
2017-08-13T15:25:46.203Z,56.20
2017-08-13T15:28:14.386Z,55.40
2017-08-13T15:30:42.555Z,54.80
2017-08-13T15:33:10.745Z,53.80
2017-08-13T15:35:38.918Z,53.20
2017-08-13T15:38:07.153Z,53.20
2017-08-13T15:40:34.575Z,53.60
2017-08-13T15:43:01.999Z,53.50
2017-08-13T15:45:30.192Z,54.20
2017-08-13T15:47:57.608Z,54.20
2017-08-13T15:50:25.026Z,54.30
2017-08-13T15:52:52.453Z,55.30
2017-08-13T15:55:19.872Z,54.10
2017-08-13T15:57:47.270Z,52.70
2017-08-13T16:00:14.699Z,53.00
2017-08-13T16:02:42.880Z,52.10
2017-08-13T16:05:11.057Z,52.10
2017-08-13T16:07:39.242Z,53.00
2017-08-13T16:10:06.651Z,53.00
2017-08-13T16:12:34.062Z,51.30
2017-08-13T16:15:01.486Z,52.10
2017-08-13T16:17:29.658Z,53.60
2017-08-13T16:19:57.834Z,54.20
2017-08-13T16:22:26.026Z,54.50
2017-08-13T16:24:54.235Z,53.70
2017-08-13T16:27:22.535Z,53.60
2017-08-13T16:29:49.946Z,53.90
2017-08-13T16:32:17.732Z,55.10
2017-08-13T16:34:45.142Z,55.50
2017-08-13T16:37:13.330Z,56.90
2017-08-13T16:39:40.764Z,56.90
2017-08-13T16:42:08.943Z,60.70
2017-08-13T16:44:37.114Z,60.50
2017-08-13T16:47:05.305Z,62.10
2017-08-13T16:49:33.483Z,63.10
2017-08-13T16:52:00.900Z,63.00
2017-08-13T16:54:28.298Z,62.00
2017-08-13T16:56:55.719Z,64.40
2017-08-13T16:59:23.121Z,64.60
2017-08-13T17:01:50.562Z,66.60
2017-08-13T17:04:17.966Z,67.30
2017-08-13T17:06:45.386Z,68.90
2017-08-13T17:09:12.794Z,68.30
2017-08-13T17:11:40.207Z,70.20
2017-08-13T17:14:07.630Z,72.80
2017-08-13T17:16:35.831Z,75.20
2017-08-13T17:19:03.249Z,75.20
2017-08-13T17:21:30.654Z,76.80
2017-08-13T17:23:58.065Z,78.60
2017-08-13T17:26:25.494Z,78.00
2017-08-13T17:28:52.898Z,79.80
2017-08-13T17:31:20.314Z,80.10
2017-08-13T17:33:47.730Z,80.30
2017-08-13T17:36:15.134Z,80.50
2017-08-13T17:38:42.558Z,80.30
2017-08-13T17:41:09.975Z,83.10
2017-08-13T17:43:38.150Z,84.50
2017-08-13T17:46:05.558Z,84.40
2017-08-13T17:48:33.770Z,85.80
2017-08-13T17:51:01.945Z,89.50
2017-08-13T17:53:30.139Z,90.40
2017-08-13T17:55:57.558Z,90.30
2017-08-13T17:58:24.971Z,90.60
2017-08-13T18:00:52.380Z,91.10
2017-08-13T18:03:21.253Z,92.00
2017-08-13T18:05:48.672Z,92.00
2017-08-13T18:08:16.078Z,92.40
2017-08-13T18:10:45.774Z,94.10
2017-08-13T18:13:13.582Z,93.80
2017-08-13T18:15:40.994Z,94.10
2017-08-13T18:18:08.656Z,94.60
2017-08-13T18:20:36.053Z,95.20
2017-08-13T18:23:03.454Z,96.00
2017-08-13T18:25:30.874Z,96.70
2017-08-13T18:27:58.277Z,97.30
2017-08-13T18:30:26.701Z,98.70
2017-08-13T18:32:54.118Z,99.90
2017-08-13T18:35:21.531Z,99.90
2017-08-13T18:37:48.953Z,99.90
2017-08-13T18:40:17.121Z,99.90
2017-08-13T18:42:45.318Z,99.90
2017-08-13T18:45:12.727Z,99.90
2017-08-13T18:47:40.154Z,99.90
2017-08-13T18:50:07.561Z,99.90
2017-08-13T18:52:35.750Z,99.90
2017-08-13T18:55:03.170Z,99.90
2017-08-13T18:57:30.588Z,99.90
2017-08-13T18:59:58.002Z,99.90
2017-08-13T19:02:26.183Z,99.90
2017-08-13T19:04:54.366Z,99.90
2017-08-13T19:07:21.781Z,99.90
2017-08-13T19:09:49.187Z,99.90
2017-08-13T19:12:16.616Z,99.90
2017-08-13T19:14:44.017Z,99.90
2017-08-13T19:17:11.430Z,99.90
2017-08-13T19:19:38.845Z,99.90
2017-08-13T19:22:06.294Z,99.90
2017-08-13T19:24:33.698Z,99.90
2017-08-13T19:27:01.116Z,99.90
2017-08-13T19:29:28.538Z,99.90
2017-08-13T19:31:55.951Z,99.90
2017-08-13T19:34:25.162Z,99.90
2017-08-13T19:36:53.335Z,99.90
2017-08-13T19:39:20.749Z,99.90
2017-08-13T19:41:48.178Z,99.90
2017-08-13T19:44:15.585Z,99.90
2017-08-13T19:46:55.092Z,99.90
2017-08-13T19:49:22.519Z,99.90
2017-08-13T19:51:49.931Z,99.90
2017-08-13T19:54:17.356Z,99.90
2017-08-13T19:56:45.015Z,99.90
2017-08-13T19:59:12.444Z,99.90
2017-08-13T20:01:39.852Z,99.90
2017-08-13T20:04:07.281Z,99.90
2017-08-13T20:06:34.686Z,99.90
2017-08-13T20:09:02.127Z,99.90
2017-08-13T20:11:29.530Z,99.90
2017-08-13T20:13:56.941Z,99.90
2017-08-13T20:16:24.358Z,99.90
2017-08-13T20:18:51.769Z,99.90
2017-08-13T20:21:19.546Z,99.90
2017-08-13T20:23:46.965Z,99.90
2017-08-13T20:26:14.378Z,99.90
2017-08-13T20:28:41.794Z,99.90
2017-08-13T20:31:09.213Z,99.90
2017-08-13T20:33:36.626Z,99.90
2017-08-13T20:36:04.130Z,99.90
2017-08-13T20:38:31.540Z,99.90
2017-08-13T20:40:58.963Z,99.90
2017-08-13T20:43:26.372Z,99.90
2017-08-13T20:45:53.819Z,99.90
2017-08-13T20:48:26.943Z,99.90
2017-08-13T20:50:54.382Z,99.90
2017-08-13T20:53:21.794Z,99.90
2017-08-13T20:55:49.211Z,99.90
2017-08-13T20:58:16.621Z,99.90
2017-08-13T21:00:44.044Z,99.90
2017-08-13T21:03:11.481Z,99.90
2017-08-13T21:05:38.885Z,99.90
2017-08-13T21:08:06.294Z,99.90
2017-08-13T21:10:33.710Z,99.90
2017-08-13T21:13:01.131Z,99.90
2017-08-13T21:15:28.575Z,99.90
2017-08-13T21:17:55.994Z,99.90
2017-08-13T21:20:23.415Z,99.90
2017-08-13T21:22:51.202Z,99.90
2017-08-13T21:25:18.639Z,99.90
2017-08-13T21:27:46.058Z,99.90
2017-08-13T21:30:14.364Z,99.90
2017-08-13T21:32:41.790Z,99.90
2017-08-13T21:35:09.198Z,99.90
2017-08-13T21:37:36.705Z,99.90
2017-08-13T21:40:04.131Z,99.90
2017-08-13T21:42:31.539Z,99.90
2017-08-13T21:44:58.950Z,99.90
2017-08-13T21:47:26.358Z,99.90
2017-08-13T21:49:53.778Z,99.90
2017-08-13T21:52:21.187Z,99.90
2017-08-13T21:54:49.374Z,99.90
2017-08-13T21:57:16.790Z,99.90
2017-08-13T21:59:44.225Z,99.90
2017-08-13T22:02:11.631Z,99.90
2017-08-13T22:04:39.061Z,99.90
2017-08-13T22:07:06.466Z,99.90
2017-08-13T22:09:33.886Z,99.90
2017-08-13T22:12:01.299Z,99.90
2017-08-13T22:14:28.734Z,99.90
2017-08-13T22:16:56.141Z,99.90
2017-08-13T22:19:23.555Z,99.90
2017-08-13T22:21:50.973Z,99.90
2017-08-13T22:24:19.153Z,99.90
2017-08-13T22:26:46.572Z,99.90
2017-08-13T22:29:14.009Z,99.90
2017-08-13T22:31:41.422Z,99.90
2017-08-13T22:34:09.603Z,99.90
2017-08-13T22:36:37.018Z,99.90
2017-08-13T22:39:04.432Z,99.90
2017-08-13T22:41:32.651Z,99.90
2017-08-13T22:44:00.068Z,99.90
2017-08-13T22:46:27.502Z,99.90
2017-08-13T22:48:54.918Z,99.90
2017-08-13T22:51:22.335Z,99.90
2017-08-13T22:53:49.763Z,99.90
2017-08-13T22:56:17.179Z,99.90
2017-08-13T22:58:45.654Z,99.90
2017-08-13T23:01:13.070Z,99.90
2017-08-13T23:03:40.485Z,99.90
2017-08-13T23:06:07.907Z,99.90
2017-08-13T23:08:35.322Z,99.90
2017-08-13T23:11:03.498Z,99.90
2017-08-13T23:13:30.921Z,99.90
2017-08-13T23:15:58.337Z,99.90
2017-08-13T23:18:26.957Z,99.90
2017-08-13T23:20:54.374Z,99.90
2017-08-13T23:23:21.815Z,99.90
2017-08-13T23:25:50.148Z,99.90
2017-08-13T23:28:17.562Z,99.90
2017-08-13T23:30:44.985Z,99.90
2017-08-13T23:33:12.402Z,99.90
2017-08-13T23:35:39.818Z,99.90
2017-08-13T23:38:07.923Z,99.90
2017-08-13T23:40:35.341Z,99.90
2017-08-13T23:43:02.746Z,99.90
2017-08-13T23:45:30.166Z,99.90
2017-08-13T23:47:57.581Z,99.90
2017-08-13T23:50:25.214Z,99.90
2017-08-13T23:52:52.608Z,99.90
2017-08-13T23:55:20.810Z,99.90
2017-08-13T23:57:48.368Z,99.90
