createdAt,value
2018-01-31T01:53:57.519Z,3.80
2018-01-31T01:59:00.605Z,4.27
2018-01-31T02:04:03.249Z,3.60
2018-01-31T02:09:05.939Z,4.87
2018-01-31T02:14:08.458Z,3.77
2018-01-31T02:19:11.119Z,3.70
2018-01-31T02:24:13.647Z,3.37
2018-01-31T02:29:16.209Z,3.43
2018-01-31T02:34:19.703Z,3.70
2018-01-31T02:39:28.947Z,3.50
2018-01-31T02:44:31.490Z,4.07
2018-01-31T02:49:34.805Z,3.80
2018-01-31T02:54:38.112Z,3.70
2018-01-31T02:59:43.412Z,3.40
2018-01-31T03:04:46.657Z,3.87
2018-01-31T03:09:49.207Z,3.63
2018-01-31T03:14:51.896Z,3.13
2018-01-31T03:19:54.396Z,3.57
2018-01-31T03:24:57.182Z,3.20
2018-01-31T03:29:59.759Z,3.60
2018-01-31T03:35:03.107Z,3.70
2018-01-31T03:40:06.198Z,3.83
2018-01-31T03:45:08.734Z,2.90
2018-01-31T03:50:11.488Z,3.80
2018-01-31T03:55:14.266Z,2.87
2018-01-31T04:00:17.758Z,3.30
2018-01-31T04:05:20.380Z,3.20
2018-01-31T04:10:23.363Z,4.60
2018-01-31T04:15:25.876Z,3.40
2018-01-31T04:20:29.471Z,3.67
2018-01-31T04:25:32.020Z,3.60
2018-01-31T04:30:35.161Z,3.30
2018-01-31T04:35:37.715Z,3.43
2018-01-31T04:40:40.303Z,3.10
2018-01-31T04:45:43.489Z,4.50
2018-01-31T04:50:46.183Z,2.77
2018-01-31T04:55:48.953Z,3.73
2018-01-31T05:00:51.512Z,3.50
2018-01-31T05:05:54.061Z,4.10
2018-01-31T05:10:56.602Z,3.00
2018-01-31T05:15:59.278Z,3.23
2018-01-31T05:21:01.917Z,3.07
2018-01-31T05:26:04.485Z,2.93
2018-01-31T05:31:07.034Z,4.03
2018-01-31T05:36:09.821Z,2.70
2018-01-31T05:41:12.314Z,2.80
2018-01-31T05:46:15.467Z,3.00
2018-01-31T05:51:18.872Z,3.10
2018-01-31T05:56:21.977Z,3.20
2018-01-31T06:01:24.535Z,3.13
2018-01-31T06:06:27.046Z,3.40
2018-01-31T06:11:29.715Z,3.87
2018-01-31T06:16:32.660Z,4.27
2018-01-31T06:21:35.244Z,3.27
2018-01-31T06:26:38.014Z,2.93
2018-01-31T06:31:40.765Z,3.13
2018-01-31T06:36:44.225Z,3.93
2018-01-31T06:41:46.754Z,3.27
2018-01-31T06:46:49.911Z,3.50
2018-01-31T06:51:52.429Z,3.23
2018-01-31T06:56:54.922Z,2.77
2018-01-31T07:01:57.613Z,3.33
2018-01-31T07:07:00.163Z,3.40
2018-01-31T07:12:02.696Z,3.17
2018-01-31T07:17:05.258Z,3.20
2018-01-31T07:22:08.554Z,3.33
2018-01-31T07:27:13.052Z,3.33
2018-01-31T07:32:16.415Z,2.90
2018-01-31T07:37:19.044Z,2.90
2018-01-31T07:42:21.576Z,3.37
2018-01-31T07:47:24.280Z,2.80
2018-01-31T07:52:28.089Z,2.40
2018-01-31T07:57:32.166Z,3.10
2018-01-31T08:02:35.044Z,2.70
2018-01-31T08:07:38.609Z,2.60
2018-01-31T08:12:41.215Z,2.70
2018-01-31T08:17:43.788Z,2.60
2018-01-31T08:22:46.323Z,3.53
2018-01-31T08:27:49.117Z,2.50
2018-01-31T08:32:52.599Z,2.33
2018-01-31T08:37:55.192Z,2.67
2018-01-31T08:42:57.731Z,3.40
2018-01-31T08:48:00.264Z,2.87
2018-01-31T08:53:02.842Z,3.30
2018-01-31T08:58:05.360Z,2.90
2018-01-31T09:03:07.864Z,3.40
2018-01-31T09:08:10.554Z,2.40
2018-01-31T09:13:13.070Z,2.40
2018-01-31T09:18:15.815Z,3.00
2018-01-31T09:23:19.087Z,3.40
2018-01-31T09:28:22.026Z,3.10
2018-01-31T09:33:25.330Z,2.60
2018-01-31T09:38:28.596Z,2.40
2018-01-31T09:43:31.133Z,2.90
2018-01-31T09:48:33.802Z,2.17
2018-01-31T09:53:36.320Z,2.87
2018-01-31T09:58:39.635Z,3.50
2018-01-31T10:03:43.184Z,2.53
2018-01-31T10:08:49.372Z,2.93
2018-01-31T10:13:52.160Z,2.80
2018-01-31T10:18:54.673Z,2.87
2018-01-31T10:23:57.477Z,2.50
2018-01-31T10:29:00.899Z,2.63
2018-01-31T10:34:03.982Z,2.23
2018-01-31T10:39:06.663Z,2.60
2018-01-31T10:44:09.217Z,2.50
2018-01-31T10:49:12.148Z,2.63
2018-01-31T10:59:18.464Z,2.57
2018-01-31T11:04:21.813Z,2.70
2018-01-31T11:09:24.329Z,2.73
2018-01-31T11:14:27.124Z,2.73
2018-01-31T11:19:29.715Z,2.80
2018-01-31T11:24:32.250Z,3.23
2018-01-31T11:29:36.074Z,2.77
2018-01-31T11:34:38.594Z,2.63
2018-01-31T11:39:41.135Z,2.63
2018-01-31T11:44:43.665Z,2.53
2018-01-31T11:49:46.422Z,2.17
2018-01-31T11:54:48.960Z,3.00
2018-01-31T11:59:51.792Z,2.53
2018-01-31T12:04:54.354Z,2.57
2018-01-31T12:09:56.929Z,2.67
2018-01-31T12:15:11.371Z,2.73
2018-01-31T12:20:25.710Z,3.03
2018-01-31T12:25:40.055Z,3.80
2018-01-31T12:36:28.210Z,3.97
2018-01-31T12:41:30.286Z,4.30
2018-01-31T12:46:44.531Z,4.60
2018-01-31T12:51:58.821Z,3.47
2018-01-31T12:57:13.236Z,4.80
2018-01-31T13:02:39.215Z,3.43
2018-01-31T13:07:53.522Z,3.53
2018-01-31T13:13:19.822Z,3.80
2018-01-31T13:18:34.483Z,4.17
2018-01-31T13:23:37.768Z,5.53
2018-01-31T13:28:49.980Z,4.80
2018-01-31T13:34:04.412Z,5.30
2018-01-31T13:39:18.671Z,5.73
2018-01-31T13:44:33.404Z,5.70
2018-01-31T13:50:00.626Z,6.10
2018-01-31T13:55:14.935Z,5.80
2018-01-31T14:00:42.067Z,6.47
2018-01-31T14:11:36.166Z,5.57
2018-01-31T14:16:50.878Z,6.20
2018-01-31T14:22:06.743Z,5.50
2018-01-31T14:27:21.146Z,5.57
2018-01-31T14:32:36.339Z,5.80
2018-01-31T14:37:38.416Z,5.47
2018-01-31T14:42:40.504Z,4.70
2018-01-31T14:47:43.505Z,6.00
2018-01-31T14:52:45.582Z,4.93
2018-01-31T14:57:47.627Z,4.33
2018-01-31T15:02:50.895Z,5.07
2018-01-31T15:07:53.530Z,4.83
2018-01-31T15:12:55.585Z,4.50
2018-01-31T15:17:57.651Z,5.17
2018-01-31T15:23:00.564Z,4.07
2018-01-31T15:28:02.783Z,4.50
2018-01-31T15:33:04.840Z,4.87
2018-01-31T15:38:07.101Z,4.63
2018-01-31T15:43:09.998Z,4.83
2018-01-31T15:48:12.195Z,4.30
2018-01-31T15:53:14.223Z,4.80
2018-01-31T15:58:16.501Z,4.37
2018-01-31T16:03:18.551Z,4.77
2018-01-31T16:08:21.429Z,4.07
2018-01-31T16:13:23.603Z,4.73
2018-01-31T16:18:38.136Z,4.50
2018-01-31T16:23:41.381Z,4.57
2018-01-31T16:28:55.716Z,4.03
2018-01-31T16:33:58.287Z,4.17
2018-01-31T16:39:01.109Z,4.43
2018-01-31T16:44:06.893Z,3.80
2018-01-31T16:49:09.567Z,3.80
2018-01-31T16:54:12.953Z,3.60
2018-01-31T16:59:15.725Z,3.73
2018-01-31T17:04:18.330Z,3.67
2018-01-31T17:09:21.195Z,3.33
2018-01-31T17:14:24.318Z,3.43
2018-01-31T17:19:28.116Z,2.90
2018-01-31T17:24:30.804Z,3.50
2018-01-31T17:29:33.482Z,2.80
2018-01-31T17:34:37.156Z,3.27
2018-01-31T17:39:39.722Z,2.83
2018-01-31T17:44:42.488Z,2.90
2018-01-31T17:49:46.120Z,2.70
2018-01-31T17:54:48.701Z,2.83
2018-01-31T17:59:51.255Z,2.70
2018-01-31T18:04:54.899Z,2.00
2018-01-31T18:09:57.484Z,2.03
2018-01-31T18:15:00.016Z,2.53
2018-01-31T18:20:02.791Z,2.30
2018-01-31T18:25:05.355Z,2.27
2018-01-31T18:30:07.999Z,1.73
2018-01-31T18:35:10.527Z,2.07
2018-01-31T18:40:13.126Z,2.13
2018-01-31T18:45:15.817Z,1.73
2018-01-31T18:50:18.354Z,1.93
2018-01-31T18:55:21.709Z,1.47
2018-01-31T19:00:24.377Z,1.90
2018-01-31T19:05:27.908Z,1.40
2018-01-31T19:10:31.367Z,1.40
2018-01-31T19:15:33.868Z,1.20
2018-01-31T19:20:36.420Z,1.57
2018-01-31T19:25:39.696Z,1.87
2018-01-31T19:30:42.208Z,1.60
2018-01-31T19:35:45.615Z,1.63
2018-01-31T19:40:48.433Z,1.80
2018-01-31T19:45:51.764Z,1.23
2018-01-31T19:50:54.528Z,1.80
2018-01-31T19:55:57.101Z,1.87
2018-01-31T20:00:59.647Z,2.23
2018-01-31T20:06:02.272Z,2.03
2018-01-31T20:11:04.855Z,1.30
2018-01-31T20:16:07.461Z,1.43
2018-01-31T20:21:10.024Z,1.93
2018-01-31T20:26:12.559Z,1.40
2018-01-31T20:31:15.315Z,1.80
2018-01-31T20:36:17.910Z,1.43
2018-01-31T20:41:20.813Z,1.10
2018-01-31T20:46:24.599Z,1.10
2018-01-31T20:51:27.339Z,2.53
2018-01-31T20:56:32.068Z,1.37
2018-01-31T21:01:35.406Z,2.10
2018-01-31T21:06:37.975Z,2.00
2018-01-31T21:11:41.283Z,1.50
2018-01-31T21:16:43.835Z,1.50
2018-01-31T21:21:46.422Z,2.07
2018-01-31T21:26:48.972Z,1.47
2018-01-31T21:31:51.664Z,1.27
2018-01-31T21:36:54.960Z,2.33
2018-01-31T21:41:57.661Z,1.90
2018-01-31T21:47:00.277Z,1.70
2018-01-31T21:52:03.644Z,1.90
2018-01-31T21:57:06.891Z,1.67
2018-01-31T22:02:10.299Z,2.23
2018-01-31T22:07:14.159Z,1.93
2018-01-31T22:12:16.745Z,1.40
2018-01-31T22:17:19.742Z,1.70
2018-01-31T22:22:22.472Z,1.70
2018-01-31T22:27:25.051Z,1.43
2018-01-31T22:32:27.981Z,1.47
2018-01-31T22:37:30.738Z,1.30
2018-01-31T22:42:33.637Z,1.50
2018-01-31T22:47:37.083Z,1.40
2018-01-31T22:52:40.092Z,1.90
2018-01-31T22:57:42.851Z,1.13
2018-01-31T23:02:46.267Z,1.20
2018-01-31T23:07:49.546Z,2.10
2018-01-31T23:12:57.754Z,2.13
2018-01-31T23:18:07.470Z,2.27
2018-01-31T23:23:10.936Z,1.40
2018-01-31T23:28:13.524Z,1.80
2018-01-31T23:33:16.091Z,1.53
2018-01-31T23:38:18.753Z,1.90
2018-01-31T23:43:22.068Z,1.70
2018-01-31T23:48:24.630Z,1.70
2018-01-31T23:53:27.655Z,1.53
2018-01-31T23:58:30.244Z,1.30
