createdAt,value
2019-01-11T00:00:13.475Z,9.83
2019-01-11T00:05:17.365Z,10.30
2019-01-11T00:10:21.999Z,9.87
2019-01-11T00:15:26.331Z,10.50
2019-01-11T00:20:31.491Z,12.00
2019-01-11T00:25:35.724Z,11.30
2019-01-11T00:30:40.155Z,12.03
2019-01-11T00:35:44.147Z,11.77
2019-01-11T00:40:48.101Z,13.00
2019-01-11T00:45:52.166Z,12.67
2019-01-11T00:50:56.414Z,13.97
2019-01-11T00:56:00.919Z,13.20
2019-01-11T01:01:05.455Z,15.10
2019-01-11T01:06:09.507Z,14.90
2019-01-11T01:11:13.541Z,15.60
2019-01-11T01:16:17.859Z,15.63
2019-01-11T01:21:22.490Z,14.30
2019-01-11T01:26:26.513Z,15.60
2019-01-11T01:31:30.798Z,18.23
2019-01-11T01:36:34.822Z,17.40
2019-01-11T01:41:38.850Z,16.20
2019-01-11T01:46:43.059Z,18.97
2019-01-11T01:51:47.283Z,19.93
2019-01-11T01:56:51.823Z,18.73
2019-01-11T02:01:56.051Z,20.60
2019-01-11T02:07:00.018Z,19.30
2019-01-11T02:12:04.442Z,19.07
2019-01-11T02:17:08.760Z,21.37
2019-01-11T02:22:12.811Z,20.70
2019-01-11T02:27:17.142Z,20.70
2019-01-11T02:32:21.135Z,22.73
2019-01-11T02:37:25.159Z,22.93
2019-01-11T02:42:29.510Z,22.37
2019-01-11T02:47:33.706Z,22.73
2019-01-11T02:52:38.426Z,24.20
2019-01-11T02:57:42.384Z,21.33
2019-01-11T03:02:47.384Z,19.67
2019-01-11T03:07:52.028Z,20.60
2019-01-11T03:12:56.790Z,21.60
2019-01-11T03:18:00.954Z,20.83
2019-01-11T03:23:05.630Z,19.93
2019-01-11T03:28:10.482Z,19.90
2019-01-11T03:33:14.475Z,19.40
2019-01-11T03:38:18.430Z,18.70
2019-01-11T03:43:22.390Z,16.70
2019-01-11T03:48:26.370Z,15.50
2019-01-11T03:53:30.507Z,17.57
2019-01-11T03:58:34.482Z,14.97
2019-01-11T04:03:38.734Z,14.23
2019-01-11T04:08:42.912Z,12.63
2019-01-11T04:13:47.110Z,14.47
2019-01-11T04:19:03.882Z,12.33
2019-01-11T04:24:08.211Z,11.60
2019-01-11T04:29:12.215Z,11.13
2019-01-11T04:34:16.432Z,11.43
2019-01-11T04:39:20.927Z,10.87
2019-01-11T04:44:25.132Z,9.93
2019-01-11T04:49:29.339Z,9.13
2019-01-11T04:54:33.454Z,9.63
2019-01-11T04:59:37.595Z,9.50
2019-01-11T05:04:42.035Z,9.13
2019-01-11T05:09:46.308Z,8.73
2019-01-11T05:14:50.751Z,9.87
2019-01-11T05:19:55.394Z,8.60
2019-01-11T05:24:59.269Z,8.63
2019-01-11T05:30:03.415Z,8.30
2019-01-11T05:35:07.986Z,8.20
2019-01-11T05:40:14.975Z,8.37
2019-01-11T05:45:18.978Z,7.60
2019-01-11T05:50:24.254Z,7.80
2019-01-11T05:55:47.758Z,8.03
2019-01-11T06:00:51.800Z,8.63
2019-01-11T06:05:56.047Z,8.00
2019-01-11T06:11:00.335Z,6.80
2019-01-11T06:16:05.014Z,8.50
2019-01-11T06:21:09.172Z,7.87
2019-01-11T06:26:13.879Z,8.03
2019-01-11T06:31:18.603Z,7.10
2019-01-11T06:36:22.522Z,8.00
2019-01-11T06:41:31.220Z,7.37
2019-01-11T06:46:36.283Z,8.37
2019-01-11T06:51:40.447Z,8.33
2019-01-11T06:56:44.703Z,8.10
2019-01-11T07:01:48.659Z,8.67
2019-01-11T07:06:52.518Z,10.00
2019-01-11T07:11:56.400Z,10.10
2019-01-11T07:17:01.018Z,9.27
2019-01-11T07:22:05.225Z,9.27
2019-01-11T07:27:09.458Z,9.37
2019-01-11T07:32:13.686Z,10.33
2019-01-11T07:37:17.638Z,10.60
2019-01-11T07:42:21.847Z,10.93
2019-01-11T07:47:25.975Z,11.70
2019-01-11T07:52:30.299Z,10.43
2019-01-11T07:57:34.506Z,12.10
2019-01-11T08:02:38.814Z,11.60
2019-01-11T08:07:42.990Z,12.10
2019-01-11T08:12:46.911Z,11.90
2019-01-11T08:17:50.930Z,11.70
2019-01-11T08:22:54.791Z,12.30
2019-01-11T08:27:58.695Z,11.87
2019-01-11T08:33:02.849Z,12.40
2019-01-11T08:38:07.039Z,12.03
2019-01-11T08:43:11.222Z,12.43
2019-01-11T08:48:15.174Z,12.80
2019-01-11T08:53:19.138Z,12.50
2019-01-11T08:58:23.362Z,14.17
2019-01-11T09:03:27.303Z,12.40
2019-01-11T09:08:31.225Z,13.87
2019-01-11T09:13:35.198Z,11.67
2019-01-11T09:18:43.348Z,14.10
2019-01-11T09:23:47.479Z,15.17
2019-01-11T09:28:51.669Z,13.90
2019-01-11T09:33:55.547Z,15.10
2019-01-11T09:39:00.547Z,14.43
2019-01-11T09:44:04.651Z,16.30
2019-01-11T09:49:08.835Z,14.63
2019-01-11T09:54:12.820Z,16.30
2019-01-11T09:59:17.435Z,15.60
2019-01-11T10:04:25.363Z,15.03
2019-01-11T10:09:29.482Z,17.07
2019-01-11T10:14:33.611Z,15.83
2019-01-11T10:19:37.947Z,16.90
2019-01-11T10:24:41.802Z,17.00
2019-01-11T10:29:45.803Z,18.23
2019-01-11T10:34:49.654Z,18.43
2019-01-11T10:39:53.867Z,18.77
2019-01-11T10:44:57.968Z,19.07
2019-01-11T10:50:02.470Z,20.00
2019-01-11T10:55:08.063Z,20.93
2019-01-11T11:00:15.284Z,19.90
2019-01-11T11:05:20.068Z,20.97
2019-01-11T11:10:25.603Z,19.90
2019-01-11T11:15:29.799Z,21.40
2019-01-11T11:20:33.730Z,20.50
2019-01-11T11:25:37.657Z,20.10
2019-01-11T11:30:41.831Z,20.93
2019-01-11T11:35:45.875Z,21.50
2019-01-11T11:40:50.448Z,20.47
2019-01-11T11:45:54.542Z,22.10
2019-01-11T11:50:58.747Z,21.53
2019-01-11T11:56:03.105Z,22.10
2019-01-11T12:01:08.527Z,20.53
2019-01-11T12:06:12.402Z,21.87
2019-01-11T12:11:16.589Z,21.47
2019-01-11T12:16:21.010Z,20.10
2019-01-11T12:21:25.290Z,19.30
2019-01-11T12:26:29.542Z,19.93
2019-01-11T12:31:33.743Z,20.50
2019-01-11T12:36:37.766Z,21.80
2019-01-11T12:41:42.366Z,23.87
2019-01-11T12:46:47.029Z,21.13
2019-01-11T12:51:54.028Z,22.37
2019-01-11T12:56:56.999Z,21.80
2019-01-11T13:02:00.934Z,20.10
2019-01-11T13:07:04.950Z,24.53
2019-01-11T13:12:09.207Z,23.17
2019-01-11T13:17:13.659Z,21.40
2019-01-11T13:22:17.602Z,24.77
2019-01-11T13:27:21.810Z,25.27
2019-01-11T13:32:25.947Z,24.03
2019-01-11T13:37:30.472Z,23.30
2019-01-11T13:42:35.014Z,26.40
2019-01-11T13:47:39.550Z,24.87
2019-01-11T13:52:43.518Z,25.50
2019-01-11T13:57:47.526Z,24.60
2019-01-11T14:02:52.040Z,24.03
2019-01-11T14:07:56.050Z,25.87
2019-01-11T14:13:00.023Z,25.57
2019-01-11T14:18:04.611Z,23.70
2019-01-11T14:23:08.894Z,24.70
2019-01-11T14:28:13.322Z,21.43
2019-01-11T14:33:17.335Z,22.40
2019-01-11T14:38:21.915Z,22.77
2019-01-11T14:43:25.898Z,19.50
2019-01-11T14:48:30.020Z,20.17
2019-01-11T14:53:34.480Z,18.60
2019-01-11T14:58:38.423Z,20.43
2019-01-11T15:03:42.302Z,17.30
2019-01-11T15:08:46.683Z,17.83
2019-01-11T15:13:51.159Z,17.90
2019-01-11T15:18:55.387Z,18.30
2019-01-11T15:24:04.199Z,16.87
2019-01-11T15:29:08.423Z,18.10
2019-01-11T15:34:12.315Z,9.70
2019-01-11T15:39:16.202Z,11.40
2019-01-11T15:44:20.660Z,12.43
2019-01-11T15:49:24.868Z,12.70
2019-01-11T15:54:28.811Z,11.10
2019-01-11T15:59:38.231Z,8.17
2019-01-11T16:04:42.350Z,11.13
2019-01-11T16:10:00.722Z,9.70
2019-01-11T16:15:20.000Z,10.33
2019-01-11T16:20:24.226Z,9.53
2019-01-11T16:25:28.266Z,9.43
2019-01-11T16:30:32.128Z,8.53
2019-01-11T16:35:36.653Z,9.03
2019-01-11T16:40:40.646Z,8.50
2019-01-11T16:45:45.067Z,9.40
2019-01-11T16:50:49.381Z,8.60
2019-01-11T16:55:53.302Z,7.43
2019-01-11T17:00:57.786Z,7.50
2019-01-11T17:06:02.008Z,8.17
2019-01-11T17:11:06.265Z,8.37
2019-01-11T17:16:10.297Z,6.73
2019-01-11T17:21:14.233Z,6.10
2019-01-11T17:26:18.099Z,6.03
2019-01-11T17:31:22.018Z,6.87
2019-01-11T17:36:25.950Z,6.87
2019-01-11T17:41:30.100Z,6.50
2019-01-11T17:46:34.603Z,5.93
2019-01-11T17:51:38.563Z,5.80
2019-01-11T17:56:43.075Z,6.07
2019-01-11T18:01:47.117Z,4.87
2019-01-11T18:06:51.439Z,5.57
2019-01-11T18:11:55.704Z,4.90
2019-01-11T18:16:59.971Z,5.57
2019-01-11T18:22:04.753Z,5.47
2019-01-11T18:27:08.624Z,4.47
2019-01-11T18:32:12.827Z,4.50
2019-01-11T18:37:17.846Z,4.33
2019-01-11T18:42:21.775Z,4.10
2019-01-11T18:47:25.694Z,4.27
2019-01-11T18:52:30.560Z,4.40
2019-01-11T18:57:35.087Z,4.03
2019-01-11T19:02:39.328Z,5.00
2019-01-11T19:07:46.159Z,4.83
2019-01-11T19:12:49.471Z,4.33
2019-01-11T19:17:53.534Z,4.27
2019-01-11T19:22:58.070Z,4.47
2019-01-11T19:28:02.767Z,4.70
2019-01-11T19:33:07.411Z,4.00
2019-01-11T19:38:11.359Z,3.23
2019-01-11T19:43:15.475Z,3.57
2019-01-11T19:48:19.415Z,2.87
2019-01-11T19:53:27.572Z,3.43
2019-01-11T19:58:29.726Z,4.27
2019-01-11T20:03:33.782Z,3.20
2019-01-11T20:08:38.463Z,3.53
2019-01-11T20:13:43.431Z,3.90
2019-01-11T20:18:47.647Z,3.40
2019-01-11T20:23:51.792Z,5.20
2019-01-11T20:28:55.644Z,3.20
2019-01-11T20:34:00.294Z,3.60
2019-01-11T20:39:08.079Z,3.47
2019-01-11T20:44:11.931Z,3.13
2019-01-11T20:49:15.855Z,3.60
2019-01-11T20:54:19.999Z,3.43
2019-01-11T20:59:24.243Z,3.70
2019-01-11T21:04:28.427Z,2.77
2019-01-11T21:09:32.711Z,3.87
2019-01-11T21:14:36.631Z,3.07
2019-01-11T21:19:40.795Z,3.27
2019-01-11T21:24:45.331Z,3.57
2019-01-11T21:29:49.415Z,3.83
2019-01-11T21:34:53.974Z,3.33
2019-01-11T21:39:58.326Z,4.40
2019-01-11T21:45:02.541Z,3.77
2019-01-11T21:50:09.467Z,3.80
2019-01-11T21:55:14.207Z,3.50
2019-01-11T22:00:21.671Z,3.70
2019-01-11T22:05:25.712Z,3.83
2019-01-11T22:10:29.958Z,4.50
2019-01-11T22:15:34.043Z,3.67
2019-01-11T22:20:38.242Z,3.93
2019-01-11T22:25:42.498Z,3.93
2019-01-11T22:30:46.447Z,4.70
2019-01-11T22:35:50.860Z,3.07
2019-01-11T22:40:55.210Z,4.33
2019-01-11T22:45:59.291Z,3.30
2019-01-11T22:51:03.181Z,5.10
2019-01-11T22:56:07.599Z,4.67
2019-01-11T23:01:47.442Z,3.90
2019-01-11T23:07:08.171Z,3.63
2019-01-11T23:12:31.459Z,2.50
2019-01-11T23:17:44.486Z,2.40
2019-01-11T23:22:49.055Z,3.27
2019-01-11T23:27:52.939Z,2.93
2019-01-11T23:32:57.562Z,3.20
2019-01-11T23:38:01.838Z,2.37
2019-01-11T23:43:05.786Z,2.40
2019-01-11T23:48:10.166Z,2.10
2019-01-11T23:53:14.643Z,2.23
2019-01-11T23:58:18.502Z,2.10
