createdAt,value
2023-02-16T00:04:34.893Z,6.54
2023-02-16T00:09:43.489Z,6.55
2023-02-16T00:14:46.291Z,6.52
2023-02-16T00:19:51.636Z,6.56
2023-02-16T00:24:54.425Z,6.51
2023-02-16T00:29:57.458Z,6.49
2023-02-16T00:35:23.140Z,6.44
2023-02-16T00:40:26.024Z,6.37
2023-02-16T00:45:29.058Z,6.25
2023-02-16T00:50:34.735Z,6.19
2023-02-16T00:55:37.809Z,6.16
2023-02-16T01:00:57.644Z,6.12
2023-02-16T01:06:15.724Z,6.17
2023-02-16T01:11:20.018Z,6.11
2023-02-16T01:16:25.491Z,6.00
2023-02-16T01:21:29.687Z,6.04
2023-02-16T01:26:33.710Z,6.09
2023-02-16T01:31:36.703Z,6.07
2023-02-16T01:36:44.003Z,6.12
2023-02-16T01:42:00.431Z,6.29
2023-02-16T01:47:06.631Z,6.43
2023-02-16T01:52:18.612Z,6.57
2023-02-16T01:57:30.234Z,6.59
2023-02-16T02:02:36.200Z,6.62
2023-02-16T02:07:44.540Z,6.67
2023-02-16T02:12:50.350Z,6.71
2023-02-16T02:17:53.252Z,6.84
2023-02-16T02:23:35.083Z,6.87
2023-02-16T02:28:48.533Z,7.06
2023-02-16T02:33:56.845Z,7.10
2023-02-16T02:39:08.202Z,7.06
2023-02-16T02:44:18.489Z,7.19
2023-02-16T02:49:21.379Z,7.20
2023-02-16T02:54:43.887Z,7.23
2023-02-16T03:00:32.267Z,7.26
2023-02-16T03:05:36.415Z,7.32
2023-02-16T03:10:56.749Z,7.41
2023-02-16T03:16:05.096Z,7.52
2023-02-16T03:21:25.544Z,7.58
2023-02-16T03:26:49.286Z,7.59
2023-02-16T03:31:56.730Z,7.64
2023-02-16T03:37:00.867Z,7.63
2023-02-16T03:42:03.853Z,7.66
2023-02-16T03:47:11.044Z,7.63
2023-02-16T03:52:13.849Z,7.63
2023-02-16T03:57:17.039Z,7.66
2023-02-16T04:02:21.421Z,7.64
2023-02-16T04:07:24.189Z,7.62
2023-02-16T04:12:37.332Z,7.55
2023-02-16T04:17:41.864Z,7.53
2023-02-16T04:22:44.813Z,7.52
2023-02-16T04:27:50.309Z,7.53
2023-02-16T04:32:54.912Z,7.49
2023-02-16T04:37:57.831Z,7.43
2023-02-16T04:43:00.661Z,7.40
2023-02-16T04:48:05.460Z,7.48
2023-02-16T04:53:08.358Z,7.55
2023-02-16T04:58:11.104Z,7.62
2023-02-16T05:03:15.300Z,7.66
2023-02-16T05:08:28.725Z,7.69
2023-02-16T05:13:49.230Z,7.68
2023-02-16T05:18:53.551Z,7.71
2023-02-16T05:23:56.290Z,7.59
2023-02-16T05:28:59.292Z,7.64
2023-02-16T05:34:06.365Z,7.67
2023-02-16T05:39:09.097Z,7.67
2023-02-16T05:44:13.251Z,7.66
2023-02-16T05:49:18.009Z,7.70
2023-02-16T05:54:22.899Z,7.67
2023-02-16T05:59:40.857Z,7.72
2023-02-16T06:04:45.000Z,7.74
2023-02-16T06:09:47.877Z,7.73
2023-02-16T06:14:50.784Z,7.76
2023-02-16T06:19:55.012Z,7.79
2023-02-16T06:25:18.666Z,7.79
2023-02-16T06:30:22.331Z,7.82
2023-02-16T06:35:26.667Z,7.82
2023-02-16T06:40:29.636Z,7.84
2023-02-16T06:45:32.475Z,7.85
2023-02-16T06:50:54.840Z,7.89
2023-02-16T06:55:59.349Z,7.88
2023-02-16T07:01:23.422Z,7.87
2023-02-16T07:06:29.299Z,7.91
2023-02-16T07:11:33.922Z,7.92
2023-02-16T07:16:36.946Z,7.94
2023-02-16T07:21:41.266Z,7.94
2023-02-16T07:26:44.791Z,7.96
2023-02-16T07:31:47.714Z,8.04
2023-02-16T07:36:52.588Z,8.12
2023-02-16T07:42:07.617Z,8.22
2023-02-16T07:47:13.468Z,8.27
2023-02-16T07:52:17.759Z,8.33
2023-02-16T07:57:20.603Z,8.30
2023-02-16T08:02:24.349Z,8.33
2023-02-16T08:07:47.849Z,8.41
2023-02-16T08:12:50.776Z,8.46
2023-02-16T08:17:53.507Z,8.51
2023-02-16T08:22:57.672Z,8.54
2023-02-16T08:28:02.204Z,8.60
2023-02-16T08:33:22.735Z,8.71
2023-02-16T08:38:26.940Z,8.78
2023-02-16T08:43:32.505Z,8.84
2023-02-16T08:48:35.797Z,8.98
2023-02-16T08:53:40.747Z,9.08
2023-02-16T08:58:56.602Z,9.17
2023-02-16T09:03:59.388Z,9.23
2023-02-16T09:09:04.918Z,9.22
2023-02-16T09:14:09.169Z,9.25
2023-02-16T09:19:14.838Z,9.28
2023-02-16T09:24:35.205Z,9.23
2023-02-16T09:29:40.416Z,9.27
2023-02-16T09:34:44.753Z,9.28
2023-02-16T09:39:49.046Z,9.33
2023-02-16T09:45:01.023Z,9.41
2023-02-16T09:50:17.187Z,9.42
2023-02-16T09:55:24.813Z,9.57
2023-02-16T10:00:35.754Z,9.55
2023-02-16T10:05:46.302Z,9.52
2023-02-16T10:10:57.710Z,9.60
2023-02-16T10:16:02.947Z,9.60
2023-02-16T10:21:09.450Z,9.74
2023-02-16T10:26:21.357Z,9.71
2023-02-16T10:31:26.896Z,9.83
2023-02-16T10:36:44.580Z,9.93
2023-02-16T10:41:51.903Z,10.08
2023-02-16T10:46:58.012Z,10.22
2023-02-16T10:52:05.558Z,10.32
2023-02-16T10:57:21.358Z,10.35
2023-02-16T11:02:26.427Z,10.46
2023-02-16T11:07:31.266Z,10.41
2023-02-16T11:12:37.858Z,10.65
2023-02-16T11:17:50.138Z,10.87
2023-02-16T11:22:52.922Z,10.94
2023-02-16T11:27:59.784Z,10.92
2023-02-16T11:33:07.450Z,10.92
2023-02-16T11:38:25.987Z,11.03
2023-02-16T11:43:35.717Z,11.17
2023-02-16T11:48:39.407Z,11.29
2023-02-16T11:53:44.479Z,11.36
2023-02-16T11:59:05.341Z,11.48
2023-02-16T12:04:13.931Z,11.48
2023-02-16T12:09:26.879Z,11.42
2023-02-16T12:14:42.454Z,11.56
2023-02-16T12:19:47.788Z,11.55
2023-02-16T12:25:05.616Z,11.40
2023-02-16T12:30:25.303Z,11.62
2023-02-16T12:35:51.986Z,11.79
2023-02-16T12:41:04.008Z,11.92
2023-02-16T12:46:14.709Z,11.85
2023-02-16T12:51:21.060Z,11.82
2023-02-16T12:56:28.455Z,11.81
2023-02-16T13:01:35.623Z,11.80
2023-02-16T13:06:43.089Z,11.87
2023-02-16T13:11:50.387Z,11.71
2023-02-16T13:16:57.052Z,11.74
2023-02-16T13:22:16.728Z,11.83
2023-02-16T13:27:27.882Z,11.82
2023-02-16T13:32:50.021Z,11.78
2023-02-16T13:38:07.059Z,11.70
2023-02-16T13:43:27.754Z,11.62
2023-02-16T13:48:53.493Z,11.69
2023-02-16T13:54:01.468Z,11.67
2023-02-16T13:59:41.650Z,11.57
2023-02-16T14:05:12.644Z,11.45
2023-02-16T14:10:17.438Z,11.26
2023-02-16T14:15:22.016Z,10.96
2023-02-16T14:20:31.088Z,10.64
2023-02-16T14:25:39.688Z,10.40
2023-02-16T14:30:51.931Z,10.41
2023-02-16T14:36:13.121Z,10.13
2023-02-16T14:41:27.653Z,10.10
2023-02-16T14:46:42.761Z,9.99
2023-02-16T14:52:35.984Z,9.88
2023-02-16T14:57:43.603Z,9.77
2023-02-16T15:02:57.031Z,9.76
2023-02-16T15:08:11.372Z,9.80
2023-02-16T15:13:20.545Z,9.79
2023-02-16T15:18:28.284Z,9.79
2023-02-16T15:23:34.488Z,9.86
2023-02-16T15:28:38.896Z,9.76
2023-02-16T15:33:44.327Z,9.79
2023-02-16T15:38:58.213Z,9.84
2023-02-16T15:44:03.628Z,9.74
2023-02-16T15:49:18.659Z,9.66
2023-02-16T15:54:24.962Z,9.69
2023-02-16T15:59:35.463Z,9.70
2023-02-16T16:04:41.034Z,9.67
2023-02-16T16:09:46.391Z,9.69
2023-02-16T16:14:53.002Z,9.73
2023-02-16T16:20:00.602Z,9.70
2023-02-16T16:25:30.227Z,9.68
2023-02-16T16:30:34.375Z,9.67
2023-02-16T16:35:40.076Z,9.68
2023-02-16T16:40:52.690Z,9.69
2023-02-16T16:46:23.941Z,9.67
2023-02-16T16:51:39.038Z,9.72
2023-02-16T16:56:56.062Z,9.69
2023-02-16T17:01:59.108Z,9.72
2023-02-16T17:07:01.968Z,9.70
2023-02-16T17:12:07.112Z,9.68
2023-02-16T17:17:12.613Z,9.71
2023-02-16T17:22:30.092Z,9.72
2023-02-16T17:27:37.829Z,9.72
2023-02-16T17:32:41.875Z,9.72
2023-02-16T17:37:44.870Z,9.63
2023-02-16T17:42:49.809Z,9.73
2023-02-16T17:48:06.376Z,9.72
2023-02-16T17:53:14.363Z,9.65
2023-02-16T17:58:19.194Z,9.69
2023-02-16T18:03:23.020Z,9.66
2023-02-16T18:08:26.044Z,9.67
2023-02-16T18:13:45.180Z,9.72
2023-02-16T18:18:48.412Z,9.71
2023-02-16T18:23:51.395Z,9.64
2023-02-16T18:28:55.556Z,9.65
2023-02-16T18:33:58.557Z,9.62
2023-02-16T18:39:18.841Z,9.59
2023-02-16T18:44:23.037Z,9.61
2023-02-16T18:49:26.136Z,9.59
2023-02-16T18:54:29.224Z,9.56
2023-02-16T18:59:35.111Z,9.61
2023-02-16T19:04:55.918Z,9.53
2023-02-16T19:09:58.994Z,9.54
2023-02-16T19:15:03.506Z,9.59
2023-02-16T19:20:09.764Z,9.58
2023-02-16T19:25:12.713Z,9.55
2023-02-16T19:30:33.410Z,9.56
2023-02-16T19:35:36.259Z,9.54
2023-02-16T19:40:40.016Z,9.54
2023-02-16T19:45:47.303Z,9.56
2023-02-16T19:50:50.176Z,9.58
2023-02-16T19:56:07.932Z,9.57
2023-02-16T20:01:16.462Z,9.59
2023-02-16T20:06:21.705Z,9.51
2023-02-16T20:11:25.845Z,9.54
2023-02-16T20:16:30.802Z,9.56
2023-02-16T20:21:46.809Z,9.54
2023-02-16T20:26:51.987Z,9.60
2023-02-16T20:31:58.214Z,9.56
2023-02-16T20:37:01.142Z,9.69
2023-02-16T20:42:05.275Z,9.68
2023-02-16T20:47:21.431Z,9.65
2023-02-16T20:52:24.536Z,9.63
2023-02-16T20:57:31.691Z,9.62
2023-02-16T21:02:35.908Z,9.65
2023-02-16T21:07:38.909Z,9.63
2023-02-16T21:12:41.990Z,9.57
2023-02-16T21:17:46.146Z,9.63
2023-02-16T21:23:08.827Z,9.60
2023-02-16T21:28:11.679Z,9.64
2023-02-16T21:33:15.907Z,9.65
2023-02-16T21:38:18.909Z,9.61
2023-02-16T21:43:21.895Z,9.63
2023-02-16T21:48:50.066Z,9.66
2023-02-16T21:53:53.889Z,9.69
2023-02-16T21:58:57.065Z,9.70
2023-02-16T22:04:02.273Z,9.73
2023-02-16T22:09:07.162Z,9.72
2023-02-16T22:14:18.340Z,9.73
2023-02-16T22:19:22.994Z,9.77
2023-02-16T22:24:25.762Z,9.79
2023-02-16T22:29:28.511Z,9.80
2023-02-16T22:34:35.406Z,9.83
2023-02-16T22:39:55.063Z,9.82
2023-02-16T22:44:57.926Z,9.83
2023-02-16T22:50:02.104Z,9.86
2023-02-16T22:55:05.390Z,9.83
2023-02-16T23:00:10.645Z,9.75
2023-02-16T23:05:32.665Z,9.81
2023-02-16T23:10:35.742Z,9.84
2023-02-16T23:15:38.784Z,9.80
2023-02-16T23:20:42.895Z,9.81
2023-02-16T23:25:46.824Z,9.81
2023-02-16T23:31:08.110Z,9.78
2023-02-16T23:36:12.437Z,9.77
2023-02-16T23:41:16.462Z,9.84
2023-02-16T23:46:19.621Z,9.82
2023-02-16T23:51:25.110Z,9.81
2023-02-16T23:56:44.841Z,9.76
