createdAt,value
2023-04-01T00:00:16.322Z,57.56
2023-04-01T00:03:18.508Z,57.29
2023-04-01T00:06:20.781Z,56.45
2023-04-01T00:09:22.805Z,55.40
2023-04-01T00:12:26.328Z,55.64
2023-04-01T00:15:28.367Z,56.82
2023-04-01T00:18:30.410Z,55.61
2023-04-01T00:21:32.732Z,55.89
2023-04-01T00:24:34.803Z,56.36
2023-04-01T00:27:36.818Z,56.61
2023-04-01T00:30:39.362Z,56.34
2023-04-01T00:33:42.437Z,56.24
2023-04-01T00:36:44.796Z,55.91
2023-04-01T00:39:47.510Z,57.22
2023-04-01T00:42:49.581Z,57.25
2023-04-01T00:45:51.662Z,58.13
2023-04-01T00:48:56.891Z,59.53
2023-04-01T00:52:02.902Z,59.09
2023-04-01T00:55:08.586Z,58.79
2023-04-01T00:58:16.130Z,58.39
2023-04-01T01:01:18.667Z,59.18
2023-04-01T01:04:32.159Z,58.11
2023-04-01T01:07:34.164Z,57.35
2023-04-01T01:10:40.031Z,57.85
2023-04-01T01:13:54.822Z,58.25
2023-04-01T01:17:11.957Z,58.83
2023-04-01T01:20:35.182Z,58.91
2023-04-01T01:23:57.492Z,57.34
2023-04-01T01:27:13.991Z,59.00
2023-04-01T01:31:08.410Z,58.39
2023-04-01T01:34:23.287Z,59.31
2023-04-01T01:37:28.862Z,59.60
2023-04-01T01:40:34.508Z,59.84
2023-04-01T01:43:45.862Z,60.92
2023-04-01T01:46:50.785Z,61.18
2023-04-01T01:49:55.230Z,60.88
2023-04-01T01:53:13.074Z,61.01
2023-04-01T01:56:15.353Z,61.68
2023-04-01T01:59:22.318Z,61.20
2023-04-01T02:02:26.910Z,60.33
2023-04-01T02:05:32.272Z,60.17
2023-04-01T02:09:05.066Z,60.40
2023-04-01T02:12:10.668Z,61.21
2023-04-01T02:15:18.140Z,60.81
2023-04-01T02:18:21.800Z,60.05
2023-04-01T02:21:26.784Z,60.12
2023-04-01T02:24:32.525Z,60.26
2023-04-01T02:27:34.642Z,59.23
2023-04-01T02:30:39.843Z,59.10
2023-04-01T02:33:43.101Z,58.77
2023-04-01T02:36:45.402Z,59.11
2023-04-01T02:39:47.932Z,61.73
2023-04-01T02:42:49.980Z,60.64
2023-04-01T02:45:51.966Z,61.16
2023-04-01T02:48:54.920Z,62.36
2023-04-01T02:51:56.938Z,63.69
2023-04-01T02:54:59.238Z,64.37
2023-04-01T02:58:01.750Z,65.15
2023-04-01T03:01:04.805Z,65.02
2023-04-01T03:04:06.918Z,67.28
2023-04-01T03:07:11.075Z,67.62
2023-04-01T03:10:13.250Z,67.00
2023-04-01T03:13:15.281Z,66.66
2023-04-01T03:16:18.461Z,66.91
2023-04-01T03:19:20.558Z,66.01
2023-04-01T03:22:22.846Z,65.49
2023-04-01T03:25:25.043Z,65.62
2023-04-01T03:28:27.185Z,65.80
2023-04-01T03:31:29.254Z,64.73
2023-04-01T03:34:32.761Z,63.79
2023-04-01T03:37:34.967Z,63.62
2023-04-01T03:40:39.375Z,62.19
2023-04-01T03:43:42.293Z,61.59
2023-04-01T03:46:44.482Z,63.75
2023-04-01T03:49:46.680Z,63.53
2023-04-01T03:52:48.741Z,62.83
2023-04-01T03:55:52.472Z,62.11
2023-04-01T03:58:54.437Z,63.63
2023-04-01T04:01:56.435Z,63.06
2023-04-01T04:04:58.695Z,63.73
2023-04-01T04:08:04.682Z,61.63
2023-04-01T04:11:08.120Z,61.75
2023-04-01T04:14:12.469Z,64.20
2023-04-01T04:17:17.327Z,64.41
2023-04-01T04:20:19.869Z,64.32
2023-04-01T04:23:22.347Z,63.06
2023-04-01T04:26:24.382Z,64.25
2023-04-01T04:29:32.554Z,62.34
2023-04-01T04:32:36.329Z,62.82
2023-04-01T04:35:38.744Z,64.03
2023-04-01T04:38:40.843Z,65.38
2023-04-01T04:41:43.363Z,65.30
2023-04-01T04:44:45.498Z,64.64
2023-04-01T04:47:47.602Z,61.83
2023-04-01T04:50:51.638Z,62.62
2023-04-01T04:53:55.750Z,62.16
2023-04-01T04:57:07.328Z,62.46
2023-04-01T05:00:16.151Z,61.98
2023-04-01T05:03:39.081Z,63.51
2023-04-01T05:06:41.365Z,62.54
2023-04-01T05:09:43.551Z,62.69
2023-04-01T05:12:45.671Z,63.20
2023-04-01T05:15:52.724Z,62.53
2023-04-01T05:18:55.023Z,63.34
2023-04-01T05:21:57.543Z,64.31
2023-04-01T05:24:59.549Z,64.85
2023-04-01T05:28:01.742Z,63.88
2023-04-01T05:31:07.016Z,63.06
2023-04-01T05:34:14.989Z,62.77
2023-04-01T05:37:17.042Z,63.12
2023-04-01T05:40:19.198Z,61.44
2023-04-01T05:43:21.184Z,60.33
2023-04-01T05:46:25.040Z,62.44
2023-04-01T05:49:34.602Z,63.15
2023-04-01T05:52:38.832Z,61.82
2023-04-01T05:55:40.873Z,62.02
2023-04-01T05:58:43.294Z,61.91
2023-04-01T06:01:45.430Z,62.17
2023-04-01T06:04:48.148Z,62.07
2023-04-01T06:07:57.231Z,61.64
2023-04-01T06:11:02.358Z,61.56
2023-04-01T06:14:23.030Z,59.83
2023-04-01T06:17:47.781Z,60.30
2023-04-01T06:21:12.149Z,59.76
2023-04-01T06:24:43.111Z,60.95
2023-04-01T06:28:18.201Z,61.43
2023-04-01T06:31:45.187Z,59.84
2023-04-01T06:35:19.692Z,61.23
2023-04-01T06:38:37.265Z,59.13
2023-04-01T06:41:54.550Z,59.02
2023-04-01T06:45:20.691Z,60.71
2023-04-01T06:49:28.694Z,60.85
2023-04-01T06:53:18.057Z,59.62
2023-04-01T06:56:43.164Z,57.54
2023-04-01T06:59:53.155Z,57.49
2023-04-01T07:03:09.069Z,57.77
2023-04-01T07:06:32.375Z,59.47
2023-04-01T07:09:42.673Z,58.78
2023-04-01T07:13:46.376Z,56.72
2023-04-01T07:17:02.242Z,56.99
2023-04-01T07:20:33.540Z,56.75
2023-04-01T07:23:45.914Z,57.89
2023-04-01T07:27:20.062Z,56.49
2023-04-01T07:30:25.982Z,55.93
2023-04-01T07:33:48.634Z,54.73
2023-04-01T07:37:02.716Z,54.98
2023-04-01T07:40:50.992Z,55.16
2023-04-01T07:44:25.037Z,53.89
2023-04-01T07:47:47.678Z,52.90
2023-04-01T07:50:57.952Z,52.75
2023-04-01T07:54:09.007Z,53.11
2023-04-01T07:57:39.983Z,52.46
2023-04-01T08:00:52.569Z,53.46
2023-04-01T08:04:17.199Z,51.85
2023-04-01T08:07:27.696Z,52.51
2023-04-01T08:11:23.350Z,53.20
2023-04-01T08:14:54.519Z,51.41
2023-04-01T08:18:33.693Z,51.48
2023-04-01T08:21:50.818Z,50.42
2023-04-01T08:24:55.122Z,51.15
2023-04-01T08:28:15.231Z,50.35
2023-04-01T08:31:26.012Z,50.19
2023-04-01T08:34:39.710Z,50.66
2023-04-01T08:37:49.571Z,49.75
2023-04-01T08:41:05.656Z,49.10
2023-04-01T08:45:01.643Z,48.09
2023-04-01T08:48:09.968Z,49.67
2023-04-01T08:51:33.657Z,49.64
2023-04-01T08:55:04.209Z,49.44
2023-04-01T08:58:48.426Z,50.03
2023-04-01T09:02:36.127Z,49.00
2023-04-01T09:06:12.703Z,50.57
2023-04-01T09:09:20.897Z,48.08
2023-04-01T09:12:31.811Z,47.64
2023-04-01T09:15:48.385Z,49.21
2023-04-01T09:18:50.471Z,47.03
2023-04-01T09:21:52.712Z,49.25
2023-04-01T09:25:16.652Z,48.89
2023-04-01T09:28:35.178Z,49.08
2023-04-01T09:31:46.915Z,48.80
2023-04-01T09:35:25.762Z,47.55
2023-04-01T09:38:39.466Z,47.82
2023-04-01T09:41:49.380Z,47.31
2023-04-01T09:45:00.470Z,47.68
2023-04-01T09:48:22.839Z,47.66
2023-04-01T09:52:20.558Z,50.29
2023-04-01T09:55:48.530Z,49.15
2023-04-01T09:58:56.402Z,48.41
2023-04-01T10:02:23.983Z,46.62
2023-04-01T10:05:44.773Z,45.91
2023-04-01T10:09:16.224Z,47.91
2023-04-01T10:12:32.871Z,47.14
2023-04-01T10:16:05.715Z,45.91
2023-04-01T10:19:40.805Z,47.81
2023-04-01T10:22:58.802Z,48.03
2023-04-01T10:26:23.171Z,49.31
2023-04-01T10:30:09.191Z,48.34
2023-04-01T10:33:47.403Z,50.50
2023-04-01T10:36:53.115Z,46.45
2023-04-01T10:40:31.193Z,47.16
2023-04-01T10:44:26.648Z,47.47
2023-04-01T10:48:03.039Z,46.36
2023-04-01T10:51:37.223Z,48.36
2023-04-01T10:54:50.902Z,45.97
2023-04-01T10:58:48.871Z,48.74
2023-04-01T11:02:43.471Z,47.34
2023-04-01T11:06:27.079Z,46.04
2023-04-01T11:10:03.604Z,45.68
2023-04-01T11:13:48.277Z,45.63
2023-04-01T11:17:10.217Z,46.68
2023-04-01T11:20:21.225Z,45.81
2023-04-01T11:24:04.873Z,45.16
2023-04-01T11:27:27.078Z,46.46
2023-04-01T11:31:00.142Z,46.34
2023-04-01T11:34:24.002Z,44.08
2023-04-01T11:37:38.480Z,45.12
2023-04-01T11:41:29.333Z,42.94
2023-04-01T11:45:31.434Z,43.22
2023-04-01T11:49:07.512Z,42.71
2023-04-01T11:52:29.831Z,43.75
2023-04-01T11:56:04.029Z,43.57
2023-04-01T11:59:15.020Z,42.53
2023-04-01T12:02:21.264Z,43.26
2023-04-01T12:05:29.691Z,43.29
2023-04-01T12:09:05.493Z,42.68
2023-04-01T12:12:34.031Z,42.16
2023-04-01T12:16:12.551Z,42.32
2023-04-01T12:19:33.534Z,41.79
2023-04-01T12:23:14.174Z,42.67
2023-04-01T12:26:37.666Z,43.22
2023-04-01T12:30:17.078Z,42.73
2023-04-01T12:33:54.219Z,45.34
2023-04-01T12:37:14.852Z,43.32
2023-04-01T12:40:38.011Z,43.53
2023-04-01T12:43:40.082Z,42.24
2023-04-01T12:47:06.889Z,43.50
2023-04-01T12:50:33.208Z,41.57
2023-04-01T12:53:49.714Z,42.41
2023-04-01T12:57:12.197Z,44.07
2023-04-01T13:00:47.473Z,41.49
2023-04-01T13:04:22.366Z,41.94
2023-04-01T13:07:39.351Z,42.79
2023-04-01T13:10:53.031Z,42.58
2023-04-01T13:14:31.401Z,42.41
2023-04-01T13:17:52.387Z,42.64
2023-04-01T13:21:16.809Z,41.95
2023-04-01T13:24:51.702Z,42.18
2023-04-01T13:28:02.939Z,42.27
2023-04-01T13:31:14.094Z,39.51
2023-04-01T13:34:48.892Z,38.86
2023-04-01T13:38:26.947Z,41.66
2023-04-01T13:41:40.696Z,39.52
2023-04-01T13:45:11.098Z,38.63
2023-04-01T13:48:33.736Z,38.49
2023-04-01T13:52:04.336Z,38.17
2023-04-01T13:55:31.855Z,36.93
2023-04-01T13:58:40.463Z,38.94
2023-04-01T14:01:51.409Z,37.75
2023-04-01T14:05:41.829Z,36.74
2023-04-01T14:08:48.029Z,38.12
2023-04-01T14:12:05.004Z,37.49
2023-04-01T14:15:36.779Z,37.01
2023-04-01T14:18:55.211Z,37.53
2023-04-01T14:22:01.036Z,38.17
2023-04-01T14:25:24.953Z,38.19
2023-04-01T14:28:29.907Z,38.75
2023-04-01T14:32:09.176Z,39.34
2023-04-01T14:35:27.369Z,39.01
2023-04-01T14:38:36.656Z,38.64
2023-04-01T14:41:56.175Z,40.10
2023-04-01T14:45:49.315Z,38.63
2023-04-01T14:48:58.606Z,39.28
2023-04-01T14:52:25.842Z,39.92
2023-04-01T14:55:45.913Z,39.94
2023-04-01T14:58:58.416Z,38.68
2023-04-01T15:02:28.314Z,39.56
2023-04-01T15:06:17.911Z,39.92
2023-04-01T15:10:20.954Z,39.36
2023-04-01T15:13:35.223Z,40.35
2023-04-01T15:17:10.599Z,41.92
2023-04-01T15:20:32.843Z,43.33
2023-04-01T15:23:46.941Z,43.00
2023-04-01T15:26:56.645Z,44.13
2023-04-01T15:30:18.484Z,45.51
2023-04-01T15:33:35.608Z,46.02
2023-04-01T15:36:57.624Z,44.97
2023-04-01T15:40:52.715Z,45.19
2023-04-01T15:43:54.753Z,46.46
2023-04-01T15:46:59.139Z,45.81
2023-04-01T15:50:27.943Z,48.10
2023-04-01T15:54:13.249Z,47.73
2023-04-01T15:57:28.132Z,47.75
2023-04-01T16:00:44.311Z,47.49
2023-04-01T16:04:23.611Z,47.72
2023-04-01T16:07:45.290Z,47.78
2023-04-01T16:10:47.335Z,46.88
2023-04-01T16:14:14.975Z,47.48
2023-04-01T16:17:43.388Z,48.15
2023-04-01T16:20:57.109Z,49.17
2023-04-01T16:24:10.043Z,49.25
2023-04-01T16:27:19.315Z,50.01
2023-04-01T16:30:39.703Z,51.06
2023-04-01T16:33:57.668Z,50.98
2023-04-01T16:37:14.292Z,51.90
2023-04-01T16:40:44.400Z,52.23
2023-04-01T16:43:56.196Z,52.87
2023-04-01T16:47:09.278Z,54.02
2023-04-01T16:50:26.778Z,54.90
2023-04-01T16:53:47.650Z,54.70
2023-04-01T16:56:57.130Z,55.84
2023-04-01T17:00:24.123Z,56.30
2023-04-01T17:03:45.742Z,57.15
2023-04-01T17:07:00.168Z,56.74
2023-04-01T17:10:08.903Z,56.39
2023-04-01T17:13:37.429Z,56.29
2023-04-01T17:17:02.599Z,57.58
2023-04-01T17:20:05.006Z,57.29
2023-04-01T17:23:40.655Z,58.69
2023-04-01T17:26:55.584Z,58.81
2023-04-01T17:30:26.406Z,59.48
2023-04-01T17:33:55.643Z,59.51
2023-04-01T17:37:11.420Z,61.16
2023-04-01T17:40:32.400Z,61.78
2023-04-01T17:43:51.470Z,62.79
2023-04-01T17:47:17.439Z,62.26
2023-04-01T17:50:49.260Z,62.25
2023-04-01T17:54:35.127Z,63.52
2023-04-01T17:57:54.775Z,63.52
2023-04-01T18:01:22.218Z,63.70
2023-04-01T18:04:37.051Z,63.98
2023-04-01T18:08:07.837Z,63.69
2023-04-01T18:11:40.631Z,64.97
2023-04-01T18:14:45.312Z,63.87
2023-04-01T18:18:22.047Z,64.43
2023-04-01T18:21:45.560Z,64.57
2023-04-01T18:25:14.280Z,64.68
2023-04-01T18:28:45.670Z,64.67
2023-04-01T18:31:59.101Z,65.61
2023-04-01T18:35:40.998Z,65.89
2023-04-01T18:38:55.935Z,65.75
2023-04-01T18:42:45.065Z,66.08
2023-04-01T18:45:54.955Z,65.76
2023-04-01T18:49:19.254Z,66.07
2023-04-01T18:52:44.539Z,66.70
2023-04-01T18:55:59.415Z,66.51
2023-04-01T18:59:19.815Z,66.59
2023-04-01T19:02:42.941Z,66.71
2023-04-01T19:05:49.623Z,65.04
2023-04-01T19:08:54.915Z,65.93
2023-04-01T19:12:10.728Z,65.95
2023-04-01T19:15:49.804Z,65.37
2023-04-01T19:19:12.319Z,65.79
2023-04-01T19:22:53.803Z,65.66
2023-04-01T19:26:02.898Z,64.96
2023-04-01T19:29:36.628Z,66.03
2023-04-01T19:33:01.419Z,66.69
2023-04-01T19:36:38.449Z,67.23
2023-04-01T19:40:04.689Z,66.28
2023-04-01T19:43:34.892Z,65.50
2023-04-01T19:47:01.207Z,66.54
2023-04-01T19:50:37.164Z,67.16
2023-04-01T19:53:53.095Z,67.16
2023-04-01T19:57:17.353Z,67.72
2023-04-01T20:00:54.091Z,66.56
2023-04-01T20:04:08.666Z,67.44
2023-04-01T20:07:29.269Z,67.33
2023-04-01T20:10:41.869Z,67.60
2023-04-01T20:14:14.680Z,67.69
2023-04-01T20:17:32.556Z,67.43
2023-04-01T20:20:36.836Z,67.53
2023-04-01T20:23:49.662Z,67.53
2023-04-01T20:27:06.486Z,67.82
2023-04-01T20:30:37.897Z,67.00
2023-04-01T20:34:19.674Z,66.00
2023-04-01T20:37:36.898Z,65.49
2023-04-01T20:40:44.709Z,66.46
2023-04-01T20:44:02.551Z,67.45
2023-04-01T20:47:22.754Z,67.25
2023-04-01T20:50:53.379Z,66.05
2023-04-01T20:54:17.424Z,66.23
2023-04-01T20:57:27.719Z,66.71
2023-04-01T21:00:45.194Z,67.05
2023-04-01T21:04:25.055Z,66.94
2023-04-01T21:07:40.679Z,66.61
2023-04-01T21:10:51.297Z,67.26
2023-04-01T21:13:59.458Z,66.88
2023-04-01T21:17:05.490Z,67.63
2023-04-01T21:20:14.677Z,67.91
2023-04-01T21:23:30.370Z,67.46
2023-04-01T21:27:09.877Z,67.23
2023-04-01T21:30:41.641Z,67.79
2023-04-01T21:34:21.104Z,68.57
2023-04-01T21:37:47.952Z,68.19
2023-04-01T21:41:27.396Z,68.27
2023-04-01T21:44:54.877Z,69.50
2023-04-01T21:48:21.530Z,69.98
2023-04-01T21:51:45.104Z,68.65
2023-04-01T21:55:22.967Z,70.65
2023-04-01T21:58:44.944Z,70.05
2023-04-01T22:01:49.823Z,69.61
2023-04-01T22:05:06.706Z,71.24
2023-04-01T22:08:35.305Z,70.18
2023-04-01T22:11:57.565Z,70.65
2023-04-01T22:15:26.797Z,70.72
2023-04-01T22:18:36.084Z,71.11
2023-04-01T22:21:42.827Z,71.50
2023-04-01T22:24:51.802Z,72.70
2023-04-01T22:28:08.144Z,72.62
2023-04-01T22:31:14.994Z,72.59
2023-04-01T22:34:51.388Z,70.90
2023-04-01T22:38:04.465Z,71.08
2023-04-01T22:41:22.128Z,71.31
2023-04-01T22:44:36.793Z,70.75
2023-04-01T22:47:57.936Z,71.42
2023-04-01T22:51:46.227Z,70.68
2023-04-01T22:54:53.835Z,67.50
2023-04-01T22:58:06.069Z,67.17
2023-04-01T23:01:16.430Z,68.02
2023-04-01T23:04:25.320Z,66.72
2023-04-01T23:08:01.503Z,68.05
2023-04-01T23:11:07.481Z,68.50
2023-04-01T23:14:24.970Z,68.20
2023-04-01T23:17:38.344Z,68.14
2023-04-01T23:20:55.372Z,67.49
2023-04-01T23:24:15.860Z,67.81
2023-04-01T23:27:29.442Z,66.44
2023-04-01T23:30:40.707Z,66.76
2023-04-01T23:33:42.717Z,67.19
2023-04-01T23:36:50.468Z,67.95
2023-04-01T23:39:54.429Z,67.58
2023-04-01T23:42:56.884Z,66.10
2023-04-01T23:46:04.021Z,67.43
2023-04-01T23:49:23.024Z,66.45
2023-04-01T23:52:28.068Z,67.09
2023-04-01T23:55:34.579Z,66.64
2023-04-01T23:58:42.984Z,67.14
