createdAt,value
2022-09-23T00:01:05.370Z,101846.44
2022-09-23T00:03:33.043Z,101853.06
2022-09-23T00:06:05.073Z,101842.31
2022-09-23T00:08:32.270Z,101845.31
2022-09-23T00:11:14.731Z,101845.47
2022-09-23T00:13:43.925Z,101846.81
2022-09-23T00:16:16.834Z,101848.84
2022-09-23T00:18:44.309Z,101848.13
2022-09-23T00:21:13.882Z,101848.28
2022-09-23T00:23:42.990Z,101845.88
2022-09-23T00:26:12.827Z,101851.34
2022-09-23T00:28:40.813Z,101854.38
2022-09-23T00:31:27.411Z,101851.81
2022-09-23T00:33:59.299Z,101856.53
2022-09-23T00:36:26.888Z,101852.25
2022-09-23T00:38:54.434Z,101852.56
2022-09-23T00:41:21.456Z,101850.16
2022-09-23T00:43:57.927Z,101849.47
2022-09-23T00:46:37.759Z,101848.75
2022-09-23T00:49:11.613Z,101848.06
2022-09-23T00:51:44.371Z,101843.94
2022-09-23T00:54:11.789Z,101846.66
2022-09-23T00:56:39.452Z,101838.63
2022-09-23T00:59:09.668Z,101844.22
2022-09-23T01:01:38.638Z,101838.06
2022-09-23T01:04:07.276Z,101851.84
2022-09-23T01:06:33.953Z,101845.69
2022-09-23T01:09:00.788Z,101848.72
2022-09-23T01:11:44.850Z,101850.75
2022-09-23T01:14:38.009Z,101852.91
2022-09-23T01:17:32.624Z,101852.38
2022-09-23T01:20:33.201Z,101855.53
2022-09-23T01:23:18.303Z,101860.47
2022-09-23T01:25:48.288Z,101864.66
2022-09-23T01:28:33.456Z,101861.19
2022-09-23T01:31:10.082Z,101872.41
2022-09-23T01:33:46.413Z,101864.53
2022-09-23T01:36:24.469Z,101867.53
2022-09-23T01:38:59.674Z,101873.44
2022-09-23T01:41:39.172Z,101862.03
2022-09-23T01:44:11.426Z,101873.19
2022-09-23T01:46:54.070Z,101869.94
2022-09-23T01:49:28.996Z,101869.19
2022-09-23T01:52:10.438Z,101868.50
2022-09-23T01:54:46.621Z,101871.38
2022-09-23T01:57:22.972Z,101876.09
2022-09-23T02:00:00.698Z,101869.09
2022-09-23T02:02:31.968Z,101876.41
2022-09-23T02:05:15.627Z,101872.25
2022-09-23T02:07:51.170Z,101868.84
2022-09-23T02:10:49.340Z,101869.13
2022-09-23T02:13:59.609Z,101867.56
2022-09-23T02:16:39.409Z,101861.56
2022-09-23T02:19:14.450Z,101870.41
2022-09-23T02:21:47.143Z,101867.00
2022-09-23T02:24:28.824Z,101869.00
2022-09-23T02:27:26.007Z,101860.97
2022-09-23T02:30:12.695Z,101860.13
2022-09-23T02:32:53.438Z,101856.56
2022-09-23T02:35:49.176Z,101861.13
2022-09-23T02:38:46.537Z,101866.88
2022-09-23T02:41:23.473Z,101865.28
2022-09-23T02:44:03.461Z,101867.16
2022-09-23T02:46:30.903Z,101860.00
2022-09-23T02:49:04.239Z,101862.03
2022-09-23T02:51:38.569Z,101867.84
2022-09-23T02:54:10.328Z,101863.56
2022-09-23T02:56:37.577Z,101867.31
2022-09-23T02:59:05.327Z,101868.31
2022-09-23T03:01:45.286Z,101866.59
2022-09-23T03:04:15.110Z,101877.63
2022-09-23T03:06:56.953Z,101871.31
2022-09-23T03:09:40.439Z,101871.31
2022-09-23T03:12:21.613Z,101869.44
2022-09-23T03:15:14.939Z,101876.78
2022-09-23T03:17:50.293Z,101870.44
2022-09-23T03:20:34.719Z,101872.31
2022-09-23T03:23:09.290Z,101873.31
2022-09-23T03:25:39.985Z,101875.34
2022-09-23T03:28:08.820Z,101868.19
2022-09-23T03:30:36.731Z,101866.31
2022-09-23T03:33:09.801Z,101872.78
2022-09-23T03:36:01.726Z,101877.34
2022-09-23T03:38:34.466Z,101870.91
2022-09-23T03:41:04.204Z,101877.91
2022-09-23T03:43:35.262Z,101882.50
2022-09-23T03:46:07.409Z,101876.19
2022-09-23T03:48:34.199Z,101870.75
2022-09-23T03:51:19.788Z,101869.91
2022-09-23T03:53:46.523Z,101865.44
2022-09-23T03:56:13.202Z,101869.16
2022-09-23T03:58:39.949Z,101872.03
2022-09-23T04:01:06.758Z,101872.19
2022-09-23T04:03:33.470Z,101872.19
2022-09-23T04:06:00.242Z,101868.63
2022-09-23T04:08:27.428Z,101865.91
2022-09-23T04:11:00.232Z,101868.78
2022-09-23T04:13:26.792Z,101872.47
2022-09-23T04:15:53.462Z,101871.59
2022-09-23T04:18:21.472Z,101877.94
2022-09-23T04:20:48.713Z,101884.38
2022-09-23T04:23:15.422Z,101880.06
2022-09-23T04:25:48.906Z,101887.38
2022-09-23T04:28:16.320Z,101884.81
2022-09-23T04:30:43.892Z,101881.19
2022-09-23T04:33:11.495Z,101879.50
2022-09-23T04:35:40.275Z,101882.22
2022-09-23T04:38:07.433Z,101883.22
2022-09-23T04:40:35.751Z,101879.78
2022-09-23T04:43:02.757Z,101883.66
2022-09-23T04:45:30.507Z,101885.50
2022-09-23T04:47:58.579Z,101890.25
2022-09-23T04:50:26.556Z,101896.53
2022-09-23T04:52:55.186Z,101895.69
2022-09-23T04:55:22.338Z,101890.25
2022-09-23T04:57:48.997Z,101894.81
2022-09-23T05:00:16.147Z,101897.69
2022-09-23T05:02:47.923Z,101900.41
2022-09-23T05:05:18.724Z,101906.13
2022-09-23T05:07:45.349Z,101903.56
2022-09-23T05:10:12.299Z,101910.88
2022-09-23T05:12:38.995Z,101903.69
2022-09-23T05:15:06.060Z,101911.13
2022-09-23T05:17:33.003Z,101902.97
2022-09-23T05:20:00.122Z,101906.72
2022-09-23T05:22:26.913Z,101910.56
2022-09-23T05:24:54.187Z,101908.00
2022-09-23T05:27:21.388Z,101908.25
2022-09-23T05:29:49.007Z,101907.56
2022-09-23T05:32:15.933Z,101906.84
2022-09-23T05:34:43.290Z,101907.09
2022-09-23T05:37:10.202Z,101914.41
2022-09-23T05:39:37.218Z,101918.28
2022-09-23T05:42:04.878Z,101916.56
2022-09-23T05:44:31.473Z,101917.72
2022-09-23T05:46:58.297Z,101916.00
2022-09-23T05:49:37.913Z,101918.84
2022-09-23T05:52:11.831Z,101917.81
2022-09-23T05:54:38.678Z,101922.56
2022-09-23T05:57:06.156Z,101919.84
2022-09-23T05:59:33.399Z,101922.56
2022-09-23T06:02:00.940Z,101925.28
2022-09-23T06:04:27.682Z,101928.00
2022-09-23T06:06:54.472Z,101925.41
2022-09-23T06:09:21.180Z,101931.72
2022-09-23T06:11:47.836Z,101928.00
2022-09-23T06:14:15.131Z,101935.16
2022-09-23T06:16:43.215Z,101927.84
2022-09-23T06:19:10.576Z,101939.56
2022-09-23T06:21:39.560Z,101933.88
2022-09-23T06:24:07.240Z,101940.88
2022-09-23T06:26:35.261Z,101944.31
2022-09-23T06:29:02.916Z,101945.03
2022-09-23T06:31:30.390Z,101940.63
2022-09-23T06:34:08.246Z,101943.19
2022-09-23T06:36:44.050Z,101943.91
2022-09-23T06:39:12.277Z,101950.06
2022-09-23T06:41:39.530Z,101951.66
2022-09-23T06:44:06.396Z,101953.19
2022-09-23T06:46:33.241Z,101952.06
2022-09-23T06:49:00.109Z,101950.09
2022-09-23T06:51:26.727Z,101958.09
2022-09-23T06:53:53.421Z,101959.69
2022-09-23T06:56:21.298Z,101961.25
2022-09-23T06:58:48.042Z,101961.97
2022-09-23T07:01:17.099Z,101959.84
2022-09-23T07:08:35.961Z,101954.66
2022-09-23T07:12:02.391Z,101967.72
2022-09-23T07:14:29.268Z,101964.69
2022-09-23T07:16:55.995Z,101969.00
2022-09-23T07:19:22.668Z,101979.44
2022-09-23T07:21:49.584Z,101976.72
2022-09-23T07:24:16.768Z,101981.19
2022-09-23T07:26:45.799Z,101974.59
2022-09-23T07:29:15.935Z,101974.00
2022-09-23T07:31:42.787Z,101987.34
2022-09-23T07:34:11.762Z,101977.84
2022-09-23T07:36:41.097Z,101982.16
2022-09-23T07:39:11.277Z,101981.31
2022-09-23T07:41:38.171Z,101984.16
2022-09-23T07:44:06.402Z,101983.41
2022-09-23T07:46:35.912Z,101988.97
2022-09-23T07:49:03.514Z,101990.56
2022-09-23T07:51:36.581Z,101987.53
2022-09-23T07:54:07.415Z,101986.84
2022-09-23T07:56:35.947Z,101984.66
2022-09-23T07:59:05.808Z,101981.81
2022-09-23T08:01:36.657Z,101984.22
2022-09-23T08:04:12.006Z,101990.38
2022-09-23T08:06:49.997Z,101984.63
2022-09-23T08:09:18.212Z,101985.91
2022-09-23T08:11:45.100Z,101985.16
2022-09-23T08:14:14.133Z,101983.84
2022-09-23T08:16:42.236Z,101985.97
2022-09-23T08:19:09.161Z,101988.56
2022-09-23T08:21:37.773Z,101985.53
2022-09-23T08:24:04.674Z,101988.94
2022-09-23T08:26:34.336Z,101991.53
2022-09-23T08:29:02.125Z,101992.25
2022-09-23T08:31:28.891Z,101994.66
2022-09-23T08:33:57.505Z,101996.50
2022-09-23T08:36:25.531Z,101996.13
2022-09-23T08:38:52.666Z,101997.50
2022-09-23T08:41:34.889Z,101996.44
2022-09-23T08:44:31.612Z,102002.13
2022-09-23T08:47:17.984Z,102002.84
2022-09-23T08:49:56.542Z,102001.69
2022-09-23T08:52:34.557Z,101995.59
2022-09-23T08:55:03.306Z,102004.78
2022-09-23T08:58:02.260Z,102000.50
2022-09-23T09:00:37.352Z,102000.19
2022-09-23T09:03:21.314Z,101997.75
2022-09-23T09:05:54.272Z,102007.91
2022-09-23T09:08:34.772Z,102009.97
2022-09-23T09:11:01.549Z,102001.28
2022-09-23T09:13:34.301Z,102012.22
2022-09-23T09:16:31.706Z,102000.41
2022-09-23T09:19:20.319Z,102001.19
2022-09-23T09:21:52.328Z,102001.72
2022-09-23T09:24:27.156Z,102009.34
2022-09-23T09:26:54.207Z,102009.41
2022-09-23T09:29:35.525Z,102002.38
2022-09-23T09:32:17.047Z,102006.13
2022-09-23T09:34:54.148Z,102014.06
2022-09-23T09:37:33.914Z,102005.59
2022-09-23T09:40:00.714Z,102009.22
2022-09-23T09:42:37.350Z,101997.59
2022-09-23T09:45:07.391Z,102003.63
2022-09-23T09:48:00.748Z,102006.41
2022-09-23T09:50:45.223Z,102011.56
2022-09-23T09:53:25.588Z,102001.94
2022-09-23T09:56:05.188Z,102001.09
2022-09-23T09:58:44.041Z,102002.16
2022-09-23T10:01:25.208Z,102000.09
2022-09-23T10:03:59.580Z,101994.09
2022-09-23T10:06:32.622Z,102002.31
2022-09-23T10:09:02.559Z,102000.09
2022-09-23T10:11:30.440Z,101998.84
2022-09-23T10:14:02.702Z,101993.34
2022-09-23T10:16:32.062Z,101997.44
2022-09-23T10:19:27.397Z,101990.00
2022-09-23T10:22:00.089Z,101994.34
2022-09-23T10:24:30.060Z,102003.25
2022-09-23T10:27:12.091Z,102000.16
2022-09-23T10:29:47.611Z,102006.41
2022-09-23T10:32:26.471Z,101990.78
2022-09-23T10:35:14.806Z,101991.00
2022-09-23T10:37:51.810Z,101989.94
2022-09-23T10:40:49.584Z,101994.78
2022-09-23T10:43:44.151Z,101981.47
2022-09-23T10:46:39.795Z,101986.88
2022-09-23T10:49:34.075Z,101981.28
2022-09-23T10:52:17.273Z,101983.88
2022-09-23T10:54:49.993Z,101987.47
2022-09-23T10:57:40.835Z,101989.94
2022-09-23T11:00:32.706Z,101989.91
2022-09-23T11:03:40.673Z,101979.34
2022-09-23T11:06:42.446Z,101977.97
2022-09-23T11:09:40.863Z,101973.50
2022-09-23T11:12:25.947Z,101975.00
2022-09-23T11:15:07.379Z,101978.97
2022-09-23T11:17:59.495Z,101982.66
2022-09-23T11:20:41.836Z,101973.13
2022-09-23T11:23:33.189Z,101978.44
2022-09-23T11:26:34.257Z,101976.34
2022-09-23T11:29:02.643Z,101977.22
2022-09-23T11:31:41.679Z,101967.03
2022-09-23T11:34:45.123Z,101964.13
2022-09-23T11:37:17.458Z,101952.94
2022-09-23T11:39:53.454Z,101960.06
2022-09-23T11:42:28.991Z,101946.75
2022-09-23T11:45:07.087Z,101942.94
2022-09-23T11:47:45.496Z,101950.06
2022-09-23T11:50:25.965Z,101936.53
2022-09-23T11:53:02.952Z,101930.78
2022-09-23T11:55:37.911Z,101926.31
2022-09-23T11:58:26.280Z,101926.09
2022-09-23T12:01:10.323Z,101927.59
2022-09-23T12:03:54.200Z,101930.09
2022-09-23T12:06:32.946Z,101921.22
2022-09-23T12:09:05.251Z,101926.97
2022-09-23T12:11:39.555Z,101936.59
2022-09-23T12:14:12.453Z,101930.25
2022-09-23T12:18:05.058Z,101924.66
2022-09-23T12:21:27.490Z,101926.88
2022-09-23T12:24:37.912Z,101928.13
2022-09-23T12:27:47.348Z,101927.13
2022-09-23T12:34:59.932Z,101924.41
2022-09-23T12:38:35.708Z,101927.69
2022-09-23T12:42:11.601Z,101933.34
2022-09-23T12:45:56.372Z,101909.59
2022-09-23T12:49:25.555Z,101916.03
2022-09-23T12:52:10.856Z,101908.19
2022-09-23T12:54:39.564Z,101909.09
2022-09-23T12:57:34.931Z,101896.81
2022-09-23T13:00:11.552Z,101895.66
2022-09-23T13:02:43.384Z,101894.72
2022-09-23T13:05:44.129Z,101896.81
2022-09-23T13:08:24.602Z,101896.50
2022-09-23T13:11:02.934Z,101886.00
2022-09-23T13:13:31.793Z,101878.53
2022-09-23T13:16:18.903Z,101880.88
2022-09-23T13:18:54.249Z,101877.97
2022-09-23T13:21:42.694Z,101886.50
2022-09-23T13:24:18.135Z,101884.59
2022-09-23T13:26:55.210Z,101887.84
2022-09-23T13:30:19.324Z,101873.16
2022-09-23T13:32:54.057Z,101862.31
2022-09-23T13:35:29.873Z,101882.19
2022-09-23T13:37:57.842Z,101869.22
2022-09-23T13:40:27.862Z,101864.03
2022-09-23T13:43:06.458Z,101876.66
2022-09-23T13:45:40.045Z,101865.56
2022-09-23T13:48:11.709Z,101853.59
2022-09-23T13:50:40.993Z,101873.06
2022-09-23T13:53:14.583Z,101849.91
2022-09-23T13:55:41.500Z,101854.66
2022-09-23T13:58:24.212Z,101825.84
2022-09-23T14:00:51.844Z,101846.28
2022-09-23T14:03:25.558Z,101845.78
2022-09-23T14:05:55.173Z,101832.56
2022-09-23T14:08:22.855Z,101858.28
2022-09-23T14:10:50.009Z,101855.19
2022-09-23T14:13:43.759Z,101850.81
2022-09-23T14:16:15.214Z,101845.53
2022-09-23T14:18:45.482Z,101840.25
2022-09-23T14:21:30.647Z,101868.34
2022-09-23T14:23:57.358Z,101858.94
2022-09-23T14:26:24.841Z,101848.56
2022-09-23T14:28:52.588Z,101821.84
2022-09-23T14:31:19.452Z,101826.06
2022-09-23T14:33:46.977Z,101829.88
2022-09-23T14:36:36.900Z,101809.50
2022-09-23T14:39:09.548Z,101813.53
2022-09-23T14:41:40.267Z,101813.78
2022-09-23T14:44:15.169Z,101809.56
2022-09-23T14:47:00.729Z,101807.47
2022-09-23T14:49:27.918Z,101814.41
2022-09-23T14:52:03.238Z,101823.56
2022-09-23T14:55:02.091Z,101826.22
2022-09-23T14:57:31.604Z,101828.16
2022-09-23T15:00:14.704Z,101841.19
2022-09-23T15:02:57.611Z,101846.53
2022-09-23T15:05:43.376Z,101839.47
2022-09-23T15:08:14.267Z,101849.78
2022-09-23T15:10:41.392Z,101861.59
2022-09-23T15:13:24.103Z,101870.81
2022-09-23T15:15:54.975Z,101872.47
2022-09-23T15:18:34.595Z,101877.53
2022-09-23T15:21:07.666Z,101881.34
2022-09-23T15:23:45.108Z,101877.94
2022-09-23T15:26:22.671Z,101867.25
2022-09-23T15:28:54.147Z,101871.44
2022-09-23T15:31:23.362Z,101875.00
2022-09-23T15:33:51.148Z,101869.88
2022-09-23T15:36:19.433Z,101866.84
2022-09-23T15:38:46.884Z,101876.16
2022-09-23T15:41:14.559Z,101878.75
2022-09-23T15:43:42.094Z,101883.09
2022-09-23T15:46:19.121Z,101880.53
2022-09-23T15:49:14.736Z,101883.88
2022-09-23T15:51:43.265Z,101884.91
2022-09-23T15:54:12.791Z,101889.16
2022-09-23T15:56:40.099Z,101884.94
2022-09-23T15:59:06.822Z,101885.78
2022-09-23T16:01:37.090Z,101889.69
2022-09-23T16:04:04.888Z,101890.88
2022-09-23T16:06:32.366Z,101895.94
2022-09-23T16:08:59.085Z,101903.66
2022-09-23T16:11:33.119Z,101903.56
2022-09-23T16:14:00.849Z,101906.91
2022-09-23T16:16:28.229Z,101914.41
2022-09-23T16:18:55.537Z,101910.22
2022-09-23T16:21:28.018Z,101909.75
2022-09-23T16:23:55.501Z,101919.22
2022-09-23T16:26:31.107Z,101912.03
2022-09-23T16:28:58.847Z,101915.34
2022-09-23T16:31:26.793Z,101923.19
2022-09-23T16:33:54.139Z,101926.66
2022-09-23T16:36:31.203Z,101930.56
2022-09-23T16:39:00.321Z,101935.75
2022-09-23T16:41:31.692Z,101927.88
2022-09-23T16:44:00.926Z,101928.59
2022-09-23T16:46:29.492Z,101937.22
2022-09-23T16:48:57.756Z,101929.84
2022-09-23T16:51:30.173Z,101920.81
2022-09-23T16:53:58.940Z,101924.97
2022-09-23T16:56:29.206Z,101928.47
2022-09-23T16:58:57.096Z,101924.00
2022-09-23T17:01:47.533Z,101921.81
2022-09-23T17:04:16.295Z,101926.09
2022-09-23T17:07:01.101Z,101930.91
2022-09-23T17:09:29.240Z,101935.19
2022-09-23T17:12:06.299Z,101931.03
2022-09-23T17:14:33.822Z,101933.22
2022-09-23T17:17:01.332Z,101932.00
2022-09-23T17:19:28.373Z,101932.69
2022-09-23T17:21:55.146Z,101931.81
2022-09-23T17:24:21.837Z,101934.09
2022-09-23T17:26:52.813Z,101940.97
2022-09-23T17:29:20.162Z,101934.16
2022-09-23T17:31:46.827Z,101939.13
2022-09-23T17:34:13.653Z,101934.41
2022-09-23T17:36:40.725Z,101943.72
2022-09-23T17:39:07.500Z,101950.16
2022-09-23T17:41:34.482Z,101954.47
2022-09-23T17:44:02.110Z,101948.66
2022-09-23T17:46:30.244Z,101949.88
2022-09-23T17:48:57.532Z,101952.13
2022-09-23T17:51:25.542Z,101955.19
2022-09-23T17:53:52.662Z,101960.03
2022-09-23T17:56:26.775Z,101954.75
2022-09-23T17:58:54.165Z,101963.50
2022-09-23T18:01:26.010Z,101963.69
2022-09-23T18:03:57.719Z,101961.63
2022-09-23T18:06:26.709Z,101965.03
2022-09-23T18:08:53.611Z,101962.66
2022-09-23T18:11:21.582Z,101968.34
2022-09-23T18:13:53.158Z,101975.88
2022-09-23T18:16:21.807Z,101970.75
2022-09-23T18:18:53.126Z,101980.56
2022-09-23T18:21:21.373Z,101977.34
2022-09-23T18:23:48.914Z,101981.28
2022-09-23T18:26:17.978Z,101979.94
2022-09-23T18:28:45.284Z,101993.13
2022-09-23T18:31:12.303Z,101991.41
2022-09-23T18:33:39.466Z,101999.50
2022-09-23T18:36:07.419Z,101990.78
2022-09-23T18:38:34.975Z,102000.38
2022-09-23T18:41:02.002Z,102000.72
2022-09-23T18:43:37.527Z,102002.78
2022-09-23T18:46:10.411Z,101998.69
2022-09-23T18:48:55.906Z,101996.81
2022-09-23T18:51:28.575Z,101998.03
2022-09-23T18:53:59.325Z,102006.97
2022-09-23T18:56:29.654Z,102003.88
2022-09-23T18:58:56.815Z,102007.81
2022-09-23T19:01:24.532Z,102011.25
2022-09-23T19:03:57.756Z,102013.66
2022-09-23T19:06:25.119Z,102010.38
2022-09-23T19:08:53.774Z,102013.81
2022-09-23T19:11:21.693Z,102006.41
2022-09-23T19:13:56.418Z,102018.91
2022-09-23T19:16:24.578Z,102015.69
2022-09-23T19:18:51.849Z,102025.94
2022-09-23T19:21:21.543Z,102024.75
2022-09-23T19:23:51.512Z,102025.25
2022-09-23T19:26:21.774Z,102027.84
2022-09-23T19:28:50.472Z,102028.19
2022-09-23T19:31:23.218Z,102025.44
2022-09-23T19:34:01.054Z,102028.19
2022-09-23T19:36:32.947Z,102025.75
2022-09-23T19:39:06.096Z,102036.72
2022-09-23T19:41:33.751Z,102033.50
2022-09-23T19:44:07.396Z,102042.56
2022-09-23T19:46:40.929Z,102046.31
2022-09-23T19:49:07.914Z,102041.88
2022-09-23T19:51:35.463Z,102046.66
2022-09-23T19:54:03.558Z,102050.09
2022-09-23T19:56:31.987Z,102046.66
2022-09-23T19:58:59.540Z,102050.41
2022-09-23T20:01:29.737Z,102046.66
2022-09-23T20:03:56.857Z,102047.53
2022-09-23T20:06:23.790Z,102045.97
2022-09-23T20:08:51.007Z,102047.34
2022-09-23T20:11:23.665Z,102050.56
2022-09-23T20:14:02.451Z,102052.09
2022-09-23T20:16:32.523Z,102046.97
2022-09-23T20:19:00.973Z,102052.78
2022-09-23T20:21:29.678Z,102048.50
2022-09-23T20:23:57.095Z,102055.00
2022-09-23T20:26:42.645Z,102064.75
2022-09-23T20:29:10.818Z,102058.44
2022-09-23T20:31:40.584Z,102064.25
2022-09-23T20:34:08.545Z,102060.13
2022-09-23T20:36:36.104Z,102077.59
2022-09-23T20:39:06.062Z,102072.28
2022-09-23T20:41:38.071Z,102072.44
2022-09-23T20:44:07.691Z,102069.00
2022-09-23T20:46:34.721Z,102073.63
2022-09-23T20:49:02.212Z,102073.25
2022-09-23T20:51:29.008Z,102074.28
2022-09-23T20:53:55.711Z,102070.16
2022-09-23T20:56:22.906Z,102069.66
2022-09-23T20:58:50.926Z,102071.69
2022-09-23T21:01:18.316Z,102081.09
2022-09-23T21:03:47.521Z,102073.38
2022-09-23T21:06:16.795Z,102077.28
2022-09-23T21:08:44.715Z,102079.69
2022-09-23T21:11:17.071Z,102079.97
2022-09-23T21:13:48.395Z,102085.28
2022-09-23T21:16:17.279Z,102087.97
2022-09-23T21:18:44.898Z,102086.03
2022-09-23T21:21:14.160Z,102081.84
2022-09-23T21:23:43.460Z,102083.81
2022-09-23T21:26:12.880Z,102077.06
2022-09-23T21:28:44.662Z,102081.78
2022-09-23T21:31:23.164Z,102079.81
2022-09-23T21:33:57.068Z,102082.66
2022-09-23T21:36:24.980Z,102084.31
2022-09-23T21:38:52.621Z,102086.97
2022-09-23T21:41:20.210Z,102087.72
2022-09-23T21:43:47.696Z,102084.06
2022-09-23T21:46:20.195Z,102083.69
2022-09-23T21:48:53.721Z,102087.88
2022-09-23T21:51:27.875Z,102079.47
2022-09-23T21:53:57.125Z,102086.25
2022-09-23T21:56:28.813Z,102084.84
2022-09-23T21:58:57.655Z,102084.44
2022-09-23T22:01:27.296Z,102082.88
2022-09-23T22:03:55.781Z,102090.38
2022-09-23T22:06:26.940Z,102088.25
2022-09-23T22:08:59.230Z,102088.72
2022-09-23T22:11:47.105Z,102089.19
2022-09-23T22:14:15.586Z,102094.06
2022-09-23T22:16:42.984Z,102094.22
2022-09-23T22:19:11.058Z,102095.53
2022-09-23T22:21:39.053Z,102090.34
2022-09-23T22:24:08.468Z,102095.41
2022-09-23T22:26:40.876Z,102098.44
2022-09-23T22:29:28.770Z,102094.28
2022-09-23T22:32:14.450Z,102086.56
2022-09-23T22:34:50.974Z,102090.44
2022-09-23T22:37:28.826Z,102089.03
2022-09-23T22:39:55.499Z,102090.19
2022-09-23T22:42:22.547Z,102096.78
2022-09-23T22:44:50.186Z,102097.09
2022-09-23T22:47:20.705Z,102102.69
2022-09-23T22:49:48.684Z,102097.41
2022-09-23T22:52:21.309Z,102095.66
2022-09-23T22:54:48.265Z,102105.84
2022-09-23T22:57:15.327Z,102108.72
2022-09-23T22:59:48.262Z,102106.16
2022-09-23T23:02:19.954Z,102110.03
2022-09-23T23:04:47.769Z,102110.50
2022-09-23T23:07:16.035Z,102112.53
2022-09-23T23:09:42.744Z,102116.53
2022-09-23T23:12:09.378Z,102110.38
2022-09-23T23:14:37.620Z,102107.94
2022-09-23T23:17:07.588Z,102105.66
2022-09-23T23:19:36.313Z,102115.00
2022-09-23T23:22:04.678Z,102107.81
2022-09-23T23:24:32.475Z,102111.38
2022-09-23T23:26:59.230Z,102107.13
2022-09-23T23:29:26.190Z,102102.50
2022-09-23T23:31:52.940Z,102107.38
2022-09-23T23:34:21.187Z,102110.41
2022-09-23T23:36:55.299Z,102110.56
2022-09-23T23:39:23.716Z,102100.66
2022-09-23T23:41:58.165Z,102107.13
2022-09-23T23:44:26.437Z,102105.41
2022-09-23T23:46:54.375Z,102113.56
2022-09-23T23:49:23.911Z,102109.13
2022-09-23T23:51:50.709Z,102109.97
2022-09-23T23:54:17.421Z,102107.13
2022-09-23T23:56:44.343Z,102107.97
2022-09-23T23:59:11.585Z,102103.53
