createdAt,value
2018-04-26T00:01:53.005Z,6.43
2018-04-26T00:04:21.384Z,7.70
2018-04-26T00:06:49.469Z,7.20
2018-04-26T00:09:17.521Z,6.60
2018-04-26T00:11:45.597Z,7.83
2018-04-26T00:14:13.669Z,7.90
2018-04-26T00:16:41.716Z,7.00
2018-04-26T00:19:09.833Z,7.40
2018-04-26T00:21:37.912Z,7.50
2018-04-26T00:24:05.984Z,8.50
2018-04-26T00:26:34.261Z,8.10
2018-04-26T00:29:02.333Z,8.17
2018-04-26T00:31:30.405Z,7.90
2018-04-26T00:33:58.478Z,8.00
2018-04-26T00:36:26.549Z,8.03
2018-04-26T00:38:54.605Z,8.40
2018-04-26T00:41:23.189Z,8.10
2018-04-26T00:43:51.229Z,8.27
2018-04-26T00:46:19.313Z,7.40
2018-04-26T00:48:47.724Z,8.10
2018-04-26T00:51:15.752Z,7.57
2018-04-26T00:53:43.812Z,7.73
2018-04-26T00:56:11.889Z,7.60
2018-04-26T00:58:40.157Z,7.90
2018-04-26T01:01:08.237Z,8.03
2018-04-26T01:03:36.407Z,7.97
2018-04-26T01:06:04.482Z,9.27
2018-04-26T01:08:32.543Z,7.90
2018-04-26T01:11:00.619Z,8.00
2018-04-26T01:13:28.683Z,8.60
2018-04-26T01:15:56.732Z,8.63
2018-04-26T01:18:25.882Z,8.60
2018-04-26T01:20:53.973Z,8.73
2018-04-26T01:23:22.052Z,8.80
2018-04-26T01:25:51.258Z,8.63
2018-04-26T01:28:20.112Z,8.47
2018-04-26T01:30:48.205Z,7.80
2018-04-26T01:33:16.585Z,7.20
2018-04-26T01:35:44.877Z,7.57
2018-04-26T01:38:13.737Z,8.50
2018-04-26T01:40:41.802Z,7.03
2018-04-26T01:43:09.908Z,6.70
2018-04-26T01:45:38.745Z,6.67
2018-04-26T01:48:06.837Z,7.13
2018-04-26T01:50:34.912Z,6.50
2018-04-26T01:53:02.981Z,6.97
2018-04-26T01:55:31.393Z,6.43
2018-04-26T01:58:00.253Z,6.63
2018-04-26T02:00:28.516Z,7.20
2018-04-26T02:02:56.941Z,7.60
2018-04-26T02:05:25.801Z,7.90
2018-04-26T02:07:53.886Z,7.73
2018-04-26T02:10:24.297Z,7.70
2018-04-26T02:12:52.368Z,8.87
2018-04-26T02:15:21.186Z,8.83
2018-04-26T02:17:50.082Z,9.10
2018-04-26T02:20:18.922Z,8.70
2018-04-26T02:22:47.013Z,8.07
2018-04-26T02:32:02.673Z,7.90
2018-04-26T02:34:31.513Z,8.43
2018-04-26T02:36:59.597Z,8.90
2018-04-26T02:39:27.705Z,8.03
2018-04-26T02:41:56.549Z,8.00
2018-04-26T02:44:24.607Z,8.17
2018-04-26T02:46:52.737Z,8.00
2018-04-26T02:49:21.597Z,7.87
2018-04-26T02:51:49.665Z,8.23
2018-04-26T02:54:18.967Z,8.13
2018-04-26T02:56:47.037Z,7.80
2018-04-26T02:59:15.142Z,7.87
2018-04-26T03:01:44.231Z,7.73
2018-04-26T03:04:13.121Z,7.77
2018-04-26T03:06:41.165Z,7.20
2018-04-26T03:09:09.569Z,7.27
2018-04-26T03:11:37.647Z,7.30
2018-04-26T03:14:05.885Z,7.20
2018-04-26T03:16:33.962Z,7.40
2018-04-26T03:19:02.045Z,7.97
2018-04-26T03:21:30.093Z,7.17
2018-04-26T03:23:58.172Z,7.30
2018-04-26T03:26:26.274Z,8.77
2018-04-26T03:28:54.317Z,8.10
2018-04-26T03:31:22.393Z,7.63
2018-04-26T03:33:50.476Z,8.27
2018-04-26T03:36:18.545Z,8.00
2018-04-26T03:38:46.925Z,8.17
2018-04-26T03:41:14.980Z,7.87
2018-04-26T03:43:43.053Z,8.50
2018-04-26T03:46:11.461Z,8.03
2018-04-26T03:48:39.537Z,8.37
2018-04-26T03:51:08.393Z,7.57
2018-04-26T03:53:36.469Z,7.50
2018-04-26T03:56:04.566Z,7.13
2018-04-26T03:58:32.641Z,7.63
2018-04-26T04:01:01.844Z,7.83
2018-04-26T04:03:31.541Z,7.90
2018-04-26T04:05:59.609Z,6.53
2018-04-26T04:08:27.681Z,7.90
2018-04-26T04:10:55.732Z,8.07
2018-04-26T04:13:23.832Z,6.93
2018-04-26T04:15:52.833Z,7.17
2018-04-26T04:18:20.865Z,6.60
2018-04-26T04:20:48.961Z,7.00
2018-04-26T04:23:17.416Z,7.30
2018-04-26T04:25:45.488Z,6.67
2018-04-26T04:28:14.383Z,6.70
2018-04-26T04:30:42.469Z,7.00
2018-04-26T04:33:10.549Z,6.67
2018-04-26T04:35:38.621Z,6.17
2018-04-26T04:38:06.989Z,6.37
2018-04-26T04:40:35.046Z,6.63
2018-04-26T04:43:03.117Z,6.17
2018-04-26T04:45:31.521Z,6.63
2018-04-26T04:47:59.570Z,6.20
2018-04-26T04:50:27.665Z,5.67
2018-04-26T04:52:55.819Z,5.43
2018-04-26T04:55:23.888Z,5.37
2018-04-26T04:57:52.785Z,5.70
2018-04-26T05:00:20.850Z,5.50
2018-04-26T05:02:48.912Z,5.47
2018-04-26T05:05:17.633Z,6.00
2018-04-26T05:07:45.705Z,5.40
2018-04-26T05:10:14.516Z,5.70
2018-04-26T05:12:42.955Z,5.80
2018-04-26T05:15:10.998Z,5.37
2018-04-26T05:17:39.057Z,5.10
2018-04-26T05:20:07.155Z,5.40
2018-04-26T05:22:35.256Z,5.40
2018-04-26T05:25:03.998Z,5.53
2018-04-26T05:27:32.088Z,5.50
2018-04-26T05:30:00.232Z,5.23
2018-04-26T05:32:29.051Z,5.47
2018-04-26T05:34:57.728Z,6.10
2018-04-26T05:37:26.544Z,5.03
2018-04-26T05:39:55.322Z,4.90
2018-04-26T05:42:23.980Z,5.00
2018-04-26T05:44:52.866Z,5.27
2018-04-26T05:47:21.650Z,5.00
2018-04-26T05:49:50.548Z,4.13
2018-04-26T05:52:19.328Z,4.57
2018-04-26T05:54:48.273Z,4.90
2018-04-26T05:57:17.028Z,4.67
2018-04-26T05:59:46.013Z,4.23
2018-04-26T06:02:14.421Z,4.60
2018-04-26T06:04:43.215Z,5.10
2018-04-26T06:07:12.115Z,4.40
2018-04-26T06:09:40.185Z,4.27
2018-04-26T06:12:08.284Z,4.30
2018-04-26T06:14:36.692Z,3.90
2018-04-26T06:17:04.838Z,4.40
2018-04-26T06:19:33.598Z,4.57
2018-04-26T06:22:02.704Z,4.53
2018-04-26T06:24:32.286Z,4.20
2018-04-26T06:27:00.941Z,4.10
2018-04-26T06:29:29.861Z,3.87
2018-04-26T06:31:58.520Z,4.20
2018-04-26T06:34:28.129Z,3.83
2018-04-26T06:36:57.181Z,3.30
2018-04-26T06:39:26.002Z,3.40
2018-04-26T06:41:54.884Z,4.20
2018-04-26T06:44:23.478Z,3.37
2018-04-26T06:46:52.133Z,3.93
2018-04-26T06:49:21.675Z,3.30
2018-04-26T06:51:51.336Z,3.83
2018-04-26T06:54:20.911Z,2.77
2018-04-26T06:56:49.391Z,3.00
2018-04-26T06:59:18.110Z,3.30
2018-04-26T07:01:47.513Z,3.27
2018-04-26T07:04:17.021Z,2.53
2018-04-26T07:06:45.776Z,2.67
2018-04-26T07:09:14.842Z,2.30
2018-04-26T07:11:43.483Z,2.17
2018-04-26T07:14:13.091Z,1.77
2018-04-26T07:16:42.396Z,2.13
2018-04-26T07:19:11.264Z,2.37
2018-04-26T07:21:40.158Z,2.07
2018-04-26T07:24:08.721Z,2.10
2018-04-26T07:26:37.805Z,2.50
2018-04-26T07:29:08.553Z,2.00
2018-04-26T07:31:37.537Z,2.33
2018-04-26T07:34:06.225Z,2.47
2018-04-26T07:36:35.017Z,2.40
2018-04-26T07:39:03.624Z,2.10
2018-04-26T07:41:33.868Z,2.60
2018-04-26T07:44:02.049Z,1.87
2018-04-26T07:46:31.084Z,2.00
2018-04-26T07:48:59.720Z,2.17
2018-04-26T07:51:29.182Z,1.90
2018-04-26T07:53:58.145Z,1.90
2018-04-26T07:56:27.478Z,2.00
2018-04-26T07:58:56.256Z,2.07
2018-04-26T08:01:24.960Z,1.70
2018-04-26T08:03:54.331Z,1.90
2018-04-26T08:06:23.723Z,1.70
2018-04-26T08:08:52.858Z,1.90
2018-04-26T08:11:21.557Z,1.80
2018-04-26T08:13:51.149Z,1.63
2018-04-26T08:16:19.645Z,1.57
2018-04-26T08:18:50.024Z,1.90
2018-04-26T08:21:18.666Z,1.40
2018-04-26T08:23:48.453Z,1.50
2018-04-26T08:26:16.543Z,1.87
2018-04-26T08:28:45.013Z,1.80
2018-04-26T08:31:13.593Z,1.90
2018-04-26T08:33:42.685Z,1.40
2018-04-26T08:36:11.856Z,1.60
2018-04-26T08:38:40.792Z,1.37
2018-04-26T08:41:10.565Z,1.53
2018-04-26T08:43:39.437Z,1.43
2018-04-26T08:46:08.161Z,1.23
2018-04-26T08:48:36.421Z,1.50
2018-04-26T08:51:05.029Z,1.50
2018-04-26T08:53:33.917Z,1.47
2018-04-26T08:56:02.763Z,1.53
2018-04-26T08:58:31.501Z,1.87
2018-04-26T09:01:01.113Z,1.57
2018-04-26T09:03:31.341Z,1.90
2018-04-26T09:06:00.193Z,1.30
2018-04-26T09:08:28.777Z,1.37
2018-04-26T09:10:57.352Z,1.77
2018-04-26T09:13:26.146Z,1.60
2018-04-26T09:15:56.209Z,1.40
2018-04-26T09:18:24.977Z,1.70
2018-04-26T09:20:54.393Z,1.60
2018-04-26T09:23:24.276Z,1.50
2018-04-26T09:25:53.355Z,1.87
2018-04-26T09:28:22.289Z,1.50
2018-04-26T09:30:52.585Z,1.63
2018-04-26T09:33:21.544Z,1.40
2018-04-26T09:35:50.472Z,1.43
2018-04-26T09:38:19.397Z,1.80
2018-04-26T09:40:48.888Z,1.80
2018-04-26T09:43:17.369Z,1.50
2018-04-26T09:45:46.985Z,1.83
2018-04-26T09:48:16.345Z,2.00
2018-04-26T09:50:45.163Z,2.37
2018-04-26T09:53:15.468Z,2.60
2018-04-26T09:55:44.440Z,2.57
2018-04-26T09:58:12.945Z,2.20
2018-04-26T10:00:42.644Z,1.87
2018-04-26T10:03:11.371Z,1.80
2018-04-26T10:05:40.877Z,2.07
2018-04-26T10:08:09.753Z,2.30
2018-04-26T10:10:38.419Z,2.30
2018-04-26T10:13:07.241Z,2.43
2018-04-26T10:15:36.812Z,2.30
2018-04-26T10:18:06.153Z,2.10
2018-04-26T10:20:34.629Z,2.00
2018-04-26T10:23:03.482Z,2.10
2018-04-26T10:25:32.382Z,2.07
2018-04-26T10:28:01.674Z,1.70
2018-04-26T10:30:30.778Z,1.73
2018-04-26T10:32:58.893Z,1.60
2018-04-26T10:35:28.501Z,1.70
2018-04-26T10:37:57.702Z,1.90
2018-04-26T10:40:27.033Z,1.80
2018-04-26T10:42:55.842Z,1.60
2018-04-26T10:45:24.549Z,1.60
2018-04-26T10:47:53.296Z,1.70
2018-04-26T10:50:22.307Z,1.50
2018-04-26T10:52:51.179Z,1.53
2018-04-26T10:55:20.692Z,1.70
2018-04-26T10:57:49.777Z,1.50
2018-04-26T11:00:18.619Z,1.20
2018-04-26T11:02:48.192Z,1.65
2018-04-26T11:05:17.209Z,1.40
2018-04-26T11:07:45.992Z,1.47
2018-04-26T11:10:14.589Z,1.67
2018-04-26T11:12:44.072Z,1.80
2018-04-26T11:15:12.773Z,1.63
2018-04-26T11:17:41.449Z,1.47
2018-04-26T11:20:11.031Z,1.30
2018-04-26T11:22:39.596Z,1.42
2018-04-26T11:25:08.121Z,1.33
2018-04-26T11:27:37.532Z,1.55
2018-04-26T11:30:08.037Z,1.67
2018-04-26T11:32:36.881Z,1.30
2018-04-26T11:35:06.570Z,1.10
2018-04-26T11:37:36.283Z,1.40
2018-04-26T11:40:05.677Z,1.70
2018-04-26T11:42:33.715Z,1.60
2018-04-26T11:45:02.580Z,1.45
2018-04-26T11:47:31.424Z,1.23
2018-04-26T11:50:00.830Z,1.30
2018-04-26T11:52:31.741Z,1.60
2018-04-26T11:55:00.398Z,1.20
2018-04-26T11:57:29.036Z,1.30
2018-04-26T11:59:57.900Z,1.20
2018-04-26T12:02:26.982Z,1.30
2018-04-26T12:04:55.605Z,1.12
2018-04-26T12:07:24.267Z,1.37
2018-04-26T12:09:52.953Z,1.62
2018-04-26T12:12:21.030Z,1.58
2018-04-26T12:14:49.133Z,1.62
2018-04-26T12:17:19.216Z,1.40
2018-04-26T12:19:47.949Z,1.60
2018-04-26T12:22:16.692Z,1.33
2018-04-26T12:24:45.496Z,1.65
2018-04-26T12:27:13.588Z,1.73
2018-04-26T12:29:43.166Z,1.60
2018-04-26T12:32:11.913Z,1.55
2018-04-26T12:34:40.961Z,1.42
2018-04-26T12:37:10.216Z,1.70
2018-04-26T12:39:39.049Z,1.08
2018-04-26T12:42:07.688Z,1.05
2018-04-26T12:44:36.420Z,1.50
2018-04-26T12:47:05.176Z,1.20
2018-04-26T12:49:33.249Z,1.35
2018-04-26T12:52:02.098Z,1.33
2018-04-26T12:54:30.905Z,1.20
2018-04-26T12:56:59.549Z,1.70
2018-04-26T12:59:28.396Z,1.73
2018-04-26T13:01:57.538Z,1.30
2018-04-26T13:04:27.236Z,1.60
2018-04-26T13:06:56.118Z,1.55
2018-04-26T13:09:24.861Z,1.17
2018-04-26T13:11:53.661Z,1.50
2018-04-26T13:14:21.726Z,1.55
2018-04-26T13:16:50.417Z,1.60
2018-04-26T13:19:19.401Z,1.48
2018-04-26T13:21:48.869Z,1.37
2018-04-26T13:24:18.544Z,1.23
2018-04-26T13:26:47.412Z,1.50
2018-04-26T13:29:16.348Z,1.60
2018-04-26T13:31:45.017Z,1.52
2018-04-26T13:34:13.105Z,1.60
2018-04-26T13:36:43.413Z,1.35
2018-04-26T13:39:12.173Z,1.50
2018-04-26T13:41:41.460Z,1.58
2018-04-26T13:44:10.393Z,1.37
2018-04-26T13:46:39.244Z,1.50
2018-04-26T13:49:07.872Z,1.45
2018-04-26T13:51:36.624Z,1.45
2018-04-26T13:54:05.340Z,1.65
2018-04-26T13:56:34.510Z,1.42
2018-04-26T13:59:03.720Z,1.40
2018-04-26T14:01:32.624Z,1.60
2018-04-26T14:04:01.476Z,1.65
2018-04-26T14:06:29.546Z,1.60
2018-04-26T14:09:00.961Z,1.50
2018-04-26T14:11:30.529Z,1.47
2018-04-26T14:13:59.471Z,1.30
2018-04-26T14:16:28.942Z,1.37
2018-04-26T14:18:57.520Z,1.40
2018-04-26T14:21:25.565Z,1.52
2018-04-26T14:23:53.653Z,1.73
2018-04-26T14:26:22.337Z,1.37
2018-04-26T14:28:51.937Z,1.50
2018-04-26T14:31:20.953Z,1.60
2018-04-26T14:33:49.645Z,1.30
2018-04-26T14:36:19.074Z,1.60
2018-04-26T14:38:47.900Z,1.48
2018-04-26T14:41:16.757Z,1.20
2018-04-26T14:43:46.343Z,1.60
2018-04-26T14:46:15.176Z,1.25
2018-04-26T14:48:44.185Z,1.30
2018-04-26T14:51:13.592Z,1.30
2018-04-26T14:53:41.686Z,1.67
2018-04-26T14:56:10.536Z,1.30
2018-04-26T14:58:39.453Z,1.45
2018-04-26T15:01:08.437Z,1.70
2018-04-26T15:03:37.441Z,1.05
2018-04-26T15:06:06.549Z,1.50
2018-04-26T15:08:35.476Z,1.60
2018-04-26T15:11:05.133Z,1.35
2018-04-26T15:13:33.188Z,1.67
2018-04-26T15:16:02.010Z,1.58
2018-04-26T15:18:30.596Z,1.67
2018-04-26T15:20:59.453Z,1.35
2018-04-26T15:23:27.549Z,1.77
2018-04-26T15:25:56.137Z,1.47
2018-04-26T15:28:24.193Z,1.60
2018-04-26T15:30:53.816Z,1.58
2018-04-26T15:33:21.905Z,1.60
2018-04-26T15:35:49.945Z,1.53
2018-04-26T15:38:18.545Z,1.50
2018-04-26T15:40:46.617Z,1.30
2018-04-26T15:43:15.465Z,1.67
2018-04-26T15:45:43.853Z,1.60
2018-04-26T15:48:11.937Z,1.43
2018-04-26T15:50:40.009Z,1.43
2018-04-26T15:53:08.398Z,1.77
2018-04-26T15:55:36.477Z,1.40
2018-04-26T15:58:04.571Z,1.70
2018-04-26T16:00:33.816Z,1.50
2018-04-26T16:03:01.919Z,1.30
2018-04-26T16:05:30.016Z,1.30
2018-04-26T16:08:00.197Z,1.43
2018-04-26T16:10:30.313Z,1.40
2018-04-26T16:13:00.168Z,1.30
2018-04-26T16:15:30.033Z,1.40
2018-04-26T16:17:58.113Z,1.50
2018-04-26T16:20:29.693Z,1.47
2018-04-26T16:22:58.561Z,1.70
2018-04-26T16:25:26.649Z,1.47
2018-04-26T16:27:55.041Z,1.60
2018-04-26T16:30:23.727Z,1.37
2018-04-26T16:32:54.329Z,1.80
2018-04-26T16:35:23.948Z,1.40
2018-04-26T16:37:52.961Z,1.40
2018-04-26T16:40:21.809Z,1.60
2018-04-26T16:42:49.919Z,1.57
2018-04-26T16:45:18.790Z,1.53
2018-04-26T16:47:47.561Z,1.40
2018-04-26T16:50:16.593Z,1.20
2018-04-26T16:52:45.545Z,1.30
2018-04-26T16:55:13.628Z,1.23
2018-04-26T16:57:42.009Z,1.23
2018-04-26T17:00:11.135Z,1.30
2018-04-26T17:02:40.522Z,1.53
2018-04-26T17:05:08.612Z,1.40
2018-04-26T17:07:37.472Z,1.10
2018-04-26T17:10:05.542Z,1.20
2018-04-26T17:12:33.641Z,1.43
2018-04-26T17:15:02.505Z,1.40
2018-04-26T17:17:30.600Z,1.50
2018-04-26T17:20:00.284Z,1.07
2018-04-26T17:22:28.418Z,1.30
2018-04-26T17:24:56.520Z,1.23
2018-04-26T17:27:24.641Z,1.23
2018-04-26T17:29:53.493Z,1.40
2018-04-26T17:32:21.561Z,1.17
2018-04-26T17:34:49.657Z,1.47
2018-04-26T17:37:17.725Z,1.10
2018-04-26T17:39:45.809Z,1.37
2018-04-26T17:42:14.511Z,1.10
2018-04-26T17:44:42.559Z,1.47
2018-04-26T17:47:10.605Z,1.30
2018-04-26T17:49:39.369Z,1.47
2018-04-26T17:52:08.409Z,1.27
2018-04-26T17:54:36.449Z,1.20
2018-04-26T17:57:05.272Z,1.40
2018-04-26T17:59:34.140Z,1.27
2018-04-26T18:02:02.217Z,1.23
2018-04-26T18:04:30.568Z,1.30
2018-04-26T18:06:58.665Z,1.40
2018-04-26T18:09:26.737Z,1.20
2018-04-26T18:11:54.826Z,1.50
2018-04-26T18:14:23.689Z,1.30
2018-04-26T18:16:51.773Z,1.13
2018-04-26T18:19:19.873Z,1.57
2018-04-26T18:21:50.577Z,1.60
2018-04-26T18:24:18.929Z,1.60
2018-04-26T18:26:47.009Z,1.70
2018-04-26T18:29:15.393Z,1.40
2018-04-26T18:31:43.488Z,1.87
2018-04-26T18:34:11.537Z,1.40
2018-04-26T18:36:39.937Z,1.50
2018-04-26T18:39:08.009Z,1.60
2018-04-26T18:41:36.081Z,1.60
2018-04-26T18:44:05.051Z,1.63
2018-04-26T18:46:33.117Z,1.50
2018-04-26T18:49:01.216Z,1.63
2018-04-26T18:51:29.597Z,1.70
2018-04-26T18:53:57.669Z,1.50
2018-04-26T18:56:25.741Z,1.50
2018-04-26T18:58:54.116Z,1.60
2018-04-26T19:01:22.193Z,1.40
2018-04-26T19:03:50.876Z,1.40
2018-04-26T19:06:21.393Z,1.50
2018-04-26T19:08:50.029Z,1.80
2018-04-26T19:11:20.517Z,1.47
2018-04-26T19:13:48.589Z,1.67
2018-04-26T19:16:17.581Z,1.60
2018-04-26T19:18:45.629Z,1.47
2018-04-26T19:21:13.725Z,1.80
2018-04-26T19:23:42.613Z,1.80
2018-04-26T19:26:10.664Z,2.00
2018-04-26T19:28:38.757Z,1.67
2018-04-26T19:31:06.848Z,2.00
2018-04-26T19:33:35.702Z,1.60
2018-04-26T19:36:03.793Z,1.77
2018-04-26T19:38:32.116Z,1.60
2018-04-26T19:41:00.105Z,1.70
2018-04-26T19:43:28.176Z,1.80
2018-04-26T19:45:56.262Z,1.53
2018-04-26T19:48:24.340Z,1.47
2018-04-26T19:50:52.415Z,1.60
2018-04-26T19:53:20.796Z,1.83
2018-04-26T19:55:48.864Z,1.50
2018-04-26T19:58:16.929Z,1.60
2018-04-26T20:00:45.272Z,1.60
2018-04-26T20:03:13.311Z,1.83
2018-04-26T20:05:41.513Z,1.70
2018-04-26T20:08:09.931Z,1.90
2018-04-26T20:10:37.972Z,2.17
2018-04-26T20:13:06.065Z,1.97
2018-04-26T20:15:34.385Z,1.67
2018-04-26T20:18:03.421Z,1.70
2018-04-26T20:20:31.482Z,1.60
2018-04-26T20:22:59.809Z,1.70
2018-04-26T20:25:27.881Z,1.80
2018-04-26T20:27:55.908Z,1.70
2018-04-26T20:30:24.232Z,1.70
2018-04-26T20:32:52.301Z,1.77
2018-04-26T20:35:20.325Z,2.20
2018-04-26T20:37:48.704Z,2.30
2018-04-26T20:40:16.789Z,2.00
2018-04-26T20:42:44.836Z,2.23
2018-04-26T20:45:13.281Z,2.10
2018-04-26T20:47:42.086Z,2.13
2018-04-26T20:50:10.208Z,2.00
2018-04-26T20:52:38.485Z,2.27
2018-04-26T20:55:06.633Z,1.93
2018-04-26T20:57:34.709Z,2.30
2018-04-26T21:00:03.123Z,2.37
2018-04-26T21:02:32.093Z,2.40
2018-04-26T21:05:00.181Z,2.10
2018-04-26T21:07:28.475Z,2.20
2018-04-26T21:09:56.551Z,2.30
2018-04-26T21:12:25.380Z,2.30
2018-04-26T21:14:53.477Z,2.20
2018-04-26T21:17:21.548Z,1.87
2018-04-26T21:19:49.804Z,2.27
2018-04-26T21:22:18.217Z,2.37
2018-04-26T21:24:46.289Z,2.30
2018-04-26T21:27:14.361Z,2.40
2018-04-26T21:29:42.444Z,2.27
2018-04-26T21:32:10.505Z,2.60
2018-04-26T21:34:38.572Z,2.27
2018-04-26T21:37:06.629Z,2.60
2018-04-26T21:39:34.689Z,2.63
2018-04-26T21:42:02.750Z,2.10
2018-04-26T21:44:31.240Z,2.43
2018-04-26T21:46:59.324Z,2.50
2018-04-26T21:49:27.397Z,2.43
2018-04-26T21:51:56.195Z,2.40
2018-04-26T21:54:24.257Z,2.50
2018-04-26T21:56:52.329Z,2.80
2018-04-26T21:59:20.721Z,2.80
2018-04-26T22:01:48.768Z,2.90
2018-04-26T22:04:17.443Z,2.50
2018-04-26T22:06:45.512Z,2.43
2018-04-26T22:09:13.896Z,2.90
2018-04-26T22:11:41.936Z,2.83
2018-04-26T22:14:10.460Z,2.60
2018-04-26T22:16:38.516Z,2.67
2018-04-26T22:19:06.589Z,2.90
2018-04-26T22:21:34.985Z,2.93
2018-04-26T22:24:03.065Z,2.90
2018-04-26T22:26:31.137Z,2.77
2018-04-26T22:29:00.040Z,2.80
2018-04-26T22:31:28.104Z,3.10
2018-04-26T22:33:56.889Z,2.70
2018-04-26T22:36:24.972Z,2.73
2018-04-26T22:38:53.036Z,2.93
2018-04-26T22:41:21.389Z,3.03
2018-04-26T22:43:49.472Z,2.67
2018-04-26T22:46:17.557Z,2.77
2018-04-26T22:48:45.633Z,2.50
2018-04-26T22:51:13.673Z,2.80
2018-04-26T22:53:41.757Z,2.47
2018-04-26T22:56:10.049Z,2.93
2018-04-26T22:58:38.093Z,3.07
2018-04-26T23:01:06.181Z,2.70
2018-04-26T23:03:34.269Z,3.00
2018-04-26T23:06:02.337Z,2.97
2018-04-26T23:08:30.414Z,2.87
2018-04-26T23:10:58.764Z,3.00
2018-04-26T23:13:26.816Z,2.80
2018-04-26T23:15:54.875Z,2.90
2018-04-26T23:18:23.225Z,2.97
2018-04-26T23:20:52.793Z,3.20
2018-04-26T23:23:21.047Z,3.10
2018-04-26T23:25:49.165Z,2.97
2018-04-26T23:28:17.236Z,3.30
2018-04-26T23:30:45.285Z,2.90
2018-04-26T23:33:13.668Z,2.90
2018-04-26T23:35:41.845Z,2.87
2018-04-26T23:38:09.912Z,2.70
2018-04-26T23:40:38.232Z,2.63
2018-04-26T23:43:07.113Z,2.80
2018-04-26T23:45:35.972Z,2.80
2018-04-26T23:48:04.349Z,2.83
2018-04-26T23:50:32.421Z,2.63
2018-04-26T23:53:00.514Z,2.90
2018-04-26T23:55:28.901Z,3.07
2018-04-26T23:57:56.945Z,3.00
