createdAt,value
2023-02-17T00:02:06.531Z,31.10
2023-02-17T00:06:59.617Z,31.70
2023-02-17T00:11:53.404Z,35.20
2023-02-17T00:16:46.955Z,32.50
2023-02-17T00:21:39.721Z,35.50
2023-02-17T00:26:32.481Z,34.20
2023-02-17T00:31:25.608Z,34.80
2023-02-17T00:36:20.733Z,27.70
2023-02-17T00:41:13.561Z,33.70
2023-02-17T00:46:07.405Z,32.10
2023-02-17T00:51:00.778Z,31.70
2023-02-17T00:55:53.598Z,32.10
2023-02-17T01:00:46.430Z,32.10
2023-02-17T01:05:47.971Z,34.80
2023-02-17T01:10:43.019Z,33.50
2023-02-17T01:15:47.766Z,32.80
2023-02-17T01:20:42.063Z,36.80
2023-02-17T01:25:43.299Z,39.30
2023-02-17T01:30:36.543Z,46.40
2023-02-17T01:35:29.370Z,48.30
2023-02-17T01:40:22.202Z,49.00
2023-02-17T01:45:20.961Z,50.10
2023-02-17T01:50:14.064Z,48.40
2023-02-17T01:55:12.247Z,52.10
2023-02-17T02:00:07.855Z,55.60
2023-02-17T02:05:05.862Z,52.20
2023-02-17T02:10:00.378Z,56.30
2023-02-17T02:14:56.663Z,52.40
2023-02-17T02:20:17.792Z,54.70
2023-02-17T02:25:38.030Z,54.30
2023-02-17T02:31:09.510Z,52.10
2023-02-17T02:36:30.791Z,56.40
2023-02-17T02:41:30.738Z,54.00
2023-02-17T02:46:23.871Z,56.10
2023-02-17T02:51:35.798Z,53.20
2023-02-17T02:57:05.754Z,52.20
2023-02-17T03:02:12.060Z,52.80
2023-02-17T03:07:12.604Z,50.00
2023-02-17T03:12:07.818Z,49.30
2023-02-17T03:17:00.806Z,50.70
2023-02-17T03:21:59.089Z,48.90
2023-02-17T03:26:52.018Z,43.90
2023-02-17T03:31:45.093Z,46.60
2023-02-17T03:36:38.053Z,45.40
2023-02-17T03:41:30.915Z,42.80
2023-02-17T03:46:23.715Z,43.10
2023-02-17T03:51:26.912Z,42.80
2023-02-17T03:56:20.630Z,42.00
2023-02-17T04:01:14.564Z,41.60
2023-02-17T04:06:08.675Z,44.20
2023-02-17T04:11:03.517Z,40.90
2023-02-17T04:15:56.700Z,40.90
2023-02-17T04:20:51.492Z,40.30
2023-02-17T04:25:45.412Z,38.60
2023-02-17T04:30:41.241Z,42.70
2023-02-17T04:35:34.126Z,38.00
2023-02-17T04:40:26.931Z,41.00
2023-02-17T04:45:19.867Z,39.00
2023-02-17T04:50:13.317Z,38.40
2023-02-17T04:55:07.620Z,38.10
2023-02-17T05:00:00.565Z,38.60
2023-02-17T05:04:54.052Z,35.20
2023-02-17T05:09:47.041Z,38.30
2023-02-17T05:14:40.722Z,39.10
2023-02-17T05:19:33.563Z,36.20
2023-02-17T05:24:26.343Z,37.50
2023-02-17T05:29:19.126Z,36.20
2023-02-17T05:34:11.975Z,32.80
2023-02-17T05:39:04.884Z,35.10
2023-02-17T05:43:57.688Z,34.20
2023-02-17T05:48:50.453Z,31.40
2023-02-17T05:53:43.271Z,34.30
2023-02-17T05:58:36.239Z,34.80
2023-02-17T06:03:29.132Z,32.60
2023-02-17T06:08:21.940Z,35.60
2023-02-17T06:13:14.743Z,35.20
2023-02-17T06:18:07.585Z,33.00
2023-02-17T06:23:00.372Z,33.70
2023-02-17T06:27:53.149Z,37.10
2023-02-17T06:32:46.102Z,34.40
2023-02-17T06:37:38.913Z,32.80
2023-02-17T06:42:31.703Z,34.30
2023-02-17T06:47:24.500Z,33.60
2023-02-17T06:52:17.270Z,34.80
2023-02-17T06:57:10.056Z,35.50
2023-02-17T07:02:03.008Z,32.80
2023-02-17T07:06:56.014Z,34.30
2023-02-17T07:11:51.285Z,35.40
2023-02-17T07:16:44.129Z,34.90
2023-02-17T07:21:36.957Z,36.80
2023-02-17T07:26:29.720Z,35.40
2023-02-17T07:31:22.610Z,35.40
2023-02-17T07:36:17.604Z,36.10
2023-02-17T07:41:13.334Z,34.30
2023-02-17T07:46:08.018Z,37.10
2023-02-17T07:51:09.031Z,34.20
2023-02-17T07:56:06.866Z,33.90
2023-02-17T08:01:05.955Z,34.00
2023-02-17T08:05:58.765Z,32.30
2023-02-17T08:11:09.220Z,32.10
2023-02-17T08:16:05.401Z,32.80
2023-02-17T08:20:58.559Z,36.40
2023-02-17T08:25:51.330Z,34.40
2023-02-17T08:30:44.205Z,32.70
2023-02-17T08:35:37.093Z,33.30
2023-02-17T08:40:30.290Z,32.80
2023-02-17T08:45:25.961Z,32.40
2023-02-17T08:50:20.329Z,31.70
2023-02-17T08:55:13.114Z,31.90
2023-02-17T09:00:08.672Z,32.60
2023-02-17T09:05:01.788Z,31.10
2023-02-17T09:09:57.212Z,30.70
2023-02-17T09:14:50.065Z,31.80
2023-02-17T09:19:42.907Z,31.10
2023-02-17T09:24:38.863Z,29.90
2023-02-17T09:29:32.940Z,31.70
2023-02-17T09:34:25.729Z,31.10
2023-02-17T09:39:18.757Z,30.90
2023-02-17T09:44:23.260Z,30.60
2023-02-17T09:49:23.075Z,31.20
2023-02-17T09:54:22.961Z,31.40
2023-02-17T09:59:31.098Z,29.30
2023-02-17T10:04:29.337Z,32.10
2023-02-17T10:09:33.919Z,31.30
2023-02-17T10:14:36.374Z,29.80
2023-02-17T10:19:37.791Z,26.80
2023-02-17T10:24:30.659Z,29.10
2023-02-17T10:29:45.006Z,28.80
2023-02-17T10:34:43.807Z,27.80
2023-02-17T10:39:50.295Z,28.90
2023-02-17T10:44:43.235Z,28.20
2023-02-17T10:49:41.058Z,27.70
2023-02-17T10:54:46.556Z,27.60
2023-02-17T10:59:42.726Z,29.40
2023-02-17T11:04:43.693Z,27.10
2023-02-17T11:09:37.829Z,28.40
2023-02-17T11:14:33.287Z,28.20
2023-02-17T11:19:29.587Z,25.00
2023-02-17T11:24:22.702Z,27.00
2023-02-17T11:29:23.354Z,24.80
2023-02-17T11:34:24.107Z,25.70
2023-02-17T11:44:24.968Z,25.30
2023-02-17T11:49:39.125Z,25.70
2023-02-17T11:54:49.413Z,25.50
2023-02-17T11:59:54.071Z,25.20
2023-02-17T12:05:00.752Z,25.50
2023-02-17T12:10:34.983Z,26.70
2023-02-17T12:15:43.530Z,27.90
2023-02-17T12:21:17.953Z,25.70
2023-02-17T12:26:28.909Z,26.10
2023-02-17T12:31:59.270Z,25.10
2023-02-17T12:36:53.268Z,26.10
2023-02-17T12:42:23.908Z,25.90
2023-02-17T12:47:22.925Z,25.30
2023-02-17T12:52:25.230Z,25.90
2023-02-17T12:57:28.936Z,25.80
2023-02-17T13:02:24.417Z,26.90
2023-02-17T13:07:26.617Z,26.00
2023-02-17T13:12:25.511Z,24.30
2023-02-17T13:17:31.674Z,21.90
2023-02-17T13:22:24.521Z,25.30
2023-02-17T13:27:30.217Z,23.90
2023-02-17T13:32:31.175Z,24.30
2023-02-17T13:37:40.748Z,23.90
2023-02-17T13:42:39.964Z,22.00
2023-02-17T13:47:37.983Z,20.60
2023-02-17T13:52:32.607Z,20.50
2023-02-17T13:57:31.469Z,21.00
2023-02-17T14:02:35.700Z,20.60
2023-02-17T14:07:29.119Z,21.60
2023-02-17T14:12:26.074Z,19.10
2023-02-17T14:17:33.681Z,19.50
2023-02-17T14:22:32.883Z,20.30
2023-02-17T14:27:25.740Z,19.30
2023-02-17T14:32:37.622Z,17.30
2023-02-17T14:37:32.164Z,20.00
2023-02-17T14:42:25.012Z,18.50
2023-02-17T14:47:17.799Z,17.60
2023-02-17T14:52:23.412Z,16.80
2023-02-17T14:57:17.875Z,18.50
2023-02-17T15:02:17.364Z,18.00
2023-02-17T15:07:14.356Z,17.40
2023-02-17T15:12:16.613Z,18.50
2023-02-17T15:17:09.388Z,19.10
2023-02-17T15:22:03.711Z,18.00
2023-02-17T15:26:56.511Z,19.50
2023-02-17T15:31:50.951Z,19.60
2023-02-17T15:36:44.212Z,20.90
2023-02-17T15:41:36.977Z,18.60
2023-02-17T15:46:33.214Z,16.50
2023-02-17T15:51:26.060Z,19.80
2023-02-17T15:56:22.363Z,19.90
2023-02-17T16:01:25.794Z,19.30
2023-02-17T16:06:18.578Z,18.50
2023-02-17T16:11:14.603Z,19.00
2023-02-17T16:16:16.914Z,18.80
2023-02-17T16:21:12.746Z,16.90
2023-02-17T16:26:07.716Z,17.80
2023-02-17T16:31:00.632Z,17.60
2023-02-17T16:35:53.504Z,17.50
2023-02-17T16:40:53.376Z,15.90
2023-02-17T16:46:03.933Z,17.30
2023-02-17T16:50:57.196Z,16.80
2023-02-17T16:55:50.566Z,14.70
2023-02-17T17:00:43.428Z,15.20
2023-02-17T17:05:36.823Z,12.40
2023-02-17T17:10:33.349Z,13.50
2023-02-17T17:15:26.734Z,13.40
2023-02-17T17:20:24.182Z,13.30
2023-02-17T17:30:19.720Z,13.00
2023-02-17T17:35:12.925Z,13.90
2023-02-17T17:40:07.570Z,14.50
2023-02-17T17:45:00.416Z,12.80
2023-02-17T17:49:53.291Z,12.00
2023-02-17T17:54:46.111Z,12.50
2023-02-17T17:59:38.905Z,11.50
2023-02-17T18:04:31.855Z,10.80
2023-02-17T18:09:32.109Z,11.40
2023-02-17T18:14:25.310Z,10.20
2023-02-17T18:19:20.651Z,10.20
2023-02-17T18:24:13.795Z,9.60
2023-02-17T18:29:06.670Z,8.50
2023-02-17T18:33:59.492Z,9.60
2023-02-17T18:38:52.391Z,9.70
2023-02-17T18:43:45.193Z,9.40
2023-02-17T18:48:37.992Z,8.90
2023-02-17T18:53:30.891Z,9.10
2023-02-17T18:58:23.674Z,9.40
2023-02-17T19:03:16.686Z,9.00
2023-02-17T19:08:09.502Z,9.20
2023-02-17T19:13:02.294Z,8.50
2023-02-17T19:17:58.932Z,9.60
2023-02-17T19:22:51.963Z,10.60
2023-02-17T19:27:44.835Z,9.40
2023-02-17T19:32:37.667Z,10.40
2023-02-17T19:37:30.456Z,9.00
2023-02-17T19:42:23.328Z,9.00
2023-02-17T19:47:16.129Z,8.90
2023-02-17T19:52:09.165Z,8.40
2023-02-17T19:57:02.370Z,8.10
2023-02-17T20:01:56.245Z,8.90
2023-02-17T20:06:49.204Z,8.80
2023-02-17T20:11:42.238Z,7.90
2023-02-17T20:16:35.246Z,8.50
2023-02-17T20:21:30.456Z,8.70
2023-02-17T20:26:30.274Z,8.30
2023-02-17T20:31:24.480Z,10.00
2023-02-17T20:36:18.337Z,8.80
2023-02-17T20:41:16.101Z,9.60
2023-02-17T20:46:09.146Z,10.40
2023-02-17T20:51:04.282Z,9.60
2023-02-17T20:55:57.064Z,9.50
2023-02-17T21:00:49.954Z,8.90
2023-02-17T21:05:42.823Z,11.00
2023-02-17T21:10:35.852Z,10.20
2023-02-17T21:15:29.102Z,8.50
2023-02-17T21:20:26.913Z,8.90
2023-02-17T21:25:19.797Z,9.30
2023-02-17T21:30:13.884Z,7.80
2023-02-17T21:35:07.366Z,8.30
2023-02-17T21:40:00.380Z,7.80
2023-02-17T21:44:53.149Z,6.20
2023-02-17T21:49:48.427Z,6.20
2023-02-17T21:54:41.206Z,6.10
2023-02-17T21:59:34.018Z,6.60
2023-02-17T22:04:28.287Z,5.10
2023-02-17T22:09:21.128Z,5.10
2023-02-17T22:14:17.125Z,5.20
2023-02-17T22:19:14.359Z,4.50
2023-02-17T22:24:07.425Z,4.30
2023-02-17T22:29:00.320Z,3.50
2023-02-17T22:33:53.158Z,3.30
2023-02-17T22:38:46.275Z,3.00
2023-02-17T22:43:41.096Z,2.80
2023-02-17T22:48:35.840Z,2.10
2023-02-17T22:53:32.368Z,2.80
2023-02-17T22:58:27.369Z,2.60
2023-02-17T23:03:20.240Z,2.20
2023-02-17T23:08:13.066Z,1.90
2023-02-17T23:13:05.841Z,1.80
2023-02-17T23:17:58.664Z,1.80
2023-02-17T23:22:52.348Z,2.10
2023-02-17T23:27:45.129Z,2.70
2023-02-17T23:32:37.970Z,2.20
2023-02-17T23:37:30.824Z,2.40
2023-02-17T23:42:23.661Z,2.20
2023-02-17T23:47:16.417Z,1.60
2023-02-17T23:52:09.623Z,2.20
2023-02-17T23:57:02.426Z,1.20
