createdAt,value
2022-09-04T00:01:15.363Z,16.39
2022-09-04T00:03:49.566Z,16.33
2022-09-04T00:06:21.031Z,16.33
2022-09-04T00:08:58.743Z,16.33
2022-09-04T00:11:38.108Z,16.29
2022-09-04T00:14:08.692Z,16.28
2022-09-04T00:16:43.021Z,16.21
2022-09-04T00:19:17.822Z,16.23
2022-09-04T00:21:49.896Z,16.18
2022-09-04T00:24:19.485Z,16.12
2022-09-04T00:26:54.311Z,16.06
2022-09-04T00:29:27.883Z,16.04
2022-09-04T00:32:03.442Z,16.01
2022-09-04T00:34:43.098Z,15.97
2022-09-04T00:37:13.357Z,16.01
2022-09-04T00:39:46.186Z,16.06
2022-09-04T00:42:25.884Z,16.00
2022-09-04T00:45:07.544Z,15.92
2022-09-04T00:48:01.656Z,15.90
2022-09-04T00:50:43.245Z,15.85
2022-09-04T00:53:23.322Z,15.78
2022-09-04T00:55:59.885Z,15.77
2022-09-04T00:58:34.317Z,15.77
2022-09-04T01:01:03.080Z,15.73
2022-09-04T01:03:39.663Z,15.71
2022-09-04T01:06:20.098Z,15.70
2022-09-04T01:09:15.836Z,15.67
2022-09-04T01:11:53.865Z,15.65
2022-09-04T01:14:28.101Z,15.64
2022-09-04T01:17:01.244Z,15.61
2022-09-04T01:19:42.528Z,15.61
2022-09-04T01:22:22.152Z,15.58
2022-09-04T01:25:00.755Z,15.56
2022-09-04T01:27:34.032Z,15.51
2022-09-04T01:30:08.052Z,15.46
2022-09-04T01:32:45.175Z,15.42
2022-09-04T01:35:21.850Z,15.39
2022-09-04T01:37:58.928Z,15.36
2022-09-04T01:40:37.474Z,15.37
2022-09-04T01:43:11.321Z,15.33
2022-09-04T01:46:14.343Z,15.30
2022-09-04T01:48:47.184Z,15.35
2022-09-04T01:51:27.037Z,15.30
2022-09-04T01:54:08.385Z,15.26
2022-09-04T01:56:40.249Z,15.23
2022-09-04T01:59:16.647Z,15.25
2022-09-04T02:01:50.975Z,15.23
2022-09-04T02:04:25.444Z,15.26
2022-09-04T02:06:58.699Z,15.25
2022-09-04T02:09:32.796Z,15.19
2022-09-04T02:12:07.178Z,15.15
2022-09-04T02:14:44.044Z,15.12
2022-09-04T02:17:18.476Z,15.06
2022-09-04T02:19:58.328Z,15.07
2022-09-04T02:22:32.160Z,15.07
2022-09-04T02:25:06.412Z,15.05
2022-09-04T02:27:42.576Z,15.03
2022-09-04T02:30:14.457Z,14.98
2022-09-04T02:32:47.870Z,14.93
2022-09-04T02:35:21.372Z,14.89
2022-09-04T02:37:56.875Z,14.85
2022-09-04T02:40:29.378Z,14.82
2022-09-04T02:43:00.470Z,14.86
2022-09-04T02:45:35.706Z,14.89
2022-09-04T02:48:10.394Z,14.86
2022-09-04T02:50:58.037Z,14.82
2022-09-04T02:53:30.764Z,14.79
2022-09-04T02:56:09.530Z,14.77
2022-09-04T02:58:47.643Z,14.72
2022-09-04T03:01:24.067Z,14.69
2022-09-04T03:03:57.420Z,14.65
2022-09-04T03:06:40.699Z,14.63
2022-09-04T03:09:13.491Z,14.61
2022-09-04T03:11:47.969Z,14.60
2022-09-04T03:14:21.258Z,14.54
2022-09-04T03:16:54.964Z,14.51
2022-09-04T03:19:25.630Z,14.48
2022-09-04T03:21:57.125Z,14.45
2022-09-04T03:24:29.765Z,14.48
2022-09-04T03:26:59.807Z,14.44
2022-09-04T03:29:32.852Z,14.45
2022-09-04T03:32:15.905Z,14.48
2022-09-04T03:34:50.320Z,14.40
2022-09-04T03:37:42.798Z,14.31
2022-09-04T03:40:35.499Z,14.27
2022-09-04T03:43:15.823Z,14.26
2022-09-04T03:45:48.502Z,14.21
2022-09-04T03:48:33.670Z,14.17
2022-09-04T03:51:07.945Z,14.20
2022-09-04T03:53:41.138Z,14.30
2022-09-04T03:56:28.997Z,14.28
2022-09-04T03:59:03.199Z,14.27
2022-09-04T04:01:38.976Z,14.23
2022-09-04T04:04:35.273Z,14.26
2022-09-04T04:07:10.100Z,14.30
2022-09-04T04:09:49.161Z,14.28
2022-09-04T04:12:37.286Z,14.30
2022-09-04T04:15:15.009Z,14.30
2022-09-04T04:17:54.236Z,14.30
2022-09-04T04:20:40.754Z,14.31
2022-09-04T04:23:23.117Z,14.33
2022-09-04T04:26:01.276Z,14.34
2022-09-04T04:28:43.549Z,14.31
2022-09-04T04:31:19.457Z,14.33
2022-09-04T04:33:54.732Z,14.36
2022-09-04T04:36:30.079Z,14.40
2022-09-04T04:39:15.954Z,14.41
2022-09-04T04:42:06.257Z,14.41
2022-09-04T04:45:04.836Z,14.45
2022-09-04T04:47:42.534Z,14.48
2022-09-04T04:50:17.308Z,14.48
2022-09-04T04:52:53.384Z,14.56
2022-09-04T04:55:32.451Z,14.57
2022-09-04T04:58:25.470Z,14.63
2022-09-04T05:01:04.144Z,14.68
2022-09-04T05:03:44.329Z,14.71
2022-09-04T05:06:15.933Z,14.78
2022-09-04T05:08:48.959Z,14.85
2022-09-04T05:11:23.900Z,14.92
2022-09-04T05:14:01.362Z,14.96
2022-09-04T05:16:36.130Z,15.02
2022-09-04T05:19:11.879Z,15.13
2022-09-04T05:21:43.789Z,15.19
2022-09-04T05:24:18.363Z,15.32
2022-09-04T05:26:52.885Z,15.32
2022-09-04T05:29:31.836Z,15.35
2022-09-04T05:32:09.147Z,15.43
2022-09-04T05:35:02.061Z,15.47
2022-09-04T05:37:38.068Z,15.53
2022-09-04T05:40:15.608Z,15.73
2022-09-04T05:42:50.021Z,15.74
2022-09-04T05:45:24.685Z,15.77
2022-09-04T05:48:11.841Z,15.67
2022-09-04T05:50:51.760Z,15.54
2022-09-04T05:53:41.182Z,15.56
2022-09-04T05:56:46.688Z,15.50
2022-09-04T05:59:50.461Z,15.60
2022-09-04T06:02:43.780Z,15.70
2022-09-04T06:05:21.243Z,15.68
2022-09-04T06:07:56.571Z,15.85
2022-09-04T06:10:28.534Z,16.04
2022-09-04T06:13:34.133Z,16.04
2022-09-04T06:16:23.534Z,16.01
2022-09-04T06:19:16.039Z,16.14
2022-09-04T06:22:03.302Z,16.26
2022-09-04T06:24:39.775Z,16.08
2022-09-04T06:27:19.601Z,16.15
2022-09-04T06:30:03.254Z,16.16
2022-09-04T06:32:53.160Z,16.23
2022-09-04T06:35:33.984Z,16.29
2022-09-04T06:38:12.738Z,16.39
2022-09-04T06:40:49.857Z,16.43
2022-09-04T06:43:29.772Z,16.90
2022-09-04T06:46:09.537Z,17.50
2022-09-04T06:48:47.738Z,17.79
2022-09-04T06:51:24.643Z,17.58
2022-09-04T06:53:58.420Z,17.50
2022-09-04T06:56:34.061Z,17.79
2022-09-04T06:59:25.463Z,18.32
2022-09-04T07:02:05.165Z,19.02
2022-09-04T07:04:43.358Z,19.13
2022-09-04T07:07:17.938Z,18.80
2022-09-04T07:09:48.983Z,19.11
2022-09-04T07:12:29.764Z,19.47
2022-09-04T07:15:17.998Z,19.47
2022-09-04T07:18:01.245Z,19.78
2022-09-04T07:20:33.167Z,20.13
2022-09-04T07:23:11.292Z,20.23
2022-09-04T07:25:45.324Z,20.30
2022-09-04T07:28:27.339Z,20.41
2022-09-04T07:31:03.644Z,20.99
2022-09-04T07:33:40.143Z,21.12
2022-09-04T07:36:14.784Z,20.78
2022-09-04T07:38:50.610Z,20.61
2022-09-04T07:41:28.324Z,20.53
2022-09-04T07:44:03.549Z,20.36
2022-09-04T07:46:37.387Z,20.39
2022-09-04T07:49:12.088Z,20.51
2022-09-04T07:51:44.235Z,20.53
2022-09-04T07:54:25.152Z,20.48
2022-09-04T07:57:07.771Z,20.24
2022-09-04T07:59:55.873Z,19.50
2022-09-04T08:02:35.894Z,19.41
2022-09-04T08:05:18.227Z,19.36
2022-09-04T08:08:04.534Z,19.40
2022-09-04T08:10:34.673Z,19.50
2022-09-04T08:13:14.177Z,19.69
2022-09-04T08:15:44.135Z,19.83
2022-09-04T08:18:35.194Z,19.93
2022-09-04T08:21:16.085Z,19.98
2022-09-04T08:24:01.384Z,19.79
2022-09-04T08:26:38.240Z,19.79
2022-09-04T08:29:21.271Z,19.96
2022-09-04T08:31:55.665Z,20.15
2022-09-04T08:34:54.148Z,20.39
2022-09-04T08:37:28.255Z,20.43
2022-09-04T08:40:12.767Z,20.73
2022-09-04T08:43:26.732Z,20.55
2022-09-04T08:46:30.177Z,20.48
2022-09-04T08:49:12.836Z,20.40
2022-09-04T08:52:08.400Z,20.29
2022-09-04T08:55:14.562Z,20.17
2022-09-04T08:58:06.264Z,20.16
2022-09-04T09:00:48.881Z,20.45
2022-09-04T09:03:42.224Z,20.71
2022-09-04T09:06:46.864Z,20.67
2022-09-04T09:09:57.742Z,20.90
2022-09-04T09:13:05.102Z,21.35
2022-09-04T09:16:01.643Z,21.66
2022-09-04T09:18:42.896Z,21.91
2022-09-04T09:21:12.468Z,22.27
2022-09-04T09:23:59.533Z,22.05
2022-09-04T09:26:29.371Z,22.20
2022-09-04T09:29:30.367Z,22.35
2022-09-04T09:32:37.313Z,22.44
2022-09-04T09:35:24.726Z,22.17
2022-09-04T09:38:40.525Z,21.65
2022-09-04T09:41:35.155Z,21.84
2022-09-04T09:44:37.312Z,22.37
2022-09-04T09:47:38.122Z,22.66
2022-09-04T09:50:36.336Z,22.58
2022-09-04T09:53:36.204Z,22.59
2022-09-04T09:56:43.269Z,22.69
2022-09-04T09:59:37.593Z,22.76
2022-09-04T10:02:20.307Z,23.09
2022-09-04T10:05:34.261Z,23.45
2022-09-04T10:08:45.561Z,23.95
2022-09-04T10:12:03.534Z,23.79
2022-09-04T10:15:02.188Z,23.64
2022-09-04T10:17:55.773Z,23.78
2022-09-04T10:20:54.301Z,23.98
2022-09-04T10:23:33.739Z,23.85
2022-09-04T10:26:19.038Z,23.95
2022-09-04T10:29:09.977Z,23.62
2022-09-04T10:31:48.790Z,23.99
2022-09-04T10:34:39.808Z,24.20
2022-09-04T10:37:23.891Z,24.46
2022-09-04T10:40:22.635Z,24.26
2022-09-04T10:43:01.482Z,24.35
2022-09-04T10:45:35.014Z,24.35
2022-09-04T10:48:16.139Z,24.32
2022-09-04T10:51:05.887Z,24.18
2022-09-04T10:53:49.854Z,23.91
2022-09-04T10:56:23.548Z,23.88
2022-09-04T10:59:18.454Z,24.19
2022-09-04T11:02:03.063Z,24.39
2022-09-04T11:05:09.767Z,24.56
2022-09-04T11:07:51.530Z,24.74
2022-09-04T11:10:27.234Z,24.74
2022-09-04T11:13:51.506Z,24.94
2022-09-04T11:17:01.133Z,25.07
2022-09-04T11:20:02.580Z,25.02
2022-09-04T11:22:57.640Z,25.05
2022-09-04T11:25:54.817Z,24.95
2022-09-04T11:28:47.843Z,24.80
2022-09-04T11:31:35.582Z,24.92
2022-09-04T11:34:33.231Z,24.80
2022-09-04T11:37:17.777Z,23.92
2022-09-04T11:40:20.403Z,24.16
2022-09-04T11:43:02.786Z,24.33
2022-09-04T11:45:42.062Z,24.19
2022-09-04T11:48:24.344Z,24.10
2022-09-04T11:51:05.687Z,23.91
2022-09-04T11:53:49.673Z,23.88
2022-09-04T11:56:39.712Z,23.78
2022-09-04T11:59:33.778Z,23.50
2022-09-04T12:02:25.212Z,23.67
2022-09-04T12:05:06.858Z,23.84
2022-09-04T12:07:47.051Z,23.64
2022-09-04T12:10:43.481Z,23.82
2022-09-04T12:13:47.092Z,24.02
2022-09-04T12:16:56.350Z,24.16
2022-09-04T12:20:24.089Z,24.28
2022-09-04T12:23:19.534Z,23.98
2022-09-04T12:26:11.678Z,23.61
2022-09-04T12:29:22.437Z,23.62
2022-09-04T12:32:10.991Z,23.61
2022-09-04T12:34:55.559Z,23.43
2022-09-04T12:38:04.200Z,23.58
2022-09-04T12:40:35.529Z,23.57
2022-09-04T12:43:16.758Z,23.50
2022-09-04T12:45:53.109Z,23.44
2022-09-04T12:48:27.902Z,23.45
2022-09-04T12:50:59.449Z,23.47
2022-09-04T12:53:55.644Z,23.35
2022-09-04T12:56:30.717Z,23.35
2022-09-04T12:59:16.216Z,23.37
2022-09-04T13:01:56.799Z,23.47
2022-09-04T13:04:31.758Z,23.47
2022-09-04T13:07:16.132Z,23.47
2022-09-04T13:09:53.958Z,23.54
2022-09-04T13:12:28.201Z,23.38
2022-09-04T13:15:08.750Z,23.24
2022-09-04T13:17:43.802Z,23.33
2022-09-04T13:20:22.688Z,23.41
2022-09-04T13:23:04.463Z,23.47
2022-09-04T13:25:42.975Z,23.47
2022-09-04T13:28:19.243Z,23.41
2022-09-04T13:30:57.179Z,23.35
2022-09-04T13:33:39.667Z,23.35
2022-09-04T13:36:21.283Z,23.44
2022-09-04T13:39:14.205Z,23.47
2022-09-04T13:42:06.448Z,23.41
2022-09-04T13:44:56.472Z,23.43
2022-09-04T13:47:32.669Z,23.44
2022-09-04T13:50:08.572Z,23.43
2022-09-04T13:52:43.633Z,23.45
2022-09-04T13:55:15.531Z,23.47
2022-09-04T13:57:47.714Z,23.53
2022-09-04T14:00:17.005Z,23.54
2022-09-04T14:02:45.841Z,23.53
2022-09-04T14:05:16.860Z,23.51
2022-09-04T14:07:49.208Z,23.57
2022-09-04T14:10:20.472Z,23.57
2022-09-04T14:13:05.484Z,23.54
2022-09-04T14:15:49.420Z,23.44
2022-09-04T14:18:28.858Z,23.41
2022-09-04T14:21:01.301Z,23.48
2022-09-04T14:23:41.186Z,23.54
2022-09-04T14:26:17.154Z,23.48
2022-09-04T14:28:49.956Z,23.43
2022-09-04T14:31:24.302Z,23.48
2022-09-04T14:33:58.730Z,23.47
2022-09-04T14:36:35.497Z,23.45
2022-09-04T14:39:15.023Z,23.50
2022-09-04T14:42:04.259Z,23.55
2022-09-04T14:44:43.264Z,23.61
2022-09-04T14:47:25.484Z,23.67
2022-09-04T14:49:55.799Z,23.67
2022-09-04T14:52:26.382Z,23.58
2022-09-04T14:54:57.788Z,23.47
2022-09-04T14:57:31.724Z,23.47
2022-09-04T15:00:06.502Z,23.47
2022-09-04T15:02:38.180Z,23.47
2022-09-04T15:05:16.458Z,23.51
2022-09-04T15:07:53.835Z,23.44
2022-09-04T15:10:35.268Z,23.40
2022-09-04T15:13:19.355Z,23.45
2022-09-04T15:15:51.461Z,23.45
2022-09-04T15:18:23.564Z,23.45
2022-09-04T15:20:56.781Z,23.40
2022-09-04T15:23:28.745Z,23.44
2022-09-04T15:26:07.261Z,23.45
2022-09-04T15:28:41.839Z,23.43
2022-09-04T15:31:16.780Z,23.40
2022-09-04T15:33:47.022Z,23.40
2022-09-04T15:36:18.219Z,23.37
2022-09-04T15:38:52.731Z,23.38
2022-09-04T15:41:27.916Z,23.35
2022-09-04T15:43:59.242Z,23.34
2022-09-04T15:46:35.812Z,23.37
2022-09-04T15:49:16.934Z,23.43
2022-09-04T15:51:50.004Z,23.41
2022-09-04T15:54:28.850Z,23.40
2022-09-04T15:57:03.308Z,23.34
2022-09-04T15:59:40.251Z,23.30
2022-09-04T16:02:18.576Z,23.24
2022-09-04T16:04:50.933Z,23.23
2022-09-04T16:07:30.991Z,23.20
2022-09-04T16:10:05.058Z,23.16
2022-09-04T16:12:37.744Z,23.13
2022-09-04T16:15:11.005Z,23.10
2022-09-04T16:17:42.770Z,23.03
2022-09-04T16:20:20.379Z,23.04
2022-09-04T16:22:50.657Z,23.03
2022-09-04T16:25:26.418Z,22.99
2022-09-04T16:27:59.359Z,23.03
2022-09-04T16:30:33.081Z,23.04
2022-09-04T16:33:02.727Z,22.99
2022-09-04T16:35:35.145Z,22.93
2022-09-04T16:38:08.616Z,22.90
2022-09-04T16:40:41.295Z,22.87
2022-09-04T16:43:19.752Z,22.83
2022-09-04T16:45:50.879Z,22.82
2022-09-04T16:48:34.789Z,22.80
2022-09-04T16:51:25.968Z,22.72
2022-09-04T16:54:05.259Z,22.69
2022-09-04T16:56:38.245Z,22.62
2022-09-04T16:59:22.038Z,22.58
2022-09-04T17:01:56.260Z,22.55
2022-09-04T17:04:40.316Z,22.49
2022-09-04T17:07:16.964Z,22.41
2022-09-04T17:09:50.883Z,22.34
2022-09-04T17:12:25.863Z,22.31
2022-09-04T17:14:57.336Z,22.25
2022-09-04T17:17:30.931Z,22.20
2022-09-04T17:20:03.025Z,22.11
2022-09-04T17:26:00.899Z,22.01
2022-09-04T17:29:13.398Z,21.96
2022-09-04T17:29:28.147Z,21.84
2022-09-04T17:31:53.738Z,21.73
2022-09-04T17:40:34.762Z,21.58
2022-09-04T17:40:55.266Z,21.49
2022-09-04T17:40:56.942Z,21.65
2022-09-04T17:43:27.050Z,21.36
2022-09-04T17:46:06.742Z,21.33
2022-09-04T17:48:42.628Z,21.32
2022-09-04T17:51:17.551Z,21.22
2022-09-04T17:53:48.898Z,21.11
2022-09-04T17:56:22.597Z,21.01
2022-09-04T17:58:55.003Z,20.92
2022-09-04T18:01:25.645Z,20.84
2022-09-04T18:04:20.571Z,20.75
2022-09-04T18:06:55.851Z,20.65
2022-09-04T18:09:28.649Z,20.59
2022-09-04T18:12:04.286Z,20.47
2022-09-04T18:14:37.409Z,20.41
2022-09-04T18:17:12.890Z,20.32
2022-09-04T18:19:46.709Z,20.30
2022-09-04T18:22:32.011Z,20.23
2022-09-04T18:25:15.831Z,20.15
2022-09-04T18:28:06.359Z,20.05
2022-09-04T18:37:06.722Z,19.95
2022-09-04T18:37:22.649Z,19.85
2022-09-04T18:37:23.986Z,19.81
2022-09-04T18:39:35.556Z,19.76
2022-09-04T18:50:21.324Z,19.72
2022-09-04T18:50:48.708Z,19.61
2022-09-04T18:50:53.244Z,19.65
2022-09-04T18:53:54.989Z,19.50
2022-09-04T18:56:27.244Z,19.50
2022-09-04T18:58:57.782Z,19.44
2022-09-04T19:01:29.726Z,19.43
2022-09-04T19:04:02.305Z,19.43
2022-09-04T19:06:55.797Z,19.45
2022-09-04T19:09:58.234Z,19.45
2022-09-04T19:12:35.826Z,19.50
2022-09-04T19:15:36.143Z,19.50
2022-09-04T19:18:09.629Z,19.43
2022-09-04T19:20:46.418Z,19.38
2022-09-04T19:23:20.448Z,19.37
2022-09-04T19:25:54.989Z,19.36
2022-09-04T19:28:26.086Z,19.30
2022-09-04T19:30:56.335Z,19.23
2022-09-04T19:33:31.916Z,19.17
2022-09-04T19:36:03.630Z,19.16
2022-09-04T19:45:24.952Z,19.17
2022-09-04T19:45:55.095Z,19.11
2022-09-04T19:46:17.657Z,19.02
2022-09-04T19:47:27.116Z,18.99
2022-09-04T19:53:22.726Z,18.90
2022-09-04T19:53:31.359Z,18.97
2022-09-04T19:55:45.295Z,18.89
2022-09-04T19:58:18.383Z,18.86
2022-09-04T20:00:49.827Z,18.85
2022-09-04T20:03:30.287Z,18.86
2022-09-04T20:06:19.843Z,18.93
2022-09-04T20:08:54.385Z,18.97
2022-09-04T20:11:34.548Z,18.95
2022-09-04T20:14:15.535Z,18.96
2022-09-04T20:16:55.213Z,18.96
2022-09-04T20:19:28.383Z,18.93
2022-09-04T20:22:03.596Z,18.92
2022-09-04T20:24:39.709Z,18.89
2022-09-04T20:27:15.765Z,18.82
2022-09-04T20:29:54.500Z,18.79
2022-09-04T20:32:26.649Z,18.76
2022-09-04T20:34:58.513Z,18.71
2022-09-04T20:37:33.317Z,18.69
2022-09-04T20:40:07.979Z,18.59
2022-09-04T20:42:39.582Z,18.55
2022-09-04T20:48:45.665Z,18.52
2022-09-04T20:52:49.400Z,18.51
2022-09-04T20:52:53.161Z,18.52
2022-09-04T20:54:12.533Z,18.45
2022-09-04T20:57:43.557Z,18.38
2022-09-04T21:03:08.849Z,18.34
2022-09-04T21:03:22.837Z,18.37
2022-09-04T21:05:50.582Z,18.41
2022-09-04T21:08:34.140Z,18.37
2022-09-04T21:11:03.828Z,18.32
2022-09-04T21:13:50.743Z,18.27
2022-09-04T21:16:25.826Z,18.22
2022-09-04T21:19:28.995Z,18.20
2022-09-04T21:22:32.290Z,18.16
2022-09-04T21:25:18.769Z,18.17
2022-09-04T21:27:56.754Z,18.10
2022-09-04T21:30:41.867Z,18.00
2022-09-04T21:33:27.855Z,17.93
2022-09-04T21:36:25.485Z,17.86
2022-09-04T21:39:10.175Z,17.79
2022-09-04T21:41:55.240Z,17.67
2022-09-04T21:44:36.994Z,17.66
2022-09-04T21:47:10.096Z,17.60
2022-09-04T21:50:15.734Z,17.55
2022-09-04T21:53:12.717Z,17.50
2022-09-04T22:01:25.454Z,17.42
2022-09-04T22:02:28.728Z,17.35
2022-09-04T22:02:37.645Z,17.34
2022-09-04T22:04:50.770Z,17.35
2022-09-04T22:11:41.924Z,17.34
2022-09-04T22:13:29.246Z,17.28
2022-09-04T22:13:48.308Z,17.24
2022-09-04T22:16:33.725Z,17.24
2022-09-04T22:19:29.200Z,17.16
2022-09-04T22:22:09.161Z,17.16
2022-09-04T22:25:09.481Z,17.11
2022-09-04T22:28:07.842Z,17.08
2022-09-04T22:30:50.337Z,17.08
2022-09-04T22:33:32.628Z,17.10
2022-09-04T22:36:30.912Z,17.12
2022-09-04T22:39:13.117Z,17.16
2022-09-04T22:42:14.215Z,17.15
2022-09-04T22:45:10.143Z,17.11
2022-09-04T22:47:53.385Z,17.10
2022-09-04T22:50:49.648Z,17.10
2022-09-04T22:53:45.645Z,17.12
2022-09-04T22:56:24.382Z,17.14
2022-09-04T22:59:25.755Z,17.18
2022-09-04T23:02:13.559Z,17.22
2022-09-04T23:04:53.273Z,17.25
2022-09-04T23:12:45.877Z,17.25
2022-09-04T23:13:57.401Z,17.38
2022-09-04T23:14:08.803Z,17.38
2022-09-04T23:17:11.769Z,17.43
2022-09-04T23:25:49.026Z,17.45
2022-09-04T23:26:45.503Z,17.48
2022-09-04T23:26:47.347Z,17.49
2022-09-04T23:29:04.604Z,17.49
2022-09-04T23:31:46.947Z,17.53
2022-09-04T23:34:38.548Z,17.52
2022-09-04T23:37:26.523Z,17.52
2022-09-04T23:40:12.180Z,17.52
2022-09-04T23:42:57.408Z,17.52
2022-09-04T23:46:03.594Z,17.53
2022-09-04T23:48:52.026Z,17.55
2022-09-04T23:51:27.911Z,17.53
2022-09-04T23:54:25.422Z,17.53
2022-09-04T23:56:58.785Z,17.52
2022-09-04T23:59:37.984Z,17.52
