createdAt,value
2018-04-18T00:00:50.044Z,5.50
2018-04-18T00:03:18.361Z,4.77
2018-04-18T00:05:46.742Z,4.73
2018-04-18T00:08:15.180Z,4.73
2018-04-18T00:10:43.810Z,5.07
2018-04-18T00:13:12.269Z,4.63
2018-04-18T00:15:40.655Z,4.63
2018-04-18T00:18:09.039Z,5.13
2018-04-18T00:20:37.324Z,5.40
2018-04-18T00:23:05.818Z,5.40
2018-04-18T00:25:34.166Z,5.43
2018-04-18T00:28:02.529Z,5.03
2018-04-18T00:30:30.802Z,8.07
2018-04-18T00:32:59.067Z,5.13
2018-04-18T00:35:27.335Z,5.33
2018-04-18T00:37:55.618Z,5.47
2018-04-18T00:40:24.122Z,5.80
2018-04-18T00:42:52.431Z,5.93
2018-04-18T00:45:20.879Z,5.30
2018-04-18T00:47:49.233Z,5.83
2018-04-18T00:50:17.650Z,5.63
2018-04-18T00:52:45.928Z,5.30
2018-04-18T00:55:14.192Z,5.23
2018-04-18T00:57:42.454Z,5.30
2018-04-18T01:00:10.864Z,4.90
2018-04-18T01:02:39.192Z,5.20
2018-04-18T01:05:07.583Z,5.73
2018-04-18T01:07:36.834Z,4.70
2018-04-18T01:10:05.318Z,4.83
2018-04-18T01:12:33.600Z,5.00
2018-04-18T01:15:02.057Z,4.40
2018-04-18T01:17:30.357Z,4.87
2018-04-18T01:19:58.711Z,5.10
2018-04-18T01:22:26.980Z,5.00
2018-04-18T01:24:55.512Z,5.00
2018-04-18T01:27:24.540Z,5.17
2018-04-18T01:29:52.921Z,4.80
2018-04-18T01:32:21.303Z,5.30
2018-04-18T01:34:49.943Z,4.60
2018-04-18T01:37:18.966Z,5.20
2018-04-18T01:39:47.235Z,5.30
2018-04-18T01:42:15.519Z,4.80
2018-04-18T01:44:43.778Z,4.27
2018-04-18T01:47:12.533Z,4.70
2018-04-18T01:49:40.862Z,5.07
2018-04-18T01:52:09.129Z,4.50
2018-04-18T01:54:37.400Z,4.27
2018-04-18T01:57:05.971Z,4.60
2018-04-18T01:59:35.208Z,4.70
2018-04-18T02:02:04.278Z,4.90
2018-04-18T02:04:32.611Z,4.77
2018-04-18T02:07:01.322Z,4.13
2018-04-18T02:09:29.757Z,4.40
2018-04-18T02:11:58.134Z,4.60
2018-04-18T02:14:26.507Z,3.97
2018-04-18T02:16:54.766Z,4.83
2018-04-18T02:19:23.042Z,4.50
2018-04-18T02:21:51.355Z,4.43
2018-04-18T02:24:19.618Z,4.93
2018-04-18T02:26:47.990Z,4.20
2018-04-18T02:29:16.309Z,4.37
2018-04-18T02:31:44.787Z,4.20
2018-04-18T02:34:13.685Z,4.47
2018-04-18T02:36:41.963Z,4.33
2018-04-18T02:39:10.237Z,4.20
2018-04-18T02:41:38.671Z,4.70
2018-04-18T02:44:07.048Z,4.20
2018-04-18T02:46:35.395Z,4.53
2018-04-18T02:49:03.860Z,4.40
2018-04-18T02:51:32.267Z,4.47
2018-04-18T02:54:00.511Z,4.20
2018-04-18T02:56:28.791Z,4.40
2018-04-18T02:58:57.050Z,4.47
2018-04-18T03:01:25.658Z,4.50
2018-04-18T03:03:54.102Z,4.30
2018-04-18T03:06:22.706Z,4.40
2018-04-18T03:08:51.813Z,4.57
2018-04-18T03:11:20.078Z,4.20
2018-04-18T03:13:48.338Z,4.13
2018-04-18T03:16:16.893Z,4.00
2018-04-18T03:18:45.544Z,3.73
2018-04-18T03:21:14.599Z,4.20
2018-04-18T03:23:42.887Z,4.20
2018-04-18T03:26:11.190Z,4.00
2018-04-18T03:28:39.470Z,4.20
2018-04-18T03:31:07.791Z,4.20
2018-04-18T03:33:36.108Z,3.83
2018-04-18T03:36:04.540Z,4.03
2018-04-18T03:38:32.811Z,3.80
2018-04-18T03:41:01.092Z,4.23
2018-04-18T03:43:29.363Z,3.90
2018-04-18T03:45:57.791Z,3.87
2018-04-18T03:48:26.140Z,4.10
2018-04-18T03:50:54.506Z,3.60
2018-04-18T03:53:22.905Z,3.80
2018-04-18T03:55:51.184Z,3.80
2018-04-18T03:58:19.698Z,3.73
2018-04-18T04:00:47.999Z,3.57
2018-04-18T04:03:16.426Z,3.67
2018-04-18T04:05:44.747Z,3.80
2018-04-18T04:08:13.410Z,4.00
2018-04-18T04:10:41.849Z,3.80
2018-04-18T04:13:10.186Z,3.80
2018-04-18T04:15:38.648Z,4.00
2018-04-18T04:18:18.788Z,4.13
2018-04-18T04:20:58.753Z,3.63
2018-04-18T04:23:38.776Z,3.60
2018-04-18T04:26:07.110Z,3.80
2018-04-18T04:28:36.133Z,3.70
2018-04-18T04:31:04.397Z,3.57
2018-04-18T04:33:32.771Z,3.57
2018-04-18T04:36:01.045Z,3.47
2018-04-18T04:38:29.318Z,4.03
2018-04-18T04:40:57.743Z,3.90
2018-04-18T04:43:26.046Z,3.57
2018-04-18T04:45:54.335Z,3.60
2018-04-18T04:48:22.814Z,3.30
2018-04-18T04:50:51.078Z,3.37
2018-04-18T04:53:19.597Z,3.70
2018-04-18T04:55:47.956Z,3.50
2018-04-18T04:58:16.407Z,3.40
2018-04-18T05:00:44.665Z,4.00
2018-04-18T05:03:13.030Z,4.00
2018-04-18T05:05:41.815Z,3.67
2018-04-18T05:08:10.095Z,12.73
2018-04-18T05:10:38.371Z,19.27
2018-04-18T05:13:06.684Z,25.37
2018-04-18T05:15:35.323Z,34.33
2018-04-18T05:18:03.751Z,38.80
2018-04-18T05:20:32.110Z,54.63
2018-04-18T05:23:00.474Z,58.07
2018-04-18T05:25:28.764Z,58.77
2018-04-18T05:27:57.163Z,73.63
2018-04-18T05:30:25.716Z,70.37
2018-04-18T05:32:54.034Z,66.57
2018-04-18T05:35:23.081Z,79.63
2018-04-18T05:37:51.382Z,62.93
2018-04-18T05:40:19.734Z,60.83
2018-04-18T05:42:48.442Z,56.43
2018-04-18T05:45:17.136Z,52.10
2018-04-18T05:47:45.540Z,55.20
2018-04-18T05:50:13.833Z,51.87
2018-04-18T05:52:42.878Z,50.00
2018-04-18T05:55:11.175Z,48.43
2018-04-18T05:57:39.505Z,49.93
2018-04-18T06:00:07.751Z,48.60
2018-04-18T06:02:36.049Z,48.87
2018-04-18T06:05:05.500Z,49.50
2018-04-18T06:07:34.263Z,49.90
2018-04-18T06:10:02.759Z,47.17
2018-04-18T06:12:31.066Z,48.27
2018-04-18T06:14:59.862Z,48.90
2018-04-18T06:17:28.197Z,70.37
2018-04-18T06:19:56.629Z,54.27
2018-04-18T06:22:24.982Z,43.90
2018-04-18T06:24:53.462Z,51.93
2018-04-18T06:27:21.996Z,59.63
2018-04-18T06:29:50.574Z,59.40
2018-04-18T06:32:19.038Z,44.07
2018-04-18T06:34:47.485Z,47.63
2018-04-18T06:37:15.802Z,53.77
2018-04-18T06:39:44.253Z,48.63
2018-04-18T06:42:13.054Z,40.63
2018-04-18T06:44:41.334Z,41.17
2018-04-18T06:47:09.685Z,35.57
2018-04-18T06:49:38.097Z,30.03
2018-04-18T06:52:06.394Z,32.03
2018-04-18T06:54:34.842Z,26.77
2018-04-18T06:57:03.133Z,33.60
2018-04-18T06:59:31.651Z,31.17
2018-04-18T07:01:59.991Z,31.40
2018-04-18T07:04:28.286Z,27.77
2018-04-18T07:06:57.341Z,24.67
2018-04-18T07:09:25.756Z,23.00
2018-04-18T07:11:54.093Z,21.13
2018-04-18T07:14:22.665Z,17.07
2018-04-18T07:16:51.096Z,16.13
2018-04-18T07:19:19.715Z,16.70
2018-04-18T07:21:48.176Z,17.70
2018-04-18T07:24:17.228Z,16.67
2018-04-18T07:26:45.576Z,13.90
2018-04-18T07:29:13.996Z,13.33
2018-04-18T07:31:42.307Z,14.37
2018-04-18T07:34:10.762Z,13.43
2018-04-18T07:36:39.404Z,14.03
2018-04-18T07:39:07.730Z,13.13
2018-04-18T07:41:36.814Z,12.57
2018-04-18T07:44:05.178Z,12.70
2018-04-18T07:46:33.493Z,11.93
2018-04-18T07:49:01.982Z,11.83
2018-04-18T07:51:30.242Z,11.70
2018-04-18T07:54:00.302Z,11.73
2018-04-18T07:56:29.481Z,12.13
2018-04-18T07:58:57.930Z,10.33
2018-04-18T08:01:26.221Z,9.67
2018-04-18T08:03:54.525Z,11.43
2018-04-18T08:06:22.802Z,11.10
2018-04-18T08:08:51.104Z,10.53
2018-04-18T08:11:19.486Z,9.57
2018-04-18T08:13:47.884Z,9.90
2018-04-18T08:16:16.155Z,9.80
2018-04-18T08:18:44.648Z,9.27
2018-04-18T08:21:12.965Z,10.17
2018-04-18T08:23:41.344Z,9.47
2018-04-18T08:26:09.747Z,9.40
2018-04-18T08:28:38.146Z,8.17
2018-04-18T08:31:06.535Z,9.17
2018-04-18T08:33:34.908Z,8.27
2018-04-18T08:36:03.223Z,8.70
2018-04-18T08:38:31.669Z,8.80
2018-04-18T08:41:00.024Z,7.93
2018-04-18T08:43:28.451Z,8.07
2018-04-18T08:45:56.777Z,7.43
2018-04-18T08:48:25.167Z,8.43
2018-04-18T08:50:53.572Z,8.33
2018-04-18T08:53:21.848Z,7.10
2018-04-18T08:55:50.125Z,8.00
2018-04-18T08:58:18.626Z,7.67
2018-04-18T09:00:47.025Z,7.73
2018-04-18T09:03:15.453Z,7.90
2018-04-18T09:05:43.764Z,8.40
2018-04-18T09:08:12.221Z,7.03
2018-04-18T09:10:40.572Z,7.23
2018-04-18T09:13:08.972Z,8.27
2018-04-18T09:15:37.273Z,7.57
2018-04-18T09:18:05.547Z,7.73
2018-04-18T09:20:33.823Z,7.17
2018-04-18T09:23:02.183Z,7.77
2018-04-18T09:25:30.465Z,7.67
2018-04-18T09:27:58.864Z,9.17
2018-04-18T09:30:27.626Z,8.63
2018-04-18T09:32:56.249Z,8.83
2018-04-18T09:35:25.482Z,8.43
2018-04-18T09:37:53.762Z,8.40
2018-04-18T09:40:22.077Z,7.93
2018-04-18T09:42:50.459Z,7.80
2018-04-18T09:45:18.836Z,7.67
2018-04-18T09:47:47.429Z,7.50
2018-04-18T09:50:15.870Z,7.43
2018-04-18T09:52:44.188Z,6.87
2018-04-18T09:55:12.473Z,7.60
2018-04-18T09:57:41.012Z,7.07
2018-04-18T10:00:09.397Z,7.73
2018-04-18T10:02:37.770Z,6.97
2018-04-18T10:05:07.963Z,6.67
2018-04-18T10:07:36.229Z,7.47
2018-04-18T10:10:04.686Z,6.40
2018-04-18T10:12:33.126Z,7.33
2018-04-18T10:15:01.427Z,6.67
2018-04-18T10:17:29.842Z,6.63
2018-04-18T10:19:58.178Z,6.90
2018-04-18T10:22:26.436Z,7.07
2018-04-18T10:24:54.758Z,7.33
2018-04-18T10:27:23.110Z,6.53
2018-04-18T10:29:51.524Z,6.70
2018-04-18T10:32:20.161Z,7.10
2018-04-18T10:34:48.447Z,7.63
2018-04-18T10:37:16.875Z,6.57
2018-04-18T10:39:45.334Z,7.00
2018-04-18T10:42:13.686Z,6.90
2018-04-18T10:44:41.987Z,7.13
2018-04-18T10:47:10.438Z,8.10
2018-04-18T10:49:38.822Z,9.13
2018-04-18T10:52:07.091Z,11.40
2018-04-18T10:54:35.408Z,12.10
2018-04-18T17:23:15.747Z,3.27
2018-04-18T17:25:44.019Z,3.13
2018-04-18T17:28:12.462Z,3.03
2018-04-18T17:30:40.824Z,2.90
2018-04-18T17:33:09.102Z,2.60
2018-04-18T17:35:37.529Z,2.90
2018-04-18T17:38:06.570Z,2.60
2018-04-18T17:40:34.905Z,2.83
2018-04-18T17:43:03.356Z,2.57
2018-04-18T17:45:31.832Z,2.23
2018-04-18T17:48:00.085Z,2.70
2018-04-18T17:50:28.498Z,2.90
2018-04-18T17:52:56.803Z,2.90
2018-04-18T17:55:25.162Z,2.60
2018-04-18T17:57:54.199Z,2.57
2018-04-18T18:00:22.528Z,2.47
2018-04-18T18:02:51.275Z,2.47
2018-04-18T18:05:19.938Z,2.70
2018-04-18T18:07:48.336Z,2.57
2018-04-18T18:10:17.574Z,2.40
2018-04-18T18:12:45.850Z,2.63
2018-04-18T18:15:14.206Z,3.60
2018-04-18T18:17:42.489Z,4.20
2018-04-18T18:20:10.810Z,5.00
2018-04-18T18:22:39.079Z,4.53
2018-04-18T18:25:07.343Z,4.80
2018-04-18T18:27:35.643Z,4.47
2018-04-18T18:30:04.078Z,4.07
2018-04-18T18:32:32.347Z,3.80
2018-04-18T18:35:00.756Z,3.97
2018-04-18T18:37:29.023Z,3.77
2018-04-18T18:39:57.513Z,3.90
2018-04-18T18:42:25.791Z,3.67
2018-04-18T18:44:54.050Z,3.60
2018-04-18T18:47:22.351Z,3.80
2018-04-18T18:49:50.846Z,3.70
2018-04-18T18:52:19.061Z,3.80
2018-04-18T18:54:47.349Z,3.90
2018-04-18T18:57:15.904Z,4.00
2018-04-18T18:59:44.265Z,3.60
2018-04-18T19:02:12.924Z,3.37
2018-04-18T19:04:42.589Z,3.27
2018-04-18T19:07:10.858Z,3.90
2018-04-18T19:09:39.607Z,3.53
2018-04-18T19:12:08.643Z,3.67
2018-04-18T19:14:37.057Z,3.30
2018-04-18T19:17:05.422Z,3.60
2018-04-18T19:19:33.693Z,3.17
2018-04-18T19:22:04.451Z,2.93
2018-04-18T19:24:32.690Z,3.53
2018-04-18T19:27:01.377Z,2.90
2018-04-18T19:29:29.678Z,3.20
2018-04-18T19:31:58.434Z,3.20
2018-04-18T19:34:26.743Z,3.40
2018-04-18T19:36:54.995Z,3.30
2018-04-18T19:39:23.275Z,2.87
2018-04-18T19:41:51.546Z,3.13
2018-04-18T19:44:20.026Z,3.37
2018-04-18T19:46:48.364Z,2.87
2018-04-18T19:49:16.623Z,3.17
2018-04-18T19:51:45.159Z,3.13
2018-04-18T19:54:13.521Z,3.23
2018-04-18T19:56:41.806Z,3.20
2018-04-18T19:59:10.322Z,3.00
2018-04-18T20:01:38.635Z,2.60
2018-04-18T20:04:07.700Z,3.43
2018-04-18T20:06:35.967Z,3.20
2018-04-18T20:09:04.250Z,2.93
2018-04-18T20:11:32.836Z,2.90
2018-04-18T20:14:01.149Z,2.90
2018-04-18T20:16:30.191Z,2.90
2018-04-18T20:18:58.573Z,2.87
2018-04-18T20:21:26.929Z,2.83
2018-04-18T20:23:55.283Z,2.40
2018-04-18T20:26:24.314Z,2.50
2018-04-18T20:28:52.633Z,2.90
2018-04-18T20:31:20.903Z,2.70
2018-04-18T20:33:49.164Z,2.97
2018-04-18T20:36:17.431Z,2.70
2018-04-18T20:38:45.904Z,2.53
2018-04-18T20:41:14.222Z,2.57
2018-04-18T20:43:42.674Z,2.50
2018-04-18T20:46:10.978Z,2.87
2018-04-18T20:48:39.444Z,3.00
2018-04-18T20:51:07.707Z,2.80
2018-04-18T20:53:36.282Z,2.60
2018-04-18T20:56:04.601Z,2.70
2018-04-18T20:58:32.876Z,2.80
2018-04-18T21:01:01.326Z,2.87
2018-04-18T21:03:29.654Z,2.57
2018-04-18T21:05:58.028Z,2.43
2018-04-18T21:08:26.483Z,2.60
2018-04-18T21:10:54.859Z,2.50
2018-04-18T21:13:23.143Z,2.80
2018-04-18T21:15:51.399Z,2.73
2018-04-18T21:18:19.689Z,2.47
2018-04-18T21:20:47.998Z,3.00
2018-04-18T21:23:16.415Z,2.60
2018-04-18T21:25:44.829Z,2.50
2018-04-18T21:28:13.158Z,2.70
2018-04-18T21:30:41.579Z,2.80
2018-04-18T21:33:09.983Z,2.80
2018-04-18T21:35:38.464Z,3.00
2018-04-18T21:38:06.751Z,2.80
2018-04-18T21:40:35.103Z,3.17
2018-04-18T21:43:03.395Z,2.80
2018-04-18T21:45:31.674Z,2.90
2018-04-18T21:47:59.945Z,3.07
2018-04-18T21:50:28.987Z,2.73
2018-04-18T21:52:57.298Z,2.93
2018-04-18T21:55:25.660Z,2.87
2018-04-18T21:57:54.351Z,2.83
2018-04-18T22:14:57.202Z,2.77
2018-04-18T22:17:31.612Z,2.80
2018-04-18T22:19:59.936Z,2.77
2018-04-18T22:22:28.244Z,2.80
2018-04-18T22:24:56.714Z,2.73
2018-04-18T22:27:25.057Z,3.00
2018-04-18T22:30:11.482Z,2.73
2018-04-18T22:32:45.902Z,2.63
2018-04-18T22:35:14.177Z,2.50
2018-04-18T22:37:42.575Z,2.63
2018-04-18T22:40:10.960Z,2.53
2018-04-18T22:42:39.218Z,2.80
2018-04-18T22:45:07.702Z,2.40
2018-04-18T22:47:35.941Z,2.60
2018-04-18T22:50:04.444Z,2.40
2018-04-18T22:52:33.118Z,2.67
2018-04-18T22:55:01.518Z,2.80
2018-04-18T22:57:29.831Z,2.80
2018-04-18T22:59:58.275Z,2.33
2018-04-18T23:02:26.543Z,2.50
2018-04-18T23:04:55.016Z,2.50
2018-04-18T23:07:23.429Z,2.70
2018-04-18T23:09:52.454Z,2.60
2018-04-18T23:12:20.718Z,2.57
2018-04-18T23:14:49.461Z,2.47
2018-04-18T23:17:18.137Z,2.50
2018-04-18T23:19:46.548Z,2.47
2018-04-18T23:22:14.936Z,2.50
2018-04-18T23:24:43.302Z,2.50
2018-04-18T23:27:11.666Z,2.50
2018-04-18T23:29:39.952Z,2.60
2018-04-18T23:32:09.034Z,2.63
2018-04-18T23:34:37.309Z,2.47
2018-04-18T23:37:05.815Z,2.40
2018-04-18T23:39:34.111Z,2.30
2018-04-18T23:42:02.509Z,2.40
2018-04-18T23:44:31.795Z,2.30
2018-04-18T23:47:00.473Z,2.23
2018-04-18T23:49:29.221Z,2.60
2018-04-18T23:51:57.616Z,2.47
2018-04-18T23:54:25.911Z,2.70
2018-04-18T23:56:54.162Z,2.37
2018-04-18T23:59:22.759Z,2.40
