createdAt,value
2017-01-19T10:31:22.963Z,110
2017-01-19T10:31:56.784Z,110
2017-01-19T10:32:31.908Z,110
2017-01-19T10:33:04.747Z,110
2017-01-19T10:33:37.498Z,110
2017-01-19T10:34:10.289Z,110
2017-01-19T10:34:43.076Z,110
2017-01-19T10:35:15.855Z,110
2017-01-19T10:35:48.637Z,115
2017-01-19T10:36:21.396Z,115
2017-01-19T10:36:54.220Z,115
2017-01-19T10:37:28.340Z,115
2017-01-19T10:38:01.208Z,115
2017-01-19T10:38:34.020Z,115
2017-01-19T10:39:06.853Z,115
2017-01-19T10:39:40.501Z,115
2017-01-19T10:40:14.410Z,115
2017-01-19T10:40:47.229Z,115
2017-01-19T10:41:20.049Z,115
2017-01-19T10:41:52.906Z,115
2017-01-19T10:42:25.758Z,115
2017-01-19T10:42:58.591Z,115
2017-01-19T10:43:31.397Z,115
2017-01-19T10:44:04.159Z,115
2017-01-19T10:44:36.961Z,115
2017-01-19T10:45:09.802Z,115
2017-01-19T10:45:42.680Z,110
2017-01-19T10:46:15.617Z,110
2017-01-19T10:46:48.397Z,110
2017-01-19T10:47:21.296Z,110
2017-01-19T10:47:54.088Z,110
2017-01-19T10:48:26.866Z,105
2017-01-19T10:48:59.638Z,100
2017-01-19T10:49:32.481Z,100
2017-01-19T10:50:05.483Z,100
2017-01-19T10:50:38.229Z,100
2017-01-19T10:51:10.994Z,105
2017-01-19T10:51:43.795Z,110
2017-01-19T10:52:16.567Z,110
2017-01-19T10:52:49.357Z,105
2017-01-19T10:53:22.738Z,105
2017-01-19T10:53:55.645Z,110
2017-01-19T10:54:29.166Z,110
2017-01-19T10:55:03.365Z,110
2017-01-19T10:55:40.688Z,110
2017-01-19T10:56:27.702Z,110
2017-01-19T10:57:15.713Z,110
2017-01-19T10:57:56.691Z,105
2017-01-19T10:58:44.237Z,105
2017-01-19T10:59:27.514Z,105
2017-01-19T11:00:08.711Z,105
2017-01-19T11:00:52.201Z,105
2017-01-19T11:01:39.204Z,115
2017-01-19T11:03:59.199Z,130
2017-01-19T11:04:37.199Z,130
2017-01-19T11:05:17.703Z,130
2017-01-19T11:05:52.781Z,130
2017-01-19T11:06:32.207Z,130
2017-01-19T11:07:08.670Z,130
2017-01-19T11:07:50.203Z,130
2017-01-19T11:08:27.961Z,130
2017-01-19T11:09:05.217Z,125
2017-01-19T11:09:44.208Z,125
2017-01-19T11:10:23.987Z,130
2017-01-19T11:11:01.088Z,125
2017-01-19T11:11:42.200Z,120
2017-01-19T11:12:17.344Z,115
2017-01-19T11:12:54.713Z,110
2017-01-19T11:13:30.460Z,110
2017-01-19T11:14:05.214Z,115
2017-01-19T11:14:42.708Z,120
2017-01-19T11:15:16.547Z,125
2017-01-19T11:15:51.594Z,125
2017-01-19T11:16:26.449Z,125
2017-01-19T11:17:04.215Z,125
2017-01-19T11:17:39.214Z,125
2017-01-19T11:18:13.893Z,125
2017-01-19T11:18:50.003Z,120
2017-01-19T11:19:24.942Z,110
2017-01-19T11:20:00.649Z,100
2017-01-19T11:20:40.460Z,95
2017-01-19T11:21:18.718Z,95
2017-01-19T11:22:01.242Z,105
2017-01-19T11:22:39.360Z,110
2017-01-19T11:23:15.063Z,110
2017-01-19T11:23:52.211Z,110
2017-01-19T11:24:29.706Z,110
2017-01-19T11:25:05.180Z,120
2017-01-19T11:25:38.062Z,130
2017-01-19T11:26:10.816Z,140
2017-01-19T11:26:43.584Z,140
2017-01-19T11:27:17.367Z,130
2017-01-19T11:27:50.184Z,120
2017-01-19T11:28:25.810Z,115
2017-01-19T11:29:00.309Z,120
2017-01-19T11:29:37.417Z,120
2017-01-19T11:30:11.012Z,115
2017-01-19T11:30:46.211Z,120
2017-01-19T11:31:22.924Z,135
2017-01-19T11:32:00.966Z,145
2017-01-19T11:32:39.236Z,150
2017-01-19T11:33:13.284Z,150
2017-01-19T11:33:47.362Z,145
2017-01-19T11:34:24.241Z,140
2017-01-19T11:34:58.093Z,145
2017-01-19T11:35:32.122Z,150
2017-01-19T11:36:07.042Z,160
2017-01-19T11:36:42.850Z,155
2017-01-19T11:37:19.215Z,155
2017-01-19T11:37:52.236Z,160
2017-01-19T11:38:29.425Z,170
2017-01-19T11:39:02.713Z,175
2017-01-19T11:39:38.900Z,170
2017-01-19T11:40:15.236Z,165
2017-01-19T11:40:48.986Z,160
2017-01-19T11:41:23.222Z,155
2017-01-19T11:41:56.879Z,150
2017-01-19T11:42:30.181Z,140
2017-01-19T11:43:06.725Z,135
2017-01-19T11:43:39.888Z,130
2017-01-19T11:44:14.171Z,140
2017-01-19T11:44:47.944Z,140
2017-01-19T11:45:22.843Z,145
2017-01-19T11:45:56.997Z,145
2017-01-19T11:46:32.030Z,140
2017-01-19T11:47:06.159Z,135
2017-01-19T11:47:39.248Z,125
2017-01-19T11:48:12.405Z,120
2017-01-19T11:48:47.718Z,120
2017-01-19T11:49:21.871Z,125
2017-01-19T11:49:55.153Z,135
2017-01-19T11:50:28.055Z,145
2017-01-19T11:51:01.520Z,155
2017-01-19T11:51:35.147Z,165
2017-01-19T11:52:08.712Z,175
2017-01-19T11:52:41.784Z,185
2017-01-19T11:53:14.746Z,195
2017-01-19T11:53:47.920Z,200
2017-01-19T11:54:20.910Z,190
2017-01-19T11:54:54.091Z,185
2017-01-19T11:55:27.154Z,190
2017-01-19T11:55:59.985Z,195
2017-01-19T11:56:32.762Z,190
2017-01-19T11:57:07.469Z,170
2017-01-19T11:57:40.511Z,155
2017-01-19T11:58:13.452Z,160
2017-01-19T11:58:46.662Z,175
2017-01-19T11:59:20.731Z,185
2017-01-19T11:59:53.832Z,185
2017-01-19T12:00:27.078Z,195
2017-01-19T12:01:00.232Z,200
2017-01-19T12:01:33.412Z,205
2017-01-19T12:02:07.340Z,210
2017-01-19T12:02:41.097Z,215
2017-01-19T12:03:14.741Z,220
2017-01-19T12:03:47.547Z,230
2017-01-19T12:04:20.465Z,240
2017-01-19T12:04:54.369Z,255
2017-01-19T12:05:27.176Z,260
2017-01-19T12:05:59.961Z,260
2017-01-19T12:06:32.785Z,250
2017-01-19T12:07:05.539Z,235
2017-01-19T12:07:38.345Z,220
2017-01-19T12:08:11.199Z,200
2017-01-19T12:08:43.966Z,195
2017-01-19T12:09:16.793Z,195
2017-01-19T12:09:49.593Z,200
2017-01-19T12:10:22.388Z,200
2017-01-19T12:10:55.214Z,195
2017-01-19T12:11:27.998Z,190
2017-01-19T12:12:00.805Z,195
2017-01-19T12:12:33.583Z,205
2017-01-19T12:13:06.548Z,210
2017-01-19T12:13:39.329Z,210
2017-01-19T12:14:12.130Z,215
2017-01-19T12:14:44.962Z,220
2017-01-19T12:15:17.717Z,230
2017-01-19T12:15:50.505Z,235
2017-01-19T12:16:23.273Z,245
2017-01-19T12:16:56.070Z,260
2017-01-19T12:17:28.821Z,270
2017-01-19T12:18:01.608Z,280
2017-01-19T12:18:34.427Z,285
2017-01-19T12:19:07.236Z,295
2017-01-19T12:19:40.039Z,305
2017-01-19T12:20:12.846Z,310
2017-01-19T12:20:45.621Z,315
2017-01-19T12:21:18.412Z,325
2017-01-19T12:21:51.168Z,340
2017-01-19T12:22:23.935Z,350
2017-01-19T12:22:56.693Z,365
2017-01-19T12:23:29.483Z,370
2017-01-19T12:24:02.302Z,375
2017-01-19T12:24:35.066Z,380
2017-01-19T12:25:07.854Z,380
2017-01-19T12:25:40.654Z,380
2017-01-19T12:26:13.457Z,385
2017-01-19T12:26:46.282Z,385
2017-01-19T12:27:19.037Z,385
2017-01-19T12:27:51.800Z,390
2017-01-19T12:28:24.579Z,385
2017-01-19T12:28:57.342Z,390
2017-01-19T12:29:30.139Z,395
2017-01-19T12:30:02.906Z,400
2017-01-19T12:30:35.675Z,400
2017-01-19T12:31:08.532Z,410
2017-01-19T12:31:41.355Z,435
2017-01-19T12:32:14.133Z,470
2017-01-19T12:32:46.890Z,620
2017-01-19T12:33:19.693Z,985
2017-01-19T12:33:52.490Z,1250
2017-01-19T12:34:25.263Z,1385
2017-01-19T12:34:58.032Z,1310
2017-01-19T12:35:30.840Z,1205
2017-01-19T12:36:03.627Z,1155
2017-01-19T12:36:36.411Z,1125
2017-01-19T12:37:09.166Z,1075
2017-01-19T12:37:41.949Z,1050
2017-01-19T12:38:14.737Z,1055
2017-01-19T12:38:47.524Z,1050
2017-01-19T12:39:20.353Z,1075
2017-01-19T12:39:53.139Z,1085
2017-01-19T12:40:25.921Z,1095
2017-01-19T12:40:58.709Z,1095
2017-01-19T12:41:31.476Z,1105
2017-01-19T12:42:04.258Z,1095
2017-01-19T12:42:37.026Z,1115
2017-01-19T12:43:09.802Z,1145
2017-01-19T12:43:42.547Z,1145
2017-01-19T12:44:15.327Z,1135
2017-01-19T12:44:48.119Z,1130
2017-01-19T12:45:20.906Z,1110
2017-01-19T12:45:53.711Z,1125
2017-01-19T12:46:26.527Z,1095
2017-01-19T12:46:59.355Z,1080
2017-01-19T12:47:32.179Z,1085
2017-01-19T12:48:05.127Z,1100
2017-01-19T12:48:37.931Z,1140
2017-01-19T12:49:10.708Z,1155
2017-01-19T12:49:43.552Z,1150
2017-01-19T12:50:16.396Z,1135
2017-01-19T12:50:49.188Z,1120
2017-01-19T12:51:21.991Z,1105
2017-01-19T12:51:54.749Z,1105
2017-01-19T12:52:27.539Z,1075
2017-01-19T12:53:00.299Z,1075
2017-01-19T12:53:33.064Z,1085
2017-01-19T12:54:05.843Z,1085
2017-01-19T12:54:38.580Z,1085
2017-01-19T12:55:11.371Z,1110
2017-01-19T12:55:44.217Z,1120
2017-01-19T12:56:17.052Z,1120
2017-01-19T12:56:49.860Z,1115
2017-01-19T12:57:22.653Z,1090
2017-01-19T12:57:55.437Z,1080
2017-01-19T12:58:29.257Z,1115
2017-01-19T12:59:02.062Z,1125
2017-01-19T12:59:34.861Z,1150
2017-01-19T13:00:07.643Z,1135
2017-01-19T13:00:40.438Z,1140
2017-01-19T13:01:14.809Z,1150
2017-01-19T13:01:47.700Z,1155
2017-01-19T13:02:20.843Z,1180
2017-01-19T13:02:53.626Z,1185
2017-01-19T13:03:26.412Z,1180
2017-01-19T13:03:59.155Z,1160
2017-01-19T13:04:31.950Z,1165
2017-01-19T13:05:04.789Z,1170
2017-01-19T13:05:37.653Z,1190
2017-01-19T13:06:10.458Z,1200
2017-01-19T13:06:43.385Z,1200
2017-01-19T13:07:16.203Z,1215
2017-01-19T13:07:49.043Z,1180
2017-01-19T13:08:21.808Z,1165
2017-01-19T13:08:54.605Z,1145
2017-01-19T13:09:27.459Z,1135
2017-01-19T13:10:00.324Z,1130
2017-01-19T13:10:33.110Z,1110
2017-01-19T13:11:05.950Z,1100
2017-01-19T13:11:38.715Z,1115
2017-01-19T13:12:12.822Z,1105
2017-01-19T13:12:45.951Z,1120
2017-01-19T13:13:18.785Z,1130
2017-01-19T13:13:53.481Z,1105
2017-01-19T13:14:27.029Z,1090
2017-01-19T13:14:59.868Z,1055
2017-01-19T13:15:32.612Z,1035
2017-01-19T13:16:05.784Z,1015
2017-01-19T13:16:38.913Z,980
2017-01-19T13:17:12.787Z,925
2017-01-19T13:17:45.598Z,825
2017-01-19T13:18:18.448Z,785
2017-01-19T13:18:51.266Z,785
2017-01-19T13:19:24.221Z,855
2017-01-19T13:19:57.151Z,935
2017-01-19T13:20:31.078Z,965
2017-01-19T13:21:04.080Z,985
2017-01-19T13:21:37.007Z,1000
2017-01-19T13:22:09.923Z,1000
2017-01-19T13:22:42.749Z,1035
2017-01-19T13:23:15.713Z,1015
2017-01-19T13:23:48.582Z,1015
2017-01-19T13:24:21.524Z,1015
2017-01-19T13:24:54.393Z,1065
2017-01-19T13:25:27.283Z,1075
2017-01-19T13:26:00.311Z,1070
2017-01-19T13:26:33.220Z,1080
2017-01-19T13:27:06.049Z,1095
2017-01-19T13:27:39.786Z,1120
2017-01-19T13:28:12.710Z,1140
2017-01-19T13:28:46.463Z,1110
2017-01-19T13:29:19.442Z,1085
2017-01-19T13:29:52.505Z,1065
2017-01-19T13:30:25.297Z,1060
2017-01-19T13:30:58.085Z,1065
2017-01-19T13:31:31.047Z,1090
2017-01-19T13:32:03.873Z,1070
2017-01-19T13:32:36.696Z,1085
2017-01-19T13:33:09.879Z,1065
2017-01-19T13:33:43.100Z,1055
2017-01-19T13:34:16.018Z,1035
2017-01-19T13:34:48.914Z,1040
2017-01-19T13:35:21.799Z,1050
2017-01-19T13:35:54.792Z,1050
2017-01-19T13:36:27.692Z,1040
2017-01-19T13:37:01.847Z,1020
2017-01-19T13:37:34.885Z,1020
2017-01-19T13:38:07.646Z,1025
2017-01-19T13:38:40.403Z,1025
2017-01-19T13:39:13.535Z,1020
2017-01-19T13:39:46.470Z,1010
2017-01-19T13:40:19.466Z,1015
2017-01-19T13:40:52.382Z,1020
2017-01-19T13:41:25.184Z,1020
2017-01-19T13:41:58.042Z,1030
2017-01-19T13:42:31.720Z,1030
2017-01-19T13:43:06.460Z,1015
2017-01-19T13:43:39.289Z,1000
2017-01-19T13:44:12.791Z,1010
2017-01-19T13:44:45.544Z,995
2017-01-19T13:45:18.461Z,1010
2017-01-19T13:45:51.314Z,1005
2017-01-19T13:46:24.234Z,1000
2017-01-19T13:46:58.073Z,1015
2017-01-19T13:47:30.967Z,970
2017-01-19T13:48:03.851Z,975
2017-01-19T13:48:36.745Z,955
2017-01-19T13:49:09.960Z,975
2017-01-19T13:49:44.274Z,965
2017-01-19T13:50:17.196Z,970
2017-01-19T13:50:50.224Z,975
2017-01-19T13:51:24.045Z,975
2017-01-19T13:51:57.032Z,960
2017-01-19T13:52:30.186Z,945
2017-01-19T13:53:04.208Z,920
2017-01-19T13:53:37.389Z,915
2017-01-19T13:54:10.817Z,925
2017-01-19T13:54:43.725Z,895
2017-01-19T13:55:16.670Z,860
2017-01-19T13:55:49.728Z,815
2017-01-19T13:56:22.731Z,745
2017-01-19T13:56:55.815Z,755
2017-01-19T13:57:28.595Z,765
2017-01-19T13:58:01.409Z,760
2017-01-19T13:58:34.223Z,675
2017-01-19T13:59:06.972Z,610
2017-01-19T13:59:39.890Z,620
2017-01-19T14:00:13.060Z,680
2017-01-19T14:00:46.033Z,750
2017-01-19T14:01:19.169Z,710
2017-01-19T14:01:52.191Z,665
2017-01-19T14:02:27.348Z,650
2017-01-19T14:03:00.420Z,710
2017-01-19T14:03:33.583Z,790
2017-01-19T14:04:07.797Z,770
2017-01-19T14:04:40.675Z,700
2017-01-19T14:05:13.477Z,640
2017-01-19T14:05:46.261Z,630
2017-01-19T14:06:19.038Z,645
2017-01-19T14:06:51.955Z,665
2017-01-19T14:07:24.748Z,640
2017-01-19T14:07:57.534Z,630
2017-01-19T14:08:31.211Z,650
2017-01-19T14:09:05.866Z,670
2017-01-19T14:09:39.810Z,670
2017-01-19T14:10:13.501Z,610
2017-01-19T14:10:47.181Z,575
2017-01-19T14:11:21.118Z,535
2017-01-19T14:11:54.606Z,510
2017-01-19T14:12:28.367Z,495
2017-01-19T14:13:02.588Z,535
2017-01-19T14:13:36.443Z,585
2017-01-19T14:14:10.239Z,650
2017-01-19T14:14:43.095Z,665
2017-01-19T14:15:16.065Z,650
2017-01-19T14:15:48.871Z,610
2017-01-19T14:16:22.597Z,585
2017-01-19T14:16:55.385Z,580
2017-01-19T14:17:28.187Z,600
2017-01-19T14:18:00.951Z,635
2017-01-19T14:18:33.754Z,670
2017-01-19T14:19:06.529Z,685
2017-01-19T14:19:39.304Z,690
2017-01-19T14:20:12.102Z,685
2017-01-19T14:20:45.121Z,680
2017-01-19T14:21:17.973Z,675
2017-01-19T14:21:50.744Z,670
2017-01-19T14:22:23.670Z,650
2017-01-19T14:22:57.506Z,640
2017-01-19T14:23:30.380Z,630
2017-01-19T14:24:03.902Z,615
2017-01-19T14:24:36.662Z,625
2017-01-19T14:25:09.486Z,615
2017-01-19T14:25:43.034Z,600
2017-01-19T14:26:16.838Z,600
2017-01-19T14:26:49.654Z,605
2017-01-19T14:27:22.449Z,600
2017-01-19T14:27:55.464Z,595
2017-01-19T14:28:28.285Z,595
2017-01-19T14:29:01.080Z,575
2017-01-19T14:29:33.913Z,555
2017-01-19T14:30:06.698Z,540
2017-01-19T14:30:39.518Z,520
2017-01-19T14:31:12.320Z,510
2017-01-19T14:31:45.107Z,490
2017-01-19T14:32:17.929Z,480
2017-01-19T14:32:52.020Z,475
2017-01-19T14:33:24.830Z,455
2017-01-19T14:33:57.722Z,430
2017-01-19T14:34:30.548Z,390
2017-01-19T14:35:03.400Z,350
2017-01-19T14:35:36.158Z,325
2017-01-19T14:36:08.967Z,305
2017-01-19T14:36:41.782Z,285
2017-01-19T14:37:14.595Z,270
2017-01-19T14:37:47.405Z,265
2017-01-19T14:38:20.196Z,250
2017-01-19T14:38:53.009Z,235
2017-01-19T14:39:25.804Z,220
2017-01-19T14:39:58.606Z,200
2017-01-19T14:40:31.413Z,210
2017-01-19T14:41:04.199Z,235
2017-01-19T14:41:36.984Z,250
2017-01-19T14:42:09.761Z,250
2017-01-19T14:42:42.546Z,225
2017-01-19T14:43:15.363Z,175
2017-01-19T14:43:48.128Z,130
2017-01-19T14:44:20.921Z,95
2017-01-19T14:44:54.917Z,75
2017-01-19T14:45:27.749Z,70
2017-01-19T14:46:00.586Z,65
2017-01-19T14:46:33.368Z,65
2017-01-19T14:47:12.342Z,60
2017-01-19T14:47:45.696Z,60
2017-01-19T14:48:18.639Z,60
2017-01-19T14:48:51.445Z,65
2017-01-19T14:49:24.200Z,65
2017-01-19T14:49:56.951Z,65
2017-01-19T14:50:29.789Z,65
2017-01-19T14:51:02.576Z,60
2017-01-19T14:51:35.413Z,60
2017-01-19T14:52:08.205Z,55
2017-01-19T14:52:41.018Z,55
2017-01-19T14:53:13.811Z,50
2017-01-19T14:53:46.577Z,50
2017-01-19T14:54:19.404Z,50
2017-01-19T14:54:52.200Z,50
2017-01-19T14:55:25.024Z,50
2017-01-19T14:55:57.840Z,50
2017-01-19T14:56:30.658Z,50
2017-01-19T14:57:03.451Z,50
2017-01-19T14:57:36.263Z,50
2017-01-19T14:58:09.033Z,50
2017-01-19T14:58:41.807Z,45
2017-01-19T14:59:14.609Z,45
2017-01-19T14:59:47.415Z,45
2017-01-19T15:00:20.358Z,45
2017-01-19T15:00:53.186Z,45
2017-01-19T15:01:27.687Z,45
2017-01-19T15:02:00.534Z,40
2017-01-19T15:02:33.382Z,40
2017-01-19T15:03:06.166Z,40
2017-01-19T15:03:38.937Z,40
2017-01-19T15:04:11.865Z,40
2017-01-19T15:04:44.609Z,40
2017-01-19T15:05:17.369Z,40
2017-01-19T15:05:50.145Z,40
2017-01-19T15:06:22.932Z,40
2017-01-19T15:06:55.686Z,40
2017-01-19T15:07:28.480Z,40
2017-01-19T15:08:01.235Z,40
2017-01-19T15:08:34.030Z,35
2017-01-19T15:09:06.792Z,35
2017-01-19T15:09:39.580Z,35
2017-01-19T15:10:12.388Z,35
2017-01-19T15:10:45.173Z,35
2017-01-19T15:11:17.954Z,35
2017-01-19T15:11:50.723Z,30
2017-01-19T15:12:23.523Z,30
2017-01-19T15:12:56.325Z,30
2017-01-19T15:13:29.156Z,30
2017-01-19T15:14:01.956Z,30
2017-01-19T15:14:34.771Z,30
2017-01-19T15:15:07.583Z,30
2017-01-19T15:15:40.397Z,30
2017-01-19T15:16:13.203Z,25
2017-01-19T15:16:45.988Z,25
2017-01-19T15:17:18.762Z,25
2017-01-19T15:17:51.511Z,25
2017-01-19T15:18:24.321Z,25
2017-01-19T15:18:57.119Z,25
2017-01-19T15:19:29.895Z,25
2017-01-19T15:20:02.730Z,25
2017-01-19T15:20:35.501Z,25
2017-01-19T15:21:08.280Z,20
2017-01-19T15:21:41.093Z,20
2017-01-19T15:22:13.874Z,20
2017-01-19T15:22:49.246Z,20
2017-01-19T15:23:22.072Z,20
2017-01-19T15:23:54.834Z,20
2017-01-19T15:24:27.567Z,20
2017-01-19T15:25:00.358Z,20
2017-01-19T15:25:33.129Z,20
2017-01-19T15:26:05.881Z,20
2017-01-19T15:26:38.701Z,20
2017-01-19T15:27:11.465Z,20
2017-01-19T15:27:44.929Z,15
2017-01-19T15:28:17.732Z,15
2017-01-19T15:28:50.509Z,15
2017-01-19T15:29:23.319Z,15
2017-01-19T15:29:56.182Z,15
2017-01-19T15:30:29.020Z,15
2017-01-19T15:31:01.842Z,15
2017-01-19T15:31:34.646Z,15
2017-01-19T15:32:07.456Z,15
2017-01-19T15:32:40.236Z,15
2017-01-19T15:33:13.004Z,15
2017-01-19T15:33:45.826Z,15
2017-01-19T15:34:18.593Z,15
2017-01-19T15:34:51.399Z,10
2017-01-19T15:35:24.200Z,10
2017-01-19T15:35:56.996Z,10
2017-01-19T15:36:29.794Z,10
2017-01-19T15:37:03.194Z,10
2017-01-19T15:37:36.631Z,10
