createdAt,value
2023-01-17T06:31:54.542Z,88.80
2023-01-17T06:34:23.921Z,89.20
2023-01-17T06:36:53.475Z,89.20
2023-01-17T06:39:22.792Z,89.00
2023-01-17T06:41:52.079Z,89.20
2023-01-17T06:44:21.373Z,89.10
2023-01-17T06:46:50.587Z,89.00
2023-01-17T06:49:19.868Z,88.70
2023-01-17T06:51:49.065Z,88.60
2023-01-17T06:54:19.404Z,88.60
2023-01-17T06:56:48.648Z,88.50
2023-01-17T06:59:17.858Z,88.30
2023-01-17T07:01:47.177Z,88.10
2023-01-17T07:04:16.430Z,88.30
2023-01-17T07:06:45.612Z,88.20
2023-01-17T07:09:14.953Z,88.30
2023-01-17T07:11:45.420Z,88.30
2023-01-17T07:14:15.296Z,88.00
2023-01-17T07:16:46.236Z,88.00
2023-01-17T07:19:15.547Z,88.00
2023-01-17T07:21:44.796Z,87.90
2023-01-17T07:24:14.049Z,87.90
2023-01-17T07:26:43.734Z,87.80
2023-01-17T07:29:12.877Z,87.90
2023-01-17T07:31:42.683Z,87.70
2023-01-17T07:34:12.046Z,87.70
2023-01-17T07:36:41.377Z,87.80
2023-01-17T07:39:10.731Z,87.60
2023-01-17T07:41:41.482Z,87.60
2023-01-17T07:44:11.920Z,87.40
2023-01-17T07:46:41.276Z,87.10
2023-01-17T07:49:10.527Z,86.80
2023-01-17T07:51:39.704Z,86.50
2023-01-17T07:54:08.987Z,86.40
2023-01-17T07:56:39.852Z,86.50
2023-01-17T07:59:09.100Z,86.50
2023-01-17T08:01:38.564Z,86.20
2023-01-17T08:04:09.422Z,86.90
2023-01-17T08:06:43.715Z,87.00
2023-01-17T08:09:13.801Z,86.80
2023-01-17T08:11:43.049Z,86.80
2023-01-17T08:14:12.288Z,86.60
2023-01-17T08:16:42.010Z,86.30
2023-01-17T08:19:11.480Z,85.50
2023-01-17T08:21:40.743Z,85.00
2023-01-17T08:24:16.167Z,84.70
2023-01-17T08:26:45.422Z,84.70
2023-01-17T08:29:15.230Z,84.50
2023-01-17T08:31:44.613Z,84.00
2023-01-17T08:34:17.203Z,83.70
2023-01-17T08:36:48.079Z,83.40
2023-01-17T08:39:17.346Z,83.50
2023-01-17T08:41:46.797Z,83.30
2023-01-17T08:44:16.247Z,83.30
2023-01-17T08:46:45.798Z,83.30
2023-01-17T08:49:15.153Z,83.40
2023-01-17T08:51:44.383Z,83.30
2023-01-17T08:54:15.304Z,82.90
2023-01-17T08:56:44.720Z,83.10
2023-01-17T08:59:14.172Z,82.60
2023-01-17T09:01:45.980Z,82.00
2023-01-17T09:04:15.973Z,81.70
2023-01-17T09:06:46.335Z,81.30
2023-01-17T09:09:18.984Z,80.80
2023-01-17T09:11:48.329Z,80.50
2023-01-17T09:14:17.695Z,80.40
2023-01-17T09:16:48.575Z,80.30
2023-01-17T09:19:17.921Z,80.50
2023-01-17T09:21:47.254Z,80.90
2023-01-17T09:24:16.670Z,81.20
2023-01-17T09:26:45.921Z,81.40
2023-01-17T09:29:17.904Z,81.70
2023-01-17T09:31:48.249Z,81.30
2023-01-17T09:34:18.673Z,81.00
2023-01-17T09:36:48.164Z,81.00
2023-01-17T09:39:17.535Z,80.20
2023-01-17T09:42:06.653Z,79.50
2023-01-17T09:44:47.325Z,76.70
2023-01-17T09:47:43.606Z,76.40
2023-01-17T09:50:50.521Z,77.20
2023-01-17T09:53:21.584Z,79.00
2023-01-17T09:56:03.808Z,78.40
2023-01-17T09:59:20.706Z,78.50
2023-01-17T10:02:11.449Z,79.20
2023-01-17T10:04:48.996Z,78.30
2023-01-17T10:07:59.431Z,78.20
2023-01-17T10:11:04.525Z,78.10
2023-01-17T10:14:02.446Z,77.70
2023-01-17T10:16:59.864Z,78.30
2023-01-17T10:20:19.142Z,78.30
2023-01-17T10:23:18.676Z,78.30
2023-01-17T10:25:52.643Z,78.00
2023-01-17T10:28:46.800Z,78.10
2023-01-17T10:31:25.388Z,77.80
2023-01-17T10:34:00.694Z,77.50
2023-01-17T10:36:42.575Z,77.40
2023-01-17T10:39:32.753Z,77.80
2023-01-17T10:42:18.982Z,78.40
2023-01-17T10:45:07.615Z,78.10
2023-01-17T10:47:39.570Z,78.00
2023-01-17T10:50:13.350Z,78.00
2023-01-17T10:52:53.906Z,78.10
2023-01-17T10:55:40.046Z,78.30
2023-01-17T10:58:13.005Z,78.50
2023-01-17T11:01:06.056Z,78.60
2023-01-17T11:03:35.758Z,78.40
2023-01-17T11:06:25.594Z,78.20
2023-01-17T11:09:02.112Z,77.90
2023-01-17T11:11:36.292Z,77.80
2023-01-17T11:14:20.378Z,78.70
2023-01-17T11:17:05.063Z,78.90
2023-01-17T11:19:36.443Z,79.20
2023-01-17T11:22:13.940Z,79.30
2023-01-17T11:24:55.020Z,79.10
2023-01-17T11:27:34.843Z,78.40
2023-01-17T11:30:22.005Z,76.90
2023-01-17T11:33:00.268Z,75.20
2023-01-17T11:35:36.819Z,74.00
2023-01-17T11:38:19.106Z,73.70
2023-01-17T11:40:50.106Z,74.80
2023-01-17T11:43:26.393Z,76.60
2023-01-17T11:46:20.485Z,77.40
2023-01-17T11:49:01.301Z,74.90
2023-01-17T11:51:35.160Z,75.20
2023-01-17T11:54:39.492Z,75.80
2023-01-17T11:57:28.796Z,76.40
2023-01-17T12:00:22.260Z,76.50
2023-01-17T12:03:07.666Z,76.90
2023-01-17T12:05:59.394Z,77.30
2023-01-17T12:08:31.373Z,77.80
2023-01-17T12:11:22.188Z,78.10
2023-01-17T12:14:06.411Z,78.40
2023-01-17T12:17:15.112Z,78.60
2023-01-17T12:20:06.111Z,78.70
2023-01-17T12:23:06.124Z,79.00
2023-01-17T12:25:55.639Z,79.10
2023-01-17T12:28:37.765Z,79.20
2023-01-17T12:31:29.548Z,78.90
2023-01-17T12:34:51.405Z,78.10
2023-01-17T12:37:32.855Z,78.20
2023-01-17T12:40:49.622Z,78.70
2023-01-17T12:43:29.832Z,78.90
2023-01-17T12:46:20.854Z,79.00
2023-01-17T12:49:04.539Z,79.50
2023-01-17T12:51:43.053Z,80.10
2023-01-17T12:54:26.976Z,80.50
2023-01-17T12:57:25.200Z,80.50
2023-01-17T13:00:12.573Z,80.30
2023-01-17T13:03:12.174Z,79.60
2023-01-17T13:05:46.254Z,79.50
2023-01-17T13:08:42.019Z,80.20
2023-01-17T13:11:46.060Z,80.50
2023-01-17T13:14:15.532Z,80.80
2023-01-17T13:16:59.362Z,81.00
2023-01-17T13:19:49.850Z,81.40
2023-01-17T13:22:22.006Z,81.70
2023-01-17T13:24:57.029Z,81.80
2023-01-17T13:27:48.458Z,81.50
2023-01-17T13:30:23.871Z,81.10
2023-01-17T13:33:42.132Z,80.50
2023-01-17T13:36:32.930Z,79.60
2023-01-17T13:39:27.140Z,79.30
2023-01-17T13:42:23.941Z,79.70
2023-01-17T13:44:53.498Z,79.80
2023-01-17T13:47:25.743Z,79.60
2023-01-17T13:49:56.749Z,79.60
2023-01-17T13:52:26.011Z,79.90
2023-01-17T13:54:59.215Z,79.80
2023-01-17T13:57:30.423Z,79.90
2023-01-17T14:00:23.166Z,80.10
2023-01-17T14:02:55.540Z,80.30
2023-01-17T14:05:31.081Z,80.00
2023-01-17T14:08:12.378Z,80.10
2023-01-17T14:10:54.774Z,80.00
2023-01-17T14:13:36.422Z,79.90
2023-01-17T14:16:29.675Z,80.00
2023-01-17T14:18:59.094Z,80.10
2023-01-17T14:21:33.662Z,80.00
2023-01-17T14:24:10.517Z,80.10
2023-01-17T14:26:54.310Z,80.10
2023-01-17T14:30:00.227Z,80.20
2023-01-17T14:32:35.647Z,80.30
2023-01-17T14:35:06.264Z,80.40
2023-01-17T14:37:51.114Z,80.60
2023-01-17T14:40:32.828Z,80.70
2023-01-17T14:43:11.568Z,81.00
2023-01-17T14:45:42.998Z,81.30
2023-01-17T14:48:23.677Z,81.50
2023-01-17T14:50:57.494Z,81.60
2023-01-17T14:53:31.570Z,81.70
2023-01-17T14:56:16.899Z,81.80
2023-01-17T14:58:46.741Z,81.70
2023-01-17T15:01:19.709Z,81.60
2023-01-17T15:03:54.833Z,81.60
2023-01-17T15:06:40.766Z,81.60
2023-01-17T15:09:16.447Z,81.60
2023-01-17T15:11:50.092Z,81.50
2023-01-17T15:14:34.400Z,81.70
2023-01-17T15:17:27.431Z,81.80
2023-01-17T15:20:09.844Z,81.90
2023-01-17T15:22:39.716Z,81.90
2023-01-17T15:25:11.727Z,82.10
2023-01-17T15:27:41.533Z,82.30
2023-01-17T15:30:15.663Z,82.50
2023-01-17T15:32:48.160Z,82.50
2023-01-17T15:35:19.195Z,82.30
2023-01-17T15:37:54.961Z,82.40
2023-01-17T15:40:26.703Z,82.40
2023-01-17T15:43:01.065Z,82.40
2023-01-17T15:45:33.058Z,82.20
2023-01-17T15:48:41.282Z,82.10
2023-01-17T15:51:14.067Z,82.10
2023-01-17T15:53:44.051Z,82.20
2023-01-17T15:56:32.978Z,82.40
2023-01-17T15:59:53.313Z,82.50
2023-01-17T16:02:45.614Z,82.60
2023-01-17T16:05:24.426Z,82.50
2023-01-17T16:08:17.210Z,82.50
2023-01-17T16:10:46.377Z,82.50
2023-01-17T16:13:15.817Z,82.70
2023-01-17T16:15:45.213Z,82.70
2023-01-17T16:18:24.021Z,82.50
2023-01-17T16:21:14.871Z,82.50
2023-01-17T16:23:44.610Z,82.30
2023-01-17T16:26:14.243Z,82.40
2023-01-17T16:28:43.907Z,82.40
2023-01-17T16:31:13.327Z,82.70
2023-01-17T16:33:42.641Z,82.70
2023-01-17T16:36:16.609Z,82.70
2023-01-17T16:38:49.109Z,82.70
2023-01-17T16:41:19.510Z,82.70
2023-01-17T16:44:02.226Z,82.70
2023-01-17T16:46:31.973Z,82.70
2023-01-17T16:49:01.565Z,82.80
2023-01-17T16:51:31.891Z,82.80
2023-01-17T16:54:01.550Z,82.90
2023-01-17T16:56:30.967Z,83.00
2023-01-17T16:59:00.280Z,83.00
2023-01-17T17:01:30.023Z,83.00
2023-01-17T17:03:59.353Z,82.80
2023-01-17T17:06:31.693Z,82.70
2023-01-17T17:09:00.996Z,83.00
2023-01-17T17:11:30.345Z,83.00
2023-01-17T17:13:59.572Z,82.80
2023-01-17T17:16:30.765Z,82.70
2023-01-17T17:19:04.175Z,82.60
2023-01-17T17:21:35.711Z,82.70
2023-01-17T17:24:05.492Z,82.50
2023-01-17T17:26:37.184Z,82.60
2023-01-17T17:29:10.537Z,82.60
2023-01-17T17:31:42.291Z,82.50
2023-01-17T17:34:14.562Z,82.40
2023-01-17T17:36:44.080Z,82.50
2023-01-17T17:39:15.732Z,82.70
2023-01-17T17:41:46.059Z,82.80
2023-01-17T17:44:16.171Z,82.80
2023-01-17T17:46:49.217Z,82.90
2023-01-17T17:49:18.586Z,82.90
2023-01-17T17:51:48.167Z,82.80
2023-01-17T17:54:18.566Z,82.80
2023-01-17T17:56:48.390Z,82.80
2023-01-17T17:59:19.548Z,82.70
2023-01-17T18:01:49.556Z,82.70
2023-01-17T18:04:19.663Z,82.60
2023-01-17T18:06:49.008Z,82.70
2023-01-17T18:09:18.657Z,82.50
2023-01-17T18:11:47.840Z,82.50
2023-01-17T18:14:20.947Z,82.50
2023-01-17T18:16:51.177Z,82.40
2023-01-17T18:19:24.923Z,82.50
2023-01-17T18:21:54.901Z,82.50
2023-01-17T18:24:26.735Z,82.50
2023-01-17T18:26:57.718Z,82.40
2023-01-17T18:29:27.879Z,82.50
2023-01-17T18:31:57.519Z,82.50
2023-01-17T18:34:31.453Z,82.50
2023-01-17T18:37:01.015Z,82.70
2023-01-17T18:39:30.762Z,82.90
2023-01-17T18:42:00.998Z,83.00
2023-01-17T18:44:30.338Z,83.10
2023-01-17T18:47:04.443Z,83.10
2023-01-17T18:49:34.533Z,83.10
2023-01-17T18:52:05.218Z,83.10
2023-01-17T18:54:34.469Z,83.20
2023-01-17T18:57:03.751Z,83.20
2023-01-17T18:59:33.024Z,83.10
2023-01-17T19:02:02.386Z,83.40
2023-01-17T19:04:33.993Z,83.60
2023-01-17T19:07:03.332Z,83.80
2023-01-17T19:09:32.672Z,84.00
2023-01-17T19:12:02.006Z,84.10
2023-01-17T19:14:31.366Z,84.10
2023-01-17T19:17:01.730Z,84.30
2023-01-17T19:19:31.062Z,84.40
2023-01-17T19:22:00.402Z,84.60
2023-01-17T19:24:29.614Z,84.60
2023-01-17T19:26:58.828Z,84.80
2023-01-17T19:29:28.804Z,85.00
2023-01-17T19:31:58.908Z,85.10
2023-01-17T19:34:28.184Z,85.20
2023-01-17T19:36:57.519Z,85.10
2023-01-17T19:39:28.635Z,85.30
2023-01-17T19:41:57.845Z,85.20
2023-01-17T19:44:27.013Z,85.20
2023-01-17T19:46:56.838Z,85.20
2023-01-17T19:49:26.132Z,85.30
2023-01-17T19:51:55.522Z,85.30
2023-01-17T19:54:24.766Z,85.40
2023-01-17T19:56:53.986Z,85.50
2023-01-17T19:59:23.378Z,85.60
2023-01-17T20:01:52.723Z,85.60
2023-01-17T20:04:22.145Z,85.60
2023-01-17T20:06:51.384Z,85.60
2023-01-17T20:09:20.741Z,85.60
2023-01-17T20:11:50.699Z,85.60
2023-01-17T20:14:20.172Z,85.70
2023-01-17T20:16:49.720Z,85.60
2023-01-17T20:19:20.165Z,85.60
2023-01-17T20:21:49.382Z,85.50
2023-01-17T20:24:18.654Z,85.50
2023-01-17T20:26:47.955Z,85.70
2023-01-17T20:29:18.518Z,85.60
2023-01-17T20:31:52.582Z,85.50
2023-01-17T20:34:25.783Z,85.60
2023-01-17T20:36:58.026Z,85.70
2023-01-17T20:39:27.678Z,85.80
2023-01-17T20:41:57.719Z,85.90
2023-01-17T20:44:27.316Z,85.90
2023-01-17T20:46:56.529Z,85.80
2023-01-17T20:49:25.933Z,85.90
2023-01-17T20:51:55.551Z,85.90
2023-01-17T20:54:24.857Z,85.90
2023-01-17T20:56:55.532Z,85.80
2023-01-17T20:59:24.738Z,86.00
2023-01-17T21:01:54.098Z,86.00
2023-01-17T21:04:25.712Z,86.00
2023-01-17T21:06:55.367Z,85.90
2023-01-17T21:09:24.668Z,85.70
2023-01-17T21:11:54.468Z,85.60
2023-01-17T21:14:23.690Z,85.60
2023-01-17T21:16:52.963Z,85.60
2023-01-17T21:19:22.992Z,85.30
2023-01-17T21:21:52.254Z,85.10
2023-01-17T21:24:21.655Z,85.10
2023-01-17T21:26:52.538Z,85.40
2023-01-17T21:29:25.496Z,85.30
2023-01-17T21:31:56.023Z,85.30
2023-01-17T21:34:25.643Z,85.30
2023-01-17T21:36:54.875Z,85.20
2023-01-17T21:39:24.382Z,85.20
2023-01-17T21:41:53.635Z,85.20
2023-01-17T21:44:23.761Z,85.10
2023-01-17T21:46:56.331Z,85.20
2023-01-17T21:49:25.789Z,85.10
2023-01-17T21:51:55.013Z,85.00
2023-01-17T21:54:46.376Z,85.10
2023-01-17T21:57:39.026Z,85.00
2023-01-17T22:00:14.568Z,85.00
2023-01-17T22:02:46.712Z,85.10
2023-01-17T22:05:16.961Z,85.10
2023-01-17T22:08:05.723Z,84.80
2023-01-17T22:10:44.661Z,85.00
2023-01-17T22:13:18.491Z,85.60
2023-01-17T22:15:59.375Z,84.70
2023-01-17T22:18:29.748Z,84.70
2023-01-17T22:21:04.275Z,85.00
2023-01-17T22:23:35.200Z,85.00
2023-01-17T22:26:08.870Z,85.10
2023-01-17T22:28:39.683Z,85.40
2023-01-17T22:31:22.656Z,85.20
2023-01-17T22:34:03.759Z,84.90
2023-01-17T22:36:34.239Z,84.80
2023-01-17T22:39:03.613Z,84.90
2023-01-17T22:41:35.209Z,85.10
2023-01-17T22:44:08.572Z,85.10
2023-01-17T22:46:39.160Z,85.00
2023-01-17T22:49:13.445Z,85.10
2023-01-17T22:51:42.823Z,85.10
2023-01-17T22:54:12.200Z,85.50
2023-01-17T22:56:41.534Z,85.40
2023-01-17T22:59:11.818Z,85.30
2023-01-17T23:01:41.087Z,85.50
2023-01-17T23:04:14.238Z,85.50
2023-01-17T23:06:43.695Z,85.60
2023-01-17T23:09:17.235Z,85.70
2023-01-17T23:11:52.679Z,85.60
2023-01-17T23:14:26.359Z,85.10
2023-01-17T23:17:21.176Z,85.30
2023-01-17T23:19:54.516Z,85.40
2023-01-17T23:22:28.134Z,85.30
2023-01-17T23:25:09.744Z,85.60
2023-01-17T23:28:02.048Z,85.90
2023-01-17T23:30:41.550Z,85.90
2023-01-17T23:33:16.675Z,86.00
2023-01-17T23:35:47.041Z,86.00
2023-01-17T23:38:30.879Z,86.10
2023-01-17T23:41:23.729Z,85.90
2023-01-17T23:43:56.018Z,86.30
2023-01-17T23:46:27.066Z,86.00
2023-01-17T23:48:56.367Z,86.00
2023-01-17T23:51:25.555Z,86.00
2023-01-17T23:54:05.271Z,85.90
2023-01-17T23:56:34.563Z,85.90
2023-01-17T23:59:04.513Z,85.90
