createdAt,value
2019-02-10T00:00:08.722Z,3.10
2019-02-10T00:02:38.155Z,3.10
2019-02-10T00:05:07.695Z,3.20
2019-02-10T00:07:37.348Z,2.80
2019-02-10T00:10:06.785Z,3.00
2019-02-10T00:12:36.219Z,4.00
2019-02-10T00:15:06.046Z,3.30
2019-02-10T00:17:35.509Z,4.00
2019-02-10T00:20:05.041Z,4.03
2019-02-10T00:22:34.685Z,3.35
2019-02-10T00:25:04.157Z,3.27
2019-02-10T00:27:33.658Z,3.08
2019-02-10T00:30:03.166Z,2.90
2019-02-10T00:32:32.598Z,3.25
2019-02-10T00:35:02.041Z,3.05
2019-02-10T00:37:31.486Z,3.30
2019-02-10T00:40:00.965Z,3.40
2019-02-10T00:42:30.440Z,3.10
2019-02-10T00:44:59.879Z,3.35
2019-02-10T00:47:29.314Z,2.67
2019-02-10T00:49:58.766Z,2.60
2019-02-10T00:52:28.200Z,2.83
2019-02-10T00:54:57.635Z,3.08
2019-02-10T00:57:27.078Z,2.80
2019-02-10T00:59:56.520Z,3.05
2019-02-10T01:02:25.948Z,2.52
2019-02-10T01:04:55.442Z,2.85
2019-02-10T01:07:24.892Z,2.45
2019-02-10T01:09:54.637Z,2.85
2019-02-10T01:12:24.081Z,3.25
2019-02-10T01:14:53.755Z,2.92
2019-02-10T01:17:23.394Z,2.90
2019-02-10T01:19:52.829Z,2.62
2019-02-10T01:22:22.246Z,2.42
2019-02-10T01:24:51.687Z,2.42
2019-02-10T01:27:21.451Z,2.62
2019-02-10T01:29:51.083Z,2.45
2019-02-10T01:32:20.524Z,3.22
2019-02-10T01:34:50.283Z,2.25
2019-02-10T01:37:19.930Z,2.12
2019-02-10T01:39:49.514Z,2.42
2019-02-10T01:42:19.002Z,3.20
2019-02-10T01:44:48.458Z,2.30
2019-02-10T01:47:17.904Z,2.95
2019-02-10T01:49:47.338Z,2.33
2019-02-10T01:52:16.774Z,2.62
2019-02-10T01:54:46.525Z,2.08
2019-02-10T01:57:16.298Z,2.50
2019-02-10T01:59:45.930Z,2.40
2019-02-10T02:02:15.527Z,2.15
2019-02-10T02:04:44.956Z,2.47
2019-02-10T02:07:14.459Z,2.50
2019-02-10T02:09:44.507Z,2.77
2019-02-10T02:12:14.071Z,2.70
2019-02-10T02:14:43.544Z,2.58
2019-02-10T02:17:13.006Z,2.25
2019-02-10T02:19:42.428Z,2.22
2019-02-10T02:22:11.902Z,2.47
2019-02-10T02:24:41.341Z,2.60
2019-02-10T02:27:10.794Z,2.77
2019-02-10T02:29:40.261Z,2.85
2019-02-10T02:32:09.732Z,2.47
2019-02-10T02:34:39.370Z,2.70
2019-02-10T02:37:08.804Z,2.40
2019-02-10T02:39:38.231Z,2.75
2019-02-10T02:42:07.763Z,2.58
2019-02-10T02:44:37.583Z,3.40
2019-02-10T02:47:07.050Z,3.15
2019-02-10T02:49:36.447Z,2.42
2019-02-10T02:52:05.906Z,2.10
2019-02-10T02:54:35.693Z,2.35
2019-02-10T02:57:05.353Z,1.98
2019-02-10T02:59:35.150Z,2.72
2019-02-10T03:02:04.596Z,1.92
2019-02-10T03:04:34.062Z,2.60
2019-02-10T03:07:03.506Z,2.33
2019-02-10T03:09:33.091Z,2.80
2019-02-10T03:12:02.670Z,2.30
2019-02-10T03:14:32.109Z,2.17
2019-02-10T03:17:01.555Z,2.30
2019-02-10T03:19:30.992Z,2.50
2019-02-10T03:22:00.428Z,2.40
2019-02-10T03:24:29.877Z,2.27
2019-02-10T03:26:59.642Z,2.22
2019-02-10T03:29:29.704Z,2.95
2019-02-10T03:31:59.177Z,3.20
2019-02-10T03:34:28.606Z,2.95
2019-02-10T03:36:58.045Z,2.80
2019-02-10T03:39:39.754Z,2.47
2019-02-10T03:42:09.344Z,2.72
2019-02-10T03:44:38.819Z,2.40
2019-02-10T03:47:08.254Z,2.62
2019-02-10T03:49:37.758Z,2.60
2019-02-10T03:52:07.126Z,2.27
2019-02-10T03:54:36.619Z,2.35
2019-02-10T03:57:06.042Z,3.10
2019-02-10T03:59:35.947Z,2.70
2019-02-10T04:02:05.371Z,2.60
2019-02-10T04:04:34.832Z,2.55
2019-02-10T04:07:04.301Z,2.40
2019-02-10T04:09:33.774Z,2.60
2019-02-10T04:12:03.202Z,3.12
2019-02-10T04:14:33.391Z,2.50
2019-02-10T04:17:03.310Z,2.80
2019-02-10T04:19:33.121Z,2.55
2019-02-10T04:22:02.931Z,2.60
2019-02-10T04:24:32.791Z,2.67
2019-02-10T04:27:02.249Z,2.45
2019-02-10T04:29:32.051Z,2.25
2019-02-10T04:32:01.478Z,2.98
2019-02-10T04:34:30.939Z,4.62
2019-02-10T04:37:00.382Z,2.62
2019-02-10T04:39:30.019Z,2.27
2019-02-10T04:41:59.433Z,2.83
2019-02-10T04:44:28.909Z,2.50
2019-02-10T04:46:58.552Z,2.40
2019-02-10T04:49:28.146Z,2.75
2019-02-10T04:51:57.734Z,2.40
2019-02-10T04:54:28.056Z,3.15
2019-02-10T04:56:57.515Z,4.10
2019-02-10T04:59:27.163Z,3.62
2019-02-10T05:01:56.803Z,2.65
2019-02-10T05:04:26.255Z,2.70
2019-02-10T05:06:55.699Z,2.80
2019-02-10T05:09:25.466Z,2.62
2019-02-10T05:11:55.143Z,2.87
2019-02-10T05:14:24.803Z,2.65
2019-02-10T05:16:54.699Z,2.87
2019-02-10T05:19:24.147Z,2.70
2019-02-10T05:21:53.569Z,2.98
2019-02-10T05:24:23.016Z,2.42
2019-02-10T05:26:52.437Z,2.35
2019-02-10T05:29:21.872Z,2.72
2019-02-10T05:31:51.301Z,3.60
2019-02-10T05:34:20.772Z,2.70
2019-02-10T05:36:50.205Z,2.70
2019-02-10T05:39:19.638Z,2.02
2019-02-10T05:41:49.065Z,2.35
2019-02-10T05:44:18.952Z,2.60
2019-02-10T05:46:48.520Z,2.37
2019-02-10T05:49:18.324Z,2.85
2019-02-10T05:51:47.775Z,3.22
2019-02-10T05:54:17.637Z,4.55
2019-02-10T05:56:47.057Z,6.95
2019-02-10T05:59:16.544Z,19.25
2019-02-10T06:02:00.652Z,3.90
2019-02-10T06:04:30.789Z,3.00
2019-02-10T06:07:02.828Z,2.35
2019-02-10T06:09:32.307Z,2.02
2019-02-10T06:12:01.810Z,2.80
2019-02-10T06:14:31.189Z,3.22
2019-02-10T06:17:00.652Z,2.45
2019-02-10T06:19:30.079Z,2.50
2019-02-10T06:21:59.533Z,2.77
2019-02-10T06:24:28.991Z,3.00
2019-02-10T06:26:58.443Z,3.27
2019-02-10T06:29:28.213Z,2.40
2019-02-10T06:31:57.685Z,3.37
2019-02-10T06:34:27.105Z,2.90
2019-02-10T06:36:56.561Z,2.35
2019-02-10T06:39:25.989Z,2.98
2019-02-10T06:41:56.013Z,2.87
2019-02-10T06:44:25.488Z,3.42
2019-02-10T06:46:54.928Z,3.30
2019-02-10T06:49:24.381Z,4.03
2019-02-10T06:51:53.990Z,3.90
2019-02-10T06:54:23.785Z,3.65
2019-02-10T06:56:53.558Z,3.92
2019-02-10T06:59:44.095Z,3.62
2019-02-10T07:02:47.502Z,4.12
2019-02-10T07:05:17.158Z,3.35
2019-02-10T07:07:46.859Z,3.08
2019-02-10T07:10:16.339Z,3.65
2019-02-10T07:12:50.130Z,2.90
2019-02-10T07:15:55.734Z,3.40
2019-02-10T07:19:02.207Z,3.33
2019-02-10T07:21:35.369Z,3.05
2019-02-10T07:24:59.264Z,2.90
2019-02-10T07:27:32.858Z,3.10
2019-02-10T07:30:38.583Z,3.25
2019-02-10T07:33:16.306Z,3.75
2019-02-10T07:36:16.675Z,2.80
2019-02-10T07:39:32.794Z,2.62
2019-02-10T07:42:30.285Z,2.77
2019-02-10T07:45:41.175Z,3.60
2019-02-10T07:48:28.509Z,2.92
2019-02-10T07:51:18.852Z,2.70
2019-02-10T07:54:06.890Z,3.25
2019-02-10T07:57:17.822Z,2.75
2019-02-10T08:00:44.364Z,2.05
2019-02-10T08:03:46.110Z,2.10
2019-02-10T08:06:46.511Z,2.20
2019-02-10T08:09:51.920Z,3.33
2019-02-10T08:13:20.371Z,3.12
2019-02-10T08:16:41.152Z,2.60
2019-02-10T08:19:42.424Z,2.90
2019-02-10T08:23:01.002Z,3.00
2019-02-10T08:26:11.305Z,2.70
2019-02-10T08:29:19.804Z,3.25
2019-02-10T08:32:32.720Z,3.22
2019-02-10T08:35:56.067Z,2.27
2019-02-10T08:38:54.702Z,3.40
2019-02-10T08:42:07.708Z,3.42
2019-02-10T08:45:14.362Z,3.12
2019-02-10T08:48:37.462Z,3.20
2019-02-10T08:51:58.705Z,2.70
2019-02-10T08:54:28.486Z,3.95
2019-02-10T08:56:57.921Z,4.10
2019-02-10T08:59:27.395Z,3.30
2019-02-10T09:01:56.835Z,3.42
2019-02-10T09:04:26.280Z,3.50
2019-02-10T09:06:55.743Z,2.95
2019-02-10T09:09:25.263Z,3.40
2019-02-10T09:11:55.309Z,3.10
2019-02-10T09:14:26.197Z,2.83
2019-02-10T09:16:55.797Z,2.72
2019-02-10T09:19:25.758Z,2.85
2019-02-10T09:21:55.345Z,2.72
2019-02-10T09:24:24.867Z,3.20
2019-02-10T09:26:54.620Z,3.25
2019-02-10T09:29:24.040Z,2.50
2019-02-10T09:31:53.664Z,2.87
2019-02-10T09:34:23.648Z,2.40
2019-02-10T09:36:53.088Z,2.62
2019-02-10T09:39:22.527Z,3.08
2019-02-10T09:41:51.973Z,2.60
2019-02-10T09:44:21.610Z,3.05
2019-02-10T09:46:51.111Z,3.33
2019-02-10T09:49:20.553Z,3.85
2019-02-10T09:51:50.042Z,3.15
2019-02-10T09:54:20.009Z,3.17
2019-02-10T09:56:49.446Z,3.50
2019-02-10T09:59:19.212Z,3.40
2019-02-10T10:01:49.523Z,3.08
2019-02-10T10:04:19.142Z,3.60
2019-02-10T10:06:48.613Z,3.20
2019-02-10T10:09:19.692Z,3.25
2019-02-10T10:11:49.211Z,3.10
2019-02-10T10:14:19.742Z,3.30
2019-02-10T10:16:49.556Z,3.25
2019-02-10T10:19:19.119Z,2.60
2019-02-10T10:21:48.613Z,3.52
2019-02-10T10:24:18.045Z,2.92
2019-02-10T10:26:47.712Z,3.30
2019-02-10T10:29:18.028Z,2.90
2019-02-10T10:31:47.524Z,3.07
2019-02-10T10:34:17.059Z,3.20
2019-02-10T10:36:47.014Z,3.15
2019-02-10T10:39:16.784Z,3.40
2019-02-10T10:41:46.595Z,3.35
2019-02-10T10:44:16.046Z,2.83
2019-02-10T10:46:45.541Z,2.80
2019-02-10T10:49:15.531Z,3.00
2019-02-10T10:51:44.995Z,2.33
2019-02-10T10:54:14.460Z,3.50
2019-02-10T10:56:43.919Z,3.47
2019-02-10T10:59:13.429Z,3.70
2019-02-10T11:01:42.852Z,2.98
2019-02-10T11:07:41.191Z,2.98
2019-02-10T11:10:10.839Z,3.33
2019-02-10T11:12:40.354Z,3.40
2019-02-10T11:15:10.657Z,3.05
2019-02-10T11:17:40.642Z,3.10
2019-02-10T11:20:10.487Z,4.15
2019-02-10T11:22:39.929Z,2.87
2019-02-10T11:25:09.661Z,3.58
2019-02-10T11:27:39.544Z,3.60
2019-02-10T11:30:10.455Z,4.25
2019-02-10T11:32:39.858Z,3.80
2019-02-10T11:35:09.526Z,3.70
2019-02-10T11:37:39.051Z,3.20
2019-02-10T11:40:08.616Z,3.85
2019-02-10T11:42:38.040Z,3.90
2019-02-10T11:45:08.775Z,3.70
2019-02-10T11:47:38.324Z,3.87
2019-02-10T11:50:08.749Z,4.30
2019-02-10T11:52:38.214Z,4.00
2019-02-10T11:55:07.869Z,3.77
2019-02-10T11:57:37.334Z,4.47
2019-02-10T12:00:07.965Z,4.37
2019-02-10T12:02:38.247Z,4.25
2019-02-10T12:05:09.327Z,4.60
2019-02-10T12:07:38.751Z,3.90
2019-02-10T12:10:08.581Z,3.65
2019-02-10T12:12:38.105Z,4.28
2019-02-10T12:15:08.349Z,5.00
2019-02-10T12:17:37.757Z,4.30
2019-02-10T12:20:07.943Z,4.47
2019-02-10T12:22:37.383Z,4.12
2019-02-10T12:25:06.998Z,3.85
2019-02-10T12:27:36.409Z,3.80
2019-02-10T12:30:07.117Z,3.70
2019-02-10T12:32:36.540Z,4.10
2019-02-10T12:35:06.047Z,3.52
2019-02-10T12:37:35.539Z,2.70
2019-02-10T12:40:05.461Z,4.55
2019-02-10T12:42:34.902Z,3.05
2019-02-10T12:45:05.059Z,3.27
2019-02-10T12:47:34.542Z,4.05
2019-02-10T12:50:04.078Z,3.95
2019-02-10T12:52:33.518Z,4.20
2019-02-10T12:55:03.066Z,4.45
2019-02-10T12:57:32.671Z,3.95
2019-02-10T13:00:02.664Z,3.62
2019-02-10T13:02:32.531Z,4.60
2019-02-10T13:05:01.953Z,4.03
2019-02-10T13:07:31.543Z,4.35
2019-02-10T13:10:08.091Z,4.80
2019-02-10T13:12:32.144Z,4.72
2019-02-10T13:15:01.573Z,5.28
2019-02-10T13:17:31.153Z,5.12
2019-02-10T13:20:00.630Z,5.12
2019-02-10T13:22:30.505Z,5.08
2019-02-10T13:24:59.962Z,4.25
2019-02-10T13:27:29.467Z,4.78
2019-02-10T13:29:58.914Z,4.25
2019-02-10T13:32:28.357Z,4.47
2019-02-10T13:34:57.836Z,5.10
2019-02-10T13:37:27.321Z,6.20
2019-02-10T13:39:56.704Z,5.05
2019-02-10T13:42:26.119Z,4.83
2019-02-10T13:44:56.280Z,5.85
2019-02-10T13:47:25.831Z,6.33
2019-02-10T13:49:55.305Z,4.95
2019-02-10T13:52:25.117Z,4.92
2019-02-10T13:54:54.653Z,6.35
2019-02-10T13:57:24.102Z,5.28
2019-02-10T13:59:53.624Z,5.97
2019-02-10T14:02:23.457Z,6.70
2019-02-10T14:04:52.877Z,6.30
2019-02-10T14:07:22.283Z,6.33
2019-02-10T14:09:51.702Z,6.60
2019-02-10T14:12:21.175Z,6.47
2019-02-10T14:14:50.596Z,6.95
2019-02-10T14:17:20.072Z,7.10
2019-02-10T14:19:49.598Z,7.53
2019-02-10T14:22:19.447Z,7.53
2019-02-10T14:24:51.313Z,7.72
2019-02-10T14:27:21.201Z,7.92
2019-02-10T14:29:50.617Z,7.58
2019-02-10T14:32:20.085Z,8.68
2019-02-10T14:34:49.543Z,9.05
2019-02-10T14:37:18.958Z,8.65
2019-02-10T14:39:48.408Z,9.90
2019-02-10T14:42:17.844Z,9.30
2019-02-10T14:44:47.249Z,10.25
2019-02-10T14:47:16.703Z,11.45
2019-02-10T14:49:46.119Z,10.82
2019-02-10T14:52:15.547Z,10.98
2019-02-10T14:54:44.980Z,10.65
2019-02-10T14:57:14.686Z,11.65
2019-02-10T14:59:44.114Z,12.07
2019-02-10T15:02:13.587Z,12.30
2019-02-10T15:04:43.411Z,13.53
2019-02-10T15:07:12.836Z,13.93
2019-02-10T15:09:42.266Z,16.02
2019-02-10T15:12:11.709Z,14.20
2019-02-10T15:14:42.167Z,15.13
2019-02-10T15:17:11.893Z,15.08
2019-02-10T15:19:41.386Z,14.50
2019-02-10T15:22:10.799Z,15.13
2019-02-10T15:24:40.241Z,14.35
2019-02-10T15:27:09.801Z,10.50
2019-02-10T15:29:39.420Z,11.18
2019-02-10T15:32:16.486Z,11.60
2019-02-10T15:34:40.337Z,11.90
2019-02-10T15:37:10.199Z,11.68
2019-02-10T15:39:40.128Z,12.60
2019-02-10T15:42:10.347Z,13.55
2019-02-10T15:44:39.766Z,13.75
2019-02-10T15:47:09.574Z,13.80
2019-02-10T15:49:39.471Z,13.75
2019-02-10T15:52:08.944Z,14.18
2019-02-10T15:54:38.394Z,13.25
2019-02-10T15:57:07.809Z,14.47
2019-02-10T15:59:37.368Z,14.95
2019-02-10T16:02:06.906Z,16.25
2019-02-10T16:04:36.767Z,15.95
2019-02-10T16:07:06.206Z,17.05
2019-02-10T16:09:37.271Z,16.50
2019-02-10T16:12:06.875Z,18.10
2019-02-10T16:14:36.450Z,18.20
2019-02-10T16:17:05.882Z,18.92
2019-02-10T16:19:35.501Z,18.77
2019-02-10T16:22:04.993Z,19.82
2019-02-10T16:24:34.512Z,18.48
2019-02-10T16:27:04.008Z,18.40
2019-02-10T16:29:33.511Z,19.23
2019-02-10T16:32:03.341Z,19.30
2019-02-10T16:34:32.804Z,20.62
2019-02-10T16:37:02.293Z,18.90
2019-02-10T16:39:31.812Z,20.15
2019-02-10T16:42:01.581Z,20.75
2019-02-10T16:44:31.016Z,20.48
2019-02-10T16:47:00.492Z,19.95
2019-02-10T16:49:30.025Z,19.35
2019-02-10T16:52:18.535Z,19.67
2019-02-10T16:54:48.023Z,17.40
2019-02-10T16:57:17.449Z,20.25
2019-02-10T16:59:46.912Z,15.90
2019-02-10T17:02:16.743Z,16.62
2019-02-10T17:04:46.743Z,16.85
2019-02-10T17:07:16.169Z,17.67
2019-02-10T17:09:45.993Z,16.75
2019-02-10T17:12:17.847Z,16.27
2019-02-10T17:14:47.669Z,16.95
2019-02-10T17:17:17.161Z,18.15
2019-02-10T17:19:46.671Z,16.25
2019-02-10T17:22:16.099Z,16.97
2019-02-10T17:24:45.611Z,17.00
2019-02-10T17:27:16.580Z,18.50
2019-02-10T17:29:46.510Z,20.90
2019-02-10T17:32:16.667Z,20.80
2019-02-10T17:34:46.596Z,21.48
2019-02-10T17:37:16.173Z,21.65
2019-02-10T17:39:45.673Z,23.12
2019-02-10T17:42:15.103Z,23.18
2019-02-10T17:44:44.678Z,25.00
2019-02-10T17:47:14.258Z,26.02
2019-02-10T17:49:44.425Z,24.92
2019-02-10T17:52:14.121Z,24.07
2019-02-10T17:54:43.611Z,25.90
2019-02-10T17:57:13.201Z,25.12
2019-02-10T17:59:43.423Z,24.67
2019-02-10T18:02:13.527Z,23.80
2019-02-10T18:04:42.960Z,25.08
2019-02-10T18:07:12.401Z,25.23
2019-02-10T18:09:42.521Z,24.90
2019-02-10T18:12:11.945Z,24.43
2019-02-10T18:15:06.862Z,23.05
2019-02-10T18:18:04.282Z,24.60
2019-02-10T18:20:52.965Z,22.48
2019-02-10T18:23:34.880Z,21.17
2019-02-10T18:26:23.321Z,22.20
2019-02-10T18:28:59.741Z,21.65
2019-02-10T18:31:42.231Z,22.30
2019-02-10T18:34:43.026Z,21.70
2019-02-10T18:37:31.443Z,23.07
2019-02-10T18:40:11.812Z,24.50
2019-02-10T18:43:07.820Z,23.47
2019-02-10T18:45:44.870Z,25.45
2019-02-10T18:48:33.615Z,26.85
2019-02-10T18:51:11.129Z,25.05
2019-02-10T18:53:49.820Z,25.68
2019-02-10T18:56:38.256Z,26.73
2019-02-10T18:59:25.770Z,26.80
2019-02-10T19:02:13.286Z,27.30
2019-02-10T19:05:09.763Z,31.05
2019-02-10T19:07:45.216Z,30.75
2019-02-10T19:10:46.196Z,31.93
2019-02-10T19:13:22.377Z,29.10
2019-02-10T19:16:09.359Z,28.85
2019-02-10T19:18:49.443Z,28.30
2019-02-10T19:21:37.537Z,31.17
2019-02-10T19:24:29.867Z,28.83
2019-02-10T19:27:21.692Z,28.98
2019-02-10T19:30:10.084Z,32.10
2019-02-10T19:32:59.735Z,29.80
2019-02-10T19:35:54.225Z,30.32
2019-02-10T19:38:51.033Z,27.55
2019-02-10T19:41:33.607Z,27.60
2019-02-10T19:44:20.661Z,28.77
2019-02-10T19:47:15.219Z,29.30
2019-02-10T19:50:13.261Z,27.52
2019-02-10T19:53:00.731Z,28.65
2019-02-10T19:55:45.797Z,29.70
2019-02-10T19:58:34.042Z,27.82
2019-02-10T20:01:34.649Z,28.30
2019-02-10T20:04:11.111Z,28.42
2019-02-10T20:06:55.994Z,27.32
2019-02-10T20:10:02.311Z,28.27
2019-02-10T20:12:39.409Z,28.15
2019-02-10T20:15:18.317Z,29.25
2019-02-10T20:18:12.597Z,31.23
2019-02-10T20:21:13.720Z,30.02
2019-02-10T20:24:13.998Z,29.05
2019-02-10T20:26:54.184Z,26.52
2019-02-10T20:29:33.411Z,28.67
2019-02-10T20:32:24.790Z,29.30
2019-02-10T20:35:09.254Z,28.25
2019-02-10T20:37:56.809Z,28.62
2019-02-10T20:40:45.168Z,28.30
2019-02-10T20:43:28.457Z,27.70
2019-02-10T20:46:32.197Z,26.70
2019-02-10T20:49:20.614Z,27.25
2019-02-10T20:52:07.695Z,27.07
2019-02-10T20:54:41.741Z,27.62
2019-02-10T20:57:30.183Z,28.40
2019-02-10T21:00:18.714Z,26.45
2019-02-10T21:03:07.055Z,24.70
2019-02-10T21:05:55.443Z,24.07
2019-02-10T21:08:42.703Z,22.67
2019-02-10T21:11:34.088Z,20.70
2019-02-10T21:14:28.920Z,20.32
2019-02-10T21:17:16.202Z,20.08
2019-02-10T21:20:10.629Z,20.20
2019-02-10T21:23:14.123Z,18.55
2019-02-10T21:26:06.309Z,18.75
2019-02-10T21:28:53.405Z,18.62
2019-02-10T21:31:36.815Z,18.77
2019-02-10T21:34:25.161Z,17.70
2019-02-10T21:37:16.310Z,17.10
2019-02-10T21:40:09.785Z,17.20
2019-02-10T21:42:51.192Z,17.52
2019-02-10T21:45:48.882Z,16.57
2019-02-10T21:48:41.188Z,16.85
2019-02-10T21:51:11.177Z,16.67
2019-02-10T21:53:40.622Z,18.25
2019-02-10T21:56:10.017Z,17.10
2019-02-10T21:58:39.504Z,18.12
2019-02-10T22:01:08.937Z,17.90
2019-02-10T22:03:38.359Z,16.07
2019-02-10T22:06:07.853Z,17.52
2019-02-10T22:08:37.320Z,17.10
2019-02-10T22:11:06.871Z,17.25
2019-02-10T22:13:36.738Z,18.00
2019-02-10T22:16:06.168Z,17.55
2019-02-10T22:18:35.691Z,17.02
2019-02-10T22:21:05.125Z,17.90
2019-02-10T22:23:34.592Z,16.87
2019-02-10T22:26:04.063Z,16.12
2019-02-10T22:28:33.565Z,15.78
2019-02-10T22:31:03.433Z,17.35
2019-02-10T22:33:32.848Z,16.45
2019-02-10T22:36:02.584Z,15.45
2019-02-10T22:38:32.031Z,15.80
2019-02-10T22:41:01.488Z,16.85
2019-02-10T22:43:30.929Z,16.50
2019-02-10T22:46:00.397Z,16.82
2019-02-10T22:48:29.971Z,16.20
2019-02-10T22:50:59.451Z,15.85
2019-02-10T22:53:29.248Z,16.75
2019-02-10T22:55:58.693Z,14.90
2019-02-10T22:58:28.123Z,16.25
2019-02-10T23:01:07.847Z,14.25
2019-02-10T23:03:37.535Z,15.80
2019-02-10T23:06:06.947Z,13.72
2019-02-10T23:08:36.381Z,14.03
2019-02-10T23:11:06.147Z,13.15
2019-02-10T23:13:35.644Z,14.50
2019-02-10T23:16:05.025Z,14.18
2019-02-10T23:18:34.494Z,12.80
2019-02-10T23:21:04.242Z,13.32
2019-02-10T23:23:33.675Z,13.95
2019-02-10T23:26:22.154Z,13.53
2019-02-10T23:28:51.569Z,12.70
2019-02-10T23:31:21.017Z,11.73
2019-02-10T23:33:50.430Z,9.50
2019-02-10T23:36:19.884Z,9.95
2019-02-10T23:38:49.347Z,10.15
2019-02-10T23:41:19.092Z,9.38
2019-02-10T23:43:48.523Z,8.08
2019-02-10T23:46:18.139Z,7.95
2019-02-10T23:48:47.562Z,7.47
2019-02-10T23:51:17.316Z,7.25
2019-02-10T23:53:46.746Z,7.00
2019-02-10T23:56:16.176Z,7.00
2019-02-10T23:58:45.601Z,6.60
