createdAt,value
2023-04-30T00:05:45.869Z,12.90
2023-04-30T00:20:48.545Z,12.50
2023-04-30T00:35:51.219Z,12.50
2023-04-30T00:50:54.874Z,12.50
2023-04-30T01:21:04.646Z,11.80
2023-04-30T01:51:20.933Z,11.00
2023-04-30T02:06:28.620Z,10.60
2023-04-30T02:21:31.927Z,11.10
2023-04-30T02:36:36.693Z,11.40
2023-04-30T02:51:42.917Z,11.40
2023-04-30T03:06:46.140Z,11.40
2023-04-30T03:21:49.084Z,11.10
2023-04-30T03:37:01.788Z,11.10
2023-04-30T03:52:05.572Z,10.70
2023-04-30T04:07:11.556Z,10.80
2023-04-30T04:22:14.442Z,10.30
2023-04-30T04:37:17.625Z,10.20
2023-04-30T04:52:24.328Z,11.90
2023-04-30T05:07:30.312Z,11.60
2023-04-30T05:22:33.473Z,12.60
2023-04-30T05:37:36.004Z,12.60
2023-04-30T05:52:38.696Z,12.70
2023-04-30T06:07:41.300Z,12.50
2023-04-30T06:22:44.045Z,13.10
2023-04-30T06:37:47.030Z,13.30
2023-04-30T06:52:49.722Z,13.00
2023-04-30T07:07:55.087Z,12.40
2023-04-30T07:23:04.250Z,12.70
2023-04-30T07:38:06.842Z,12.90
2023-04-30T07:53:09.890Z,13.20
2023-04-30T08:08:13.585Z,13.90
2023-04-30T08:23:17.003Z,13.80
2023-04-30T08:38:20.082Z,14.30
2023-04-30T08:53:23.155Z,14.20
2023-04-30T09:08:43.223Z,15.00
2023-04-30T09:24:00.433Z,15.20
2023-04-30T09:39:17.697Z,15.20
2023-04-30T09:54:23.529Z,16.00
2023-04-30T10:09:36.630Z,17.10
2023-04-30T10:24:39.931Z,17.80
2023-04-30T10:39:43.176Z,16.90
2023-04-30T10:54:51.732Z,17.60
2023-04-30T11:09:57.859Z,17.10
2023-04-30T11:25:05.694Z,16.80
2023-04-30T11:40:11.394Z,17.60
2023-04-30T11:55:16.466Z,17.50
2023-04-30T12:10:20.433Z,17.80
2023-04-30T12:25:23.777Z,17.70
2023-04-30T12:40:27.869Z,17.80
2023-04-30T12:55:31.494Z,18.00
2023-04-30T13:10:34.096Z,17.90
2023-04-30T13:40:40.286Z,18.60
2023-04-30T13:55:43.222Z,18.00
2023-04-30T14:10:45.775Z,18.20
2023-04-30T14:25:48.383Z,17.90
2023-04-30T14:40:51.129Z,18.20
2023-04-30T14:55:53.796Z,18.60
2023-04-30T15:10:57.924Z,18.60
2023-04-30T15:26:01.491Z,18.80
2023-04-30T15:41:04.393Z,18.50
2023-04-30T15:56:12.034Z,18.80
2023-04-30T16:11:15.099Z,18.30
2023-04-30T16:26:17.900Z,18.60
2023-04-30T16:41:22.237Z,18.40
2023-04-30T16:56:26.278Z,17.70
2023-04-30T17:11:29.139Z,17.80
2023-04-30T17:26:33.854Z,17.40
2023-04-30T17:41:36.541Z,17.30
2023-04-30T17:56:40.496Z,17.00
2023-04-30T18:11:43.401Z,16.70
2023-04-30T18:26:46.239Z,16.60
2023-04-30T18:41:49.494Z,16.30
2023-04-30T18:56:52.124Z,16.00
2023-04-30T19:11:54.692Z,15.80
2023-04-30T19:26:57.918Z,15.70
2023-04-30T19:42:01.872Z,15.60
2023-04-30T19:57:05.238Z,15.30
2023-04-30T20:12:07.916Z,15.20
2023-04-30T20:27:15.055Z,15.00
2023-04-30T20:42:19.255Z,14.80
2023-04-30T20:57:21.736Z,15.00
2023-04-30T21:12:24.350Z,15.50
2023-04-30T21:27:28.254Z,15.50
2023-04-30T21:42:30.940Z,15.40
2023-04-30T21:57:33.776Z,15.60
2023-04-30T22:12:36.508Z,15.80
2023-04-30T22:27:39.091Z,15.00
2023-04-30T22:42:43.243Z,14.50
2023-04-30T22:57:45.830Z,14.70
2023-04-30T23:12:49.784Z,15.00
2023-04-30T23:27:52.613Z,15.20
2023-04-30T23:42:55.220Z,15.10
2023-04-30T23:57:57.871Z,15.20
