createdAt,value
2022-08-05T00:01:36.549Z,662.20
2022-08-05T00:04:19.272Z,659.40
2022-08-05T00:06:47.194Z,656.63
2022-08-05T00:09:19.494Z,683.28
2022-08-05T00:11:55.683Z,667.63
2022-08-05T00:14:31.460Z,682.50
2022-08-05T00:17:01.986Z,671.05
2022-08-05T00:19:40.644Z,671.55
2022-08-05T00:22:13.125Z,668.88
2022-08-05T00:24:42.541Z,683.95
2022-08-05T00:27:14.078Z,660.65
2022-08-05T00:29:44.421Z,656.45
2022-08-05T00:32:15.458Z,685.60
2022-08-05T00:35:04.281Z,681.30
2022-08-05T00:37:35.706Z,659.90
2022-08-05T00:40:27.329Z,672.17
2022-08-05T00:43:02.610Z,666.50
2022-08-05T00:45:42.865Z,659.13
2022-08-05T00:48:13.372Z,666.33
2022-08-05T00:50:44.399Z,672.78
2022-08-05T00:54:01.063Z,681.20
2022-08-05T00:56:05.609Z,646.40
2022-08-05T00:58:35.661Z,661.28
2022-08-05T01:01:08.621Z,675.80
2022-08-05T01:03:40.676Z,668.35
2022-08-05T01:06:15.249Z,676.33
2022-08-05T01:08:47.263Z,666.67
2022-08-05T01:11:33.588Z,669.05
2022-08-05T01:14:37.147Z,662.00
2022-08-05T01:17:32.070Z,661.20
2022-08-05T01:20:20.482Z,671.88
2022-08-05T01:23:15.050Z,688.92
2022-08-05T01:26:26.320Z,686.40
2022-08-05T01:28:58.111Z,692.97
2022-08-05T01:31:54.385Z,664.47
2022-08-05T01:34:35.915Z,753.30
2022-08-05T01:37:05.449Z,733.55
2022-08-05T01:39:47.282Z,732.05
2022-08-05T01:42:19.409Z,743.63
2022-08-05T01:44:54.053Z,731.42
2022-08-05T01:47:38.959Z,736.72
2022-08-05T01:50:16.048Z,726.13
2022-08-05T01:52:49.789Z,647.20
2022-08-05T01:55:21.729Z,655.70
2022-08-05T01:58:29.709Z,672.47
2022-08-05T02:00:42.424Z,648.97
2022-08-05T02:03:31.815Z,666.80
2022-08-05T02:06:03.773Z,662.25
2022-08-05T02:08:58.613Z,678.00
2022-08-05T02:11:35.119Z,667.72
2022-08-05T02:14:16.250Z,672.75
2022-08-05T02:16:55.894Z,679.85
2022-08-05T02:19:25.897Z,648.75
2022-08-05T02:22:25.634Z,685.63
2022-08-05T02:25:03.373Z,680.05
2022-08-05T02:27:58.978Z,665.92
2022-08-05T02:30:26.896Z,662.90
2022-08-05T02:32:56.530Z,678.53
2022-08-05T02:35:33.257Z,681.90
2022-08-05T02:38:09.344Z,673.53
2022-08-05T02:40:41.902Z,687.17
2022-08-05T02:45:52.737Z,691.63
2022-08-05T02:48:29.418Z,681.33
2022-08-05T02:51:01.477Z,657.75
2022-08-05T02:53:39.034Z,664.88
2022-08-05T02:56:15.670Z,661.72
2022-08-05T02:58:51.618Z,667.90
2022-08-05T03:01:25.047Z,672.13
2022-08-05T03:04:04.321Z,654.15
2022-08-05T03:06:56.884Z,665.30
2022-08-05T03:09:37.733Z,684.97
2022-08-05T03:12:10.805Z,695.17
2022-08-05T03:14:45.652Z,689.70
2022-08-05T03:17:13.545Z,675.28
2022-08-05T03:19:41.800Z,686.00
2022-08-05T03:22:16.686Z,675.45
2022-08-05T03:24:52.227Z,679.00
2022-08-05T03:30:08.211Z,669.53
2022-08-05T03:32:35.505Z,677.65
2022-08-05T03:35:04.346Z,681.88
2022-08-05T03:37:32.083Z,662.55
2022-08-05T03:40:15.437Z,680.90
2022-08-05T03:42:56.359Z,663.67
2022-08-05T03:45:23.850Z,666.45
2022-08-05T03:47:56.738Z,694.95
2022-08-05T03:55:54.208Z,676.80
2022-08-05T03:56:11.051Z,679.25
2022-08-05T03:58:46.926Z,682.05
2022-08-05T04:01:21.004Z,668.70
2022-08-05T04:04:05.377Z,682.50
2022-08-05T04:06:48.060Z,677.88
2022-08-05T04:09:20.274Z,690.33
2022-08-05T04:11:56.456Z,687.90
2022-08-05T04:14:30.405Z,686.10
2022-08-05T04:17:00.256Z,695.55
2022-08-05T04:19:31.221Z,690.60
2022-08-05T04:22:08.180Z,673.63
2022-08-05T04:24:44.299Z,675.33
2022-08-05T04:27:13.540Z,691.88
2022-08-05T04:29:41.722Z,690.95
2022-08-05T04:32:14.559Z,671.90
2022-08-05T04:34:50.008Z,685.83
2022-08-05T04:38:01.602Z,686.85
2022-08-05T04:40:13.041Z,695.25
2022-08-05T04:42:46.636Z,684.53
2022-08-05T04:45:14.137Z,688.28
2022-08-05T04:47:50.347Z,668.65
2022-08-05T04:50:37.204Z,693.55
2022-08-05T04:53:10.866Z,660.05
2022-08-05T04:56:14.768Z,684.95
2022-08-05T04:58:27.404Z,676.90
2022-08-05T05:00:55.319Z,676.90
2022-08-05T05:03:22.577Z,667.47
2022-08-05T05:06:35.885Z,673.97
2022-08-05T05:08:42.763Z,652.35
2022-08-05T05:11:15.191Z,685.17
2022-08-05T05:13:43.612Z,700.97
2022-08-05T05:16:11.574Z,668.28
2022-08-05T05:18:52.430Z,681.95
2022-08-05T05:21:28.612Z,684.72
2022-08-05T05:24:04.260Z,677.45
2022-08-05T05:26:36.452Z,689.15
2022-08-05T05:29:14.257Z,660.13
2022-08-05T05:31:42.320Z,659.53
2022-08-05T05:34:13.853Z,687.38
2022-08-05T05:36:42.833Z,679.65
2022-08-05T05:39:15.315Z,684.45
2022-08-05T05:41:46.892Z,687.00
2022-08-05T05:44:37.755Z,688.50
2022-08-05T05:47:30.281Z,657.53
2022-08-05T05:50:05.689Z,679.17
2022-08-05T05:52:38.062Z,684.13
2022-08-05T05:55:13.551Z,676.97
2022-08-05T05:57:52.982Z,676.67
2022-08-05T06:00:27.562Z,686.75
2022-08-05T06:03:02.389Z,685.67
2022-08-05T06:05:31.899Z,674.70
2022-08-05T06:08:01.673Z,700.63
2022-08-05T06:10:36.207Z,697.67
2022-08-05T06:13:05.308Z,687.67
2022-08-05T06:16:29.446Z,674.90
2022-08-05T06:18:31.411Z,685.15
2022-08-05T06:20:59.477Z,692.08
2022-08-05T06:23:26.810Z,685.78
2022-08-05T06:26:13.612Z,688.28
2022-08-05T06:28:49.742Z,662.63
2022-08-05T06:31:22.058Z,683.53
2022-08-05T06:34:07.195Z,669.60
2022-08-05T06:36:56.789Z,677.17
2022-08-05T06:39:27.197Z,688.88
2022-08-05T06:42:02.018Z,693.60
2022-08-05T06:44:31.591Z,687.45
2022-08-05T06:46:59.407Z,674.67
2022-08-05T06:50:00.101Z,675.53
2022-08-05T06:52:36.424Z,678.90
2022-08-05T06:55:06.801Z,706.70
2022-08-05T06:58:02.799Z,689.92
2022-08-05T07:00:22.316Z,681.08
2022-08-05T07:02:54.683Z,681.45
2022-08-05T07:05:36.878Z,666.70
2022-08-05T07:08:04.917Z,682.83
2022-08-05T07:10:36.943Z,671.63
2022-08-05T07:13:56.859Z,657.95
2022-08-05T07:17:57.014Z,669.17
2022-08-05T07:19:44.282Z,677.03
2022-08-05T07:22:06.516Z,668.47
2022-08-05T07:24:44.035Z,676.05
2022-08-05T07:27:22.719Z,658.67
2022-08-05T07:30:23.976Z,659.92
2022-08-05T07:32:45.706Z,668.55
2022-08-05T07:36:01.483Z,670.75
2022-08-05T07:38:32.250Z,669.38
2022-08-05T07:41:16.785Z,673.38
2022-08-05T07:43:48.761Z,652.80
2022-08-05T07:46:24.709Z,678.05
2022-08-05T07:49:02.857Z,667.92
2022-08-05T07:51:40.751Z,671.13
2022-08-05T07:54:23.184Z,661.75
2022-08-05T07:57:14.715Z,657.42
2022-08-05T07:59:43.845Z,588.63
2022-08-05T08:02:18.043Z,531.53
2022-08-05T08:04:47.328Z,451.98
2022-08-05T08:07:18.377Z,450.85
2022-08-05T08:09:52.281Z,432.35
2022-08-05T08:12:37.378Z,464.05
2022-08-05T08:15:15.132Z,429.95
2022-08-05T08:17:52.293Z,406.60
2022-08-05T08:20:44.369Z,447.10
2022-08-05T08:24:01.379Z,422.75
2022-08-05T08:26:02.748Z,404.20
2022-08-05T08:28:37.540Z,374.30
2022-08-05T08:31:21.925Z,373.55
2022-08-05T08:33:53.157Z,360.63
2022-08-05T08:36:38.104Z,335.85
2022-08-05T08:39:15.019Z,314.73
2022-08-05T08:41:52.231Z,337.63
2022-08-05T08:48:05.564Z,267.33
2022-08-05T08:50:31.726Z,210.52
2022-08-05T08:53:12.048Z,260.00
2022-08-05T08:56:03.691Z,284.77
2022-08-05T08:58:43.644Z,243.60
2022-08-05T09:01:16.217Z,281.42
2022-08-05T09:03:54.344Z,182.40
2022-08-05T09:06:30.025Z,157.80
2022-08-05T09:09:04.030Z,210.32
2022-08-05T09:11:51.836Z,192.40
2022-08-05T09:14:57.619Z,176.93
2022-08-05T09:17:16.187Z,185.40
2022-08-05T09:20:04.683Z,180.60
2022-08-05T09:23:09.372Z,191.80
2022-08-05T09:26:02.704Z,182.65
2022-08-05T09:28:32.564Z,196.85
2022-08-05T09:31:43.914Z,221.88
2022-08-05T09:34:11.794Z,281.83
2022-08-05T09:36:56.234Z,356.35
2022-08-05T09:39:45.457Z,389.20
2022-08-05T09:42:28.106Z,403.95
2022-08-05T09:45:17.701Z,336.40
2022-08-05T09:47:56.321Z,231.93
2022-08-05T09:50:38.122Z,187.35
2022-08-05T09:53:22.691Z,166.10
2022-08-05T09:56:04.591Z,182.45
2022-08-05T09:58:42.578Z,184.52
2022-08-05T10:01:31.450Z,181.48
2022-08-05T10:04:03.541Z,200.63
2022-08-05T10:06:31.819Z,275.48
2022-08-05T10:09:27.329Z,296.77
2022-08-05T10:12:18.639Z,288.13
2022-08-05T10:15:21.586Z,249.95
2022-08-05T10:18:10.413Z,331.60
2022-08-05T10:20:48.561Z,351.73
2022-08-05T10:23:55.938Z,340.50
2022-08-05T10:26:15.112Z,326.90
2022-08-05T10:28:46.382Z,348.33
2022-08-05T10:32:53.602Z,346.95
2022-08-05T10:34:08.260Z,288.92
2022-08-05T10:36:41.050Z,302.02
2022-08-05T10:39:24.990Z,298.45
2022-08-05T10:42:32.389Z,268.40
2022-08-05T10:45:21.016Z,321.23
2022-08-05T10:48:29.185Z,406.00
2022-08-05T10:51:22.437Z,397.35
2022-08-05T10:54:05.955Z,361.63
2022-08-05T10:56:58.463Z,347.40
2022-08-05T11:00:02.727Z,342.95
2022-08-05T11:02:37.586Z,349.90
2022-08-05T11:05:10.233Z,348.85
2022-08-05T11:08:02.753Z,346.02
2022-08-05T11:10:38.704Z,333.33
2022-08-05T11:13:39.898Z,341.58
2022-08-05T11:16:34.065Z,346.30
2022-08-05T11:20:17.565Z,327.65
2022-08-05T11:22:42.067Z,349.52
2022-08-05T11:26:04.815Z,366.40
2022-08-05T11:28:21.389Z,348.88
2022-08-05T11:30:58.224Z,349.40
2022-08-05T11:33:46.626Z,376.98
2022-08-05T11:36:34.385Z,363.65
2022-08-05T11:39:09.606Z,341.67
2022-08-05T11:42:01.673Z,346.73
2022-08-05T11:44:52.957Z,360.27
2022-08-05T11:47:48.315Z,370.90
2022-08-05T11:50:14.452Z,389.23
2022-08-05T11:52:43.843Z,389.63
2022-08-05T11:55:14.211Z,408.77
2022-08-05T11:58:10.795Z,418.40
2022-08-05T12:00:38.012Z,407.13
2022-08-05T12:03:29.610Z,392.88
2022-08-05T12:06:05.625Z,413.13
2022-08-05T12:08:53.564Z,399.13
2022-08-05T12:11:22.983Z,423.38
2022-08-05T12:14:05.194Z,420.55
2022-08-05T12:16:38.520Z,427.02
2022-08-05T12:19:08.314Z,421.20
2022-08-05T12:21:43.122Z,426.63
2022-08-05T12:24:14.103Z,390.42
2022-08-05T12:26:52.808Z,397.63
2022-08-05T12:29:23.402Z,384.98
2022-08-05T12:31:58.604Z,404.42
2022-08-05T12:34:33.498Z,361.63
2022-08-05T12:37:17.292Z,359.25
2022-08-05T12:39:54.012Z,353.50
2022-08-05T12:42:25.302Z,363.92
2022-08-05T12:44:52.884Z,357.67
2022-08-05T12:47:30.647Z,358.23
2022-08-05T12:50:04.071Z,374.55
2022-08-05T12:52:42.336Z,386.85
2022-08-05T12:55:22.196Z,390.80
2022-08-05T12:58:50.286Z,370.73
2022-08-05T13:02:02.289Z,388.52
2022-08-05T13:03:41.343Z,420.30
2022-08-05T13:06:17.200Z,411.52
2022-08-05T13:08:52.117Z,418.17
2022-08-05T13:12:01.978Z,411.00
2022-08-05T13:14:35.931Z,395.27
2022-08-05T13:17:32.080Z,402.52
2022-08-05T13:20:23.649Z,420.40
2022-08-05T13:22:56.397Z,413.77
2022-08-05T13:25:51.982Z,425.58
2022-08-05T13:28:15.456Z,413.73
2022-08-05T13:30:45.782Z,423.73
2022-08-05T13:34:23.514Z,418.90
2022-08-05T13:36:05.305Z,431.52
2022-08-05T13:38:36.355Z,416.88
2022-08-05T13:41:11.692Z,426.45
2022-08-05T13:43:45.235Z,414.90
2022-08-05T13:46:37.684Z,404.95
2022-08-05T13:49:11.890Z,420.85
2022-08-05T13:51:46.371Z,415.17
2022-08-05T13:54:16.092Z,429.52
2022-08-05T13:56:51.539Z,433.50
2022-08-05T13:59:24.441Z,462.30
2022-08-05T14:08:02.980Z,440.77
2022-08-05T14:10:35.469Z,438.63
2022-08-05T14:13:07.392Z,453.15
2022-08-05T14:16:07.706Z,463.35
2022-08-05T14:18:27.305Z,461.25
2022-08-05T14:20:55.410Z,444.95
2022-08-05T14:23:25.403Z,439.00
2022-08-05T14:26:00.808Z,442.85
2022-08-05T14:28:29.522Z,452.73
2022-08-05T14:30:58.085Z,437.67
2022-08-05T14:33:25.440Z,447.85
2022-08-05T14:35:55.094Z,456.17
2022-08-05T14:38:32.655Z,466.27
2022-08-05T14:41:07.886Z,469.02
2022-08-05T14:43:59.215Z,474.55
2022-08-05T14:46:28.516Z,475.20
2022-08-05T14:49:06.441Z,466.05
2022-08-05T14:51:42.755Z,478.10
2022-08-05T14:54:27.664Z,475.17
2022-08-05T14:56:58.603Z,461.80
2022-08-05T14:59:43.278Z,466.88
2022-08-05T15:02:15.081Z,469.33
2022-08-05T15:04:47.882Z,467.92
2022-08-05T15:08:11.295Z,473.30
2022-08-05T15:10:12.041Z,441.90
2022-08-05T15:13:00.139Z,454.40
2022-08-05T15:15:54.535Z,456.95
2022-08-05T15:18:19.984Z,460.17
2022-08-05T15:20:49.500Z,473.05
2022-08-05T15:23:17.432Z,451.00
2022-08-05T15:25:52.098Z,445.40
2022-08-05T15:28:27.182Z,454.25
2022-08-05T15:30:56.138Z,448.20
2022-08-05T15:34:18.691Z,434.77
2022-08-05T15:36:17.401Z,423.88
2022-08-05T15:41:02.517Z,421.67
2022-08-05T15:41:58.032Z,443.85
2022-08-05T15:44:30.437Z,414.63
2022-08-05T15:47:01.466Z,442.80
2022-08-05T15:49:48.068Z,438.52
2022-08-05T15:52:52.195Z,434.38
2022-08-05T15:55:06.122Z,444.13
2022-08-05T15:57:35.531Z,450.38
2022-08-05T16:00:05.515Z,455.98
2022-08-05T16:02:33.705Z,449.70
2022-08-05T16:05:01.750Z,458.42
2022-08-05T16:07:29.378Z,452.10
2022-08-05T16:09:57.148Z,462.38
2022-08-05T16:12:27.420Z,458.52
2022-08-05T16:14:54.735Z,466.80
2022-08-05T16:17:26.674Z,476.02
2022-08-05T16:20:05.471Z,462.10
2022-08-05T16:22:41.567Z,458.17
2022-08-05T16:25:10.199Z,446.92
2022-08-05T16:27:47.062Z,459.13
2022-08-05T16:30:29.032Z,487.27
2022-08-05T16:32:57.782Z,460.95
2022-08-05T16:35:32.356Z,439.45
2022-08-05T16:38:18.487Z,438.88
2022-08-05T16:41:00.043Z,464.67
2022-08-05T16:43:33.949Z,484.70
2022-08-05T16:46:12.927Z,484.95
2022-08-05T16:48:53.708Z,488.58
2022-08-05T16:51:30.735Z,496.77
2022-08-05T16:54:17.478Z,501.98
2022-08-05T16:56:46.753Z,505.30
2022-08-05T16:59:19.350Z,498.45
2022-08-05T17:01:54.152Z,501.75
2022-08-05T17:04:28.026Z,488.17
2022-08-05T17:07:00.646Z,491.42
2022-08-05T17:09:57.890Z,506.03
2022-08-05T17:12:32.318Z,522.45
2022-08-05T17:15:09.444Z,512.13
2022-08-05T17:17:42.549Z,519.75
2022-08-05T17:22:43.740Z,511.63
2022-08-05T17:25:33.835Z,514.08
2022-08-05T17:28:04.285Z,524.47
2022-08-05T17:30:32.130Z,524.75
2022-08-05T17:32:59.466Z,527.38
2022-08-05T17:35:26.895Z,532.47
2022-08-05T17:38:04.856Z,520.00
2022-08-05T17:40:32.619Z,552.78
2022-08-05T17:43:00.113Z,536.33
2022-08-05T17:45:38.075Z,545.72
2022-08-05T17:48:07.987Z,545.78
2022-08-05T17:50:36.279Z,546.85
2022-08-05T17:53:08.583Z,563.55
2022-08-05T17:55:38.795Z,542.38
2022-08-05T17:58:11.001Z,561.50
2022-08-05T18:00:45.214Z,548.67
2022-08-05T18:06:06.158Z,555.40
2022-08-05T18:08:44.987Z,562.45
2022-08-05T18:11:24.083Z,562.92
2022-08-05T18:14:07.442Z,556.63
2022-08-05T18:16:51.001Z,551.85
2022-08-05T18:19:22.791Z,561.45
2022-08-05T18:22:09.137Z,564.10
2022-08-05T18:24:43.783Z,573.00
2022-08-05T18:27:18.442Z,558.13
2022-08-05T18:29:54.507Z,561.17
2022-08-05T18:32:28.018Z,560.35
2022-08-05T18:34:57.505Z,568.78
2022-08-05T18:37:34.853Z,574.45
2022-08-05T18:40:33.690Z,561.33
2022-08-05T18:42:59.597Z,565.88
2022-08-05T18:45:41.709Z,591.72
2022-08-05T18:48:17.552Z,566.23
2022-08-05T18:52:04.190Z,577.70
2022-08-05T18:54:08.855Z,555.95
2022-08-05T18:56:36.735Z,561.22
2022-08-05T18:59:43.523Z,524.92
2022-08-05T19:01:56.809Z,527.92
2022-08-05T19:04:26.186Z,544.50
2022-08-05T19:06:54.540Z,516.90
2022-08-05T19:09:21.882Z,519.95
2022-08-05T19:12:01.022Z,573.00
2022-08-05T19:14:44.564Z,492.33
2022-08-05T19:17:19.369Z,480.45
2022-08-05T19:19:48.998Z,494.42
2022-08-05T19:22:17.033Z,515.35
2022-08-05T19:24:54.546Z,463.08
2022-08-05T19:27:30.187Z,467.10
2022-08-05T19:30:03.003Z,482.40
2022-08-05T19:32:31.792Z,495.00
2022-08-05T19:35:05.733Z,518.33
2022-08-05T19:38:04.712Z,462.30
2022-08-05T19:40:26.297Z,483.90
2022-08-05T19:43:04.475Z,491.20
2022-08-05T19:45:36.452Z,487.55
2022-08-05T19:48:06.197Z,491.15
2022-08-05T19:50:36.695Z,498.95
2022-08-05T19:53:10.368Z,515.75
2022-08-05T19:56:14.042Z,468.47
2022-08-05T19:58:30.353Z,470.70
2022-08-05T20:00:58.743Z,489.35
2022-08-05T20:03:27.068Z,489.02
2022-08-05T20:06:11.830Z,497.70
2022-08-05T20:08:47.616Z,507.42
2022-08-05T20:11:19.481Z,572.03
2022-08-05T20:13:58.489Z,540.75
2022-08-05T20:16:35.180Z,545.28
2022-08-05T20:19:04.419Z,560.53
2022-08-05T20:21:34.914Z,552.05
2022-08-05T20:24:11.472Z,558.38
2022-08-05T20:26:38.970Z,590.75
2022-08-05T20:29:26.770Z,581.00
2022-08-05T20:31:58.312Z,578.33
2022-08-05T20:34:27.614Z,571.67
2022-08-05T20:36:55.372Z,577.38
2022-08-05T20:39:25.764Z,586.90
2022-08-05T20:42:03.598Z,549.83
2022-08-05T20:44:32.777Z,576.67
2022-08-05T20:47:08.862Z,628.95
2022-08-05T20:49:39.263Z,646.78
2022-08-05T20:52:08.438Z,620.45
2022-08-05T20:54:42.662Z,605.70
2022-08-05T20:57:14.264Z,595.85
2022-08-05T21:00:10.670Z,608.15
2022-08-05T21:02:39.489Z,638.83
2022-08-05T21:05:11.250Z,615.55
2022-08-05T21:07:50.766Z,626.03
2022-08-05T21:10:22.551Z,633.90
2022-08-05T21:13:08.989Z,617.73
2022-08-05T21:15:46.124Z,637.22
2022-08-05T21:18:19.032Z,624.38
2022-08-05T21:20:49.181Z,627.83
2022-08-05T21:23:16.448Z,623.70
2022-08-05T21:25:44.817Z,614.67
2022-08-05T21:28:18.511Z,609.10
2022-08-05T21:30:53.305Z,612.88
2022-08-05T21:33:23.643Z,614.65
2022-08-05T21:35:58.995Z,590.85
2022-08-05T21:38:27.495Z,595.10
2022-08-05T21:40:57.317Z,600.22
2022-08-05T21:43:28.128Z,585.08
2022-08-05T21:46:09.506Z,555.33
2022-08-05T21:48:39.665Z,560.95
2022-08-05T21:52:15.532Z,556.00
2022-08-05T21:54:03.526Z,554.38
2022-08-05T21:56:31.934Z,535.33
2022-08-05T21:59:01.071Z,542.35
2022-08-05T22:01:35.766Z,574.97
2022-08-05T22:04:03.295Z,604.88
2022-08-05T22:06:35.476Z,531.10
2022-08-05T22:09:15.198Z,523.58
2022-08-05T22:11:48.566Z,511.73
2022-08-05T22:14:33.326Z,528.95
2022-08-05T22:17:05.294Z,520.83
2022-08-05T22:20:01.836Z,538.70
2022-08-05T22:22:27.677Z,494.58
2022-08-05T22:25:21.056Z,510.13
2022-08-05T22:28:09.062Z,487.15
2022-08-05T22:30:55.690Z,510.55
2022-08-05T22:33:57.880Z,529.10
2022-08-05T22:36:14.638Z,520.42
2022-08-05T22:38:48.343Z,528.50
2022-08-05T22:42:04.794Z,560.83
2022-08-05T22:44:08.190Z,552.35
2022-08-05T22:46:39.607Z,527.15
2022-08-05T22:50:18.410Z,512.30
2022-08-05T22:52:05.862Z,529.75
2022-08-05T22:54:36.553Z,565.30
2022-08-05T22:57:06.767Z,535.97
2022-08-05T22:59:44.032Z,579.47
2022-08-05T23:02:17.994Z,574.50
2022-08-05T23:04:51.372Z,618.28
2022-08-05T23:07:22.064Z,641.05
2022-08-05T23:09:57.951Z,638.33
2022-08-05T23:12:32.382Z,654.20
2022-08-05T23:15:03.514Z,651.65
2022-08-05T23:17:37.236Z,650.72
2022-08-05T23:20:17.707Z,686.65
2022-08-05T23:22:47.837Z,652.30
2022-08-05T23:25:51.258Z,670.95
2022-08-05T23:28:07.881Z,636.08
2022-08-05T23:30:39.776Z,641.65
2022-08-05T23:33:22.525Z,653.95
2022-08-05T23:35:56.048Z,648.50
2022-08-05T23:38:26.822Z,643.38
2022-08-05T23:40:54.317Z,658.55
2022-08-05T23:43:25.121Z,672.17
2022-08-05T23:46:20.087Z,643.65
2022-08-05T23:49:00.236Z,631.67
2022-08-05T23:51:54.114Z,645.67
2022-08-05T23:54:30.422Z,599.50
2022-08-05T23:57:08.102Z,612.92
