createdAt,value
2017-07-30T00:02:10.458Z,75.80
2017-07-30T00:04:37.362Z,75.50
2017-07-30T00:07:04.665Z,75.30
2017-07-30T00:09:31.942Z,75.70
2017-07-30T00:11:58.852Z,75.70
2017-07-30T00:14:25.819Z,75.60
2017-07-30T00:16:53.157Z,75.90
2017-07-30T00:19:20.043Z,75.90
2017-07-30T00:21:46.976Z,75.80
2017-07-30T00:24:13.861Z,75.70
2017-07-30T00:26:40.843Z,75.90
2017-07-30T00:29:07.796Z,75.80
2017-07-30T00:31:35.129Z,76.00
2017-07-30T00:34:02.077Z,76.00
2017-07-30T00:36:29.001Z,76.20
2017-07-30T00:38:55.969Z,76.30
2017-07-30T00:41:22.914Z,76.30
2017-07-30T00:43:49.829Z,76.50
2017-07-30T00:46:16.806Z,76.80
2017-07-30T00:48:43.718Z,76.50
2017-07-30T00:51:10.609Z,77.00
2017-07-30T00:53:37.913Z,76.70
2017-07-30T00:56:04.833Z,76.70
2017-07-30T00:58:31.772Z,76.70
2017-07-30T01:00:58.657Z,76.80
2017-07-30T01:03:25.641Z,77.20
2017-07-30T01:05:52.585Z,77.50
2017-07-30T01:08:19.530Z,77.50
2017-07-30T01:10:46.477Z,77.30
2017-07-30T01:13:13.621Z,77.30
2017-07-30T01:15:40.631Z,77.40
2017-07-30T01:18:07.525Z,77.40
2017-07-30T01:20:34.889Z,77.40
2017-07-30T01:23:02.248Z,77.60
2017-07-30T01:25:29.595Z,77.90
2017-07-30T01:27:56.949Z,78.00
2017-07-30T01:30:24.301Z,78.10
2017-07-30T01:32:51.246Z,78.10
2017-07-30T01:35:18.198Z,78.10
2017-07-30T01:37:45.549Z,78.10
2017-07-30T01:40:12.508Z,78.10
2017-07-30T01:42:39.799Z,78.20
2017-07-30T01:45:06.710Z,78.20
2017-07-30T01:47:33.984Z,78.10
2017-07-30T01:50:01.001Z,78.10
2017-07-30T01:52:27.886Z,78.20
2017-07-30T01:54:54.768Z,78.00
2017-07-30T01:57:21.674Z,78.30
2017-07-30T01:59:48.557Z,78.00
2017-07-30T02:02:15.888Z,78.10
2017-07-30T02:04:42.773Z,78.10
2017-07-30T02:07:09.785Z,77.90
2017-07-30T02:09:36.908Z,77.90
2017-07-30T02:12:03.822Z,77.90
2017-07-30T02:14:30.770Z,78.00
2017-07-30T02:16:57.785Z,78.10
2017-07-30T02:19:24.674Z,77.90
2017-07-30T02:21:51.585Z,77.70
2017-07-30T02:24:18.845Z,77.80
2017-07-30T02:26:45.749Z,78.00
2017-07-30T02:29:12.693Z,78.10
2017-07-30T02:31:39.637Z,78.20
2017-07-30T02:34:06.589Z,78.30
2017-07-30T02:36:33.943Z,78.30
2017-07-30T02:39:00.857Z,78.30
2017-07-30T02:41:27.837Z,78.50
2017-07-30T02:43:54.781Z,78.50
2017-07-30T02:46:21.729Z,78.30
2017-07-30T02:48:48.669Z,78.10
2017-07-30T02:51:15.594Z,78.00
2017-07-30T02:53:42.571Z,78.10
2017-07-30T02:56:09.521Z,77.90
2017-07-30T02:58:36.845Z,77.90
2017-07-30T03:01:03.765Z,77.90
2017-07-30T03:03:30.773Z,77.80
2017-07-30T03:05:58.126Z,78.10
2017-07-30T03:08:25.062Z,78.10
2017-07-30T03:10:52.013Z,78.10
2017-07-30T03:13:18.957Z,78.20
2017-07-30T03:15:45.901Z,78.10
2017-07-30T03:18:12.853Z,77.90
2017-07-30T03:20:40.199Z,78.10
2017-07-30T03:23:07.554Z,78.20
2017-07-30T03:25:34.901Z,78.60
2017-07-30T03:28:01.851Z,78.60
2017-07-30T03:30:28.729Z,78.50
2017-07-30T03:32:55.746Z,78.70
2017-07-30T03:35:23.094Z,78.90
2017-07-30T03:37:50.033Z,78.90
2017-07-30T03:40:16.945Z,78.60
2017-07-30T03:42:43.927Z,78.50
2017-07-30T03:45:10.881Z,78.60
2017-07-30T03:47:38.214Z,78.80
2017-07-30T03:50:05.101Z,78.80
2017-07-30T03:52:32.117Z,78.80
2017-07-30T03:54:59.009Z,79.00
2017-07-30T03:57:25.961Z,79.00
2017-07-30T03:59:52.850Z,79.00
2017-07-30T04:02:19.850Z,79.10
2017-07-30T04:04:46.742Z,78.80
2017-07-30T04:07:13.633Z,78.80
2017-07-30T04:09:40.585Z,78.90
2017-07-30T04:12:07.941Z,79.20
2017-07-30T04:14:34.893Z,78.80
2017-07-30T04:17:02.245Z,78.70
2017-07-30T04:19:29.136Z,78.70
2017-07-30T04:21:56.013Z,78.40
2017-07-30T04:24:22.930Z,78.60
2017-07-30T04:26:49.821Z,78.70
2017-07-30T04:29:16.773Z,79.10
2017-07-30T04:31:43.658Z,79.30
2017-07-30T04:34:10.561Z,79.00
2017-07-30T04:36:37.989Z,78.80
2017-07-30T04:39:04.965Z,78.30
2017-07-30T04:41:31.926Z,78.10
2017-07-30T04:43:59.202Z,77.80
2017-07-30T04:46:26.133Z,77.80
2017-07-30T04:48:53.401Z,76.90
2017-07-30T04:51:20.318Z,76.90
2017-07-30T04:53:47.669Z,76.80
2017-07-30T04:56:14.550Z,76.80
2017-07-30T04:58:41.439Z,76.00
2017-07-30T05:01:08.401Z,76.50
2017-07-30T05:03:35.353Z,76.70
2017-07-30T05:06:02.241Z,76.20
2017-07-30T05:08:29.145Z,75.70
2017-07-30T05:10:56.089Z,75.40
2017-07-30T05:13:23.033Z,75.30
2017-07-30T05:15:50.257Z,74.50
2017-07-30T05:18:17.233Z,74.50
2017-07-30T05:20:44.183Z,74.20
2017-07-30T05:23:11.130Z,74.30
2017-07-30T05:25:38.082Z,74.00
2017-07-30T05:28:05.361Z,73.50
2017-07-30T05:30:32.377Z,73.50
2017-07-30T05:32:59.316Z,73.00
2017-07-30T05:35:26.473Z,73.10
2017-07-30T05:37:53.358Z,73.20
2017-07-30T05:40:20.241Z,73.70
2017-07-30T05:42:47.210Z,73.90
2017-07-30T05:45:14.773Z,73.90
2017-07-30T05:47:41.717Z,74.00
2017-07-30T05:50:08.668Z,74.10
2017-07-30T05:52:35.615Z,73.90
2017-07-30T05:55:03.373Z,73.60
2017-07-30T05:57:30.258Z,73.60
2017-07-30T05:59:57.281Z,73.80
2017-07-30T06:02:25.550Z,73.90
2017-07-30T06:04:52.497Z,74.00
2017-07-30T06:07:19.441Z,74.30
2017-07-30T06:09:46.386Z,74.80
2017-07-30T06:12:13.334Z,74.50
2017-07-30T06:14:40.277Z,74.50
2017-07-30T06:17:07.305Z,74.60
2017-07-30T06:19:34.269Z,74.30
2017-07-30T06:22:01.186Z,74.00
2017-07-30T06:24:28.168Z,73.70
2017-07-30T06:26:55.122Z,73.60
2017-07-30T06:29:22.481Z,73.00
2017-07-30T06:31:49.760Z,72.60
2017-07-30T06:34:16.643Z,72.60
2017-07-30T06:36:43.926Z,72.70
2017-07-30T06:39:10.813Z,72.40
2017-07-30T06:41:37.718Z,72.20
2017-07-30T06:44:04.666Z,72.20
2017-07-30T06:46:31.946Z,72.60
2017-07-30T06:48:58.862Z,72.70
2017-07-30T06:51:25.813Z,72.40
2017-07-30T06:53:53.106Z,72.60
2017-07-30T06:56:20.112Z,72.60
2017-07-30T06:58:47.061Z,71.80
2017-07-30T07:01:14.413Z,72.30
2017-07-30T07:03:41.401Z,72.30
2017-07-30T07:06:08.286Z,72.10
2017-07-30T07:08:35.172Z,71.50
2017-07-30T07:11:02.505Z,71.20
2017-07-30T07:13:29.404Z,71.20
2017-07-30T07:15:56.285Z,71.20
2017-07-30T07:18:23.248Z,71.30
2017-07-30T07:20:50.599Z,70.90
2017-07-30T07:23:17.477Z,70.90
2017-07-30T07:25:44.490Z,70.70
2017-07-30T07:28:11.446Z,70.70
2017-07-30T07:30:38.794Z,71.20
2017-07-30T07:33:05.737Z,71.20
2017-07-30T07:35:32.681Z,71.20
2017-07-30T07:37:59.630Z,72.00
2017-07-30T07:40:26.549Z,71.80
2017-07-30T07:42:53.526Z,70.90
2017-07-30T07:45:20.473Z,70.80
2017-07-30T07:47:47.421Z,70.60
2017-07-30T07:50:14.306Z,70.70
2017-07-30T07:52:41.186Z,70.60
2017-07-30T07:55:08.160Z,70.20
2017-07-30T07:57:35.514Z,70.50
2017-07-30T08:00:02.469Z,70.50
2017-07-30T08:02:29.809Z,69.20
2017-07-30T08:04:56.759Z,69.20
2017-07-30T08:07:23.673Z,68.90
2017-07-30T08:09:50.858Z,69.60
2017-07-30T08:12:17.801Z,68.90
2017-07-30T08:14:44.749Z,69.00
2017-07-30T08:17:11.696Z,68.20
2017-07-30T08:19:38.593Z,69.30
2017-07-30T08:22:05.789Z,69.00
2017-07-30T08:24:33.149Z,68.40
2017-07-30T08:27:00.094Z,67.10
2017-07-30T08:29:27.146Z,66.90
2017-07-30T08:31:54.034Z,66.00
2017-07-30T08:34:21.242Z,66.10
2017-07-30T08:36:48.197Z,66.10
2017-07-30T08:39:15.541Z,65.50
2017-07-30T08:41:42.457Z,65.50
2017-07-30T08:44:09.342Z,65.20
2017-07-30T08:46:36.736Z,64.80
2017-07-30T08:49:03.683Z,64.80
2017-07-30T08:51:30.762Z,64.90
2017-07-30T08:53:57.742Z,64.70
2017-07-30T08:56:25.070Z,64.70
2017-07-30T08:58:52.034Z,64.70
2017-07-30T09:01:18.986Z,64.90
2017-07-30T09:03:45.901Z,64.50
2017-07-30T09:06:12.874Z,64.90
2017-07-30T09:08:39.841Z,65.10
2017-07-30T09:11:07.277Z,64.70
2017-07-30T09:13:34.158Z,64.70
2017-07-30T09:16:01.069Z,63.90
2017-07-30T09:18:28.629Z,63.10
2017-07-30T09:20:55.629Z,63.10
2017-07-30T09:23:22.509Z,63.60
2017-07-30T09:25:49.426Z,63.60
2017-07-30T09:28:16.366Z,63.40
2017-07-30T09:30:43.249Z,63.20
2017-07-30T09:33:10.133Z,64.10
2017-07-30T09:35:37.100Z,64.00
2017-07-30T09:38:03.981Z,64.70
2017-07-30T09:40:30.898Z,65.00
2017-07-30T09:42:57.841Z,64.60
2017-07-30T09:45:24.994Z,65.00
2017-07-30T09:47:51.948Z,63.50
2017-07-30T09:50:19.292Z,62.80
2017-07-30T09:52:46.245Z,62.80
2017-07-30T09:55:13.525Z,62.60
2017-07-30T09:57:40.410Z,62.60
2017-07-30T10:00:07.313Z,62.20
2017-07-30T10:02:34.202Z,62.70
2017-07-30T10:05:01.178Z,62.40
2017-07-30T10:07:28.125Z,62.50
2017-07-30T10:09:55.069Z,62.40
2017-07-30T10:12:22.119Z,61.90
2017-07-30T10:14:48.998Z,62.70
2017-07-30T10:17:15.908Z,63.10
2017-07-30T10:19:42.854Z,63.30
2017-07-30T10:22:09.737Z,63.30
2017-07-30T10:24:36.646Z,63.70
2017-07-30T10:27:03.969Z,63.60
2017-07-30T10:29:30.945Z,63.60
2017-07-30T10:31:57.835Z,63.90
2017-07-30T10:34:24.794Z,63.60
2017-07-30T10:36:51.673Z,63.50
2017-07-30T10:39:18.557Z,63.60
2017-07-30T10:41:45.579Z,62.30
2017-07-30T10:44:12.457Z,61.90
2017-07-30T10:46:39.369Z,61.90
2017-07-30T10:49:06.318Z,61.10
2017-07-30T10:51:33.265Z,61.50
2017-07-30T10:54:00.214Z,61.20
2017-07-30T10:56:27.253Z,61.10
2017-07-30T10:58:54.218Z,61.60
2017-07-30T11:01:21.561Z,61.20
2017-07-30T11:03:48.445Z,61.20
2017-07-30T11:06:15.354Z,61.70
2017-07-30T11:08:42.297Z,61.50
2017-07-30T11:11:09.208Z,61.80
2017-07-30T11:13:36.194Z,62.40
2017-07-30T11:16:03.143Z,62.70
2017-07-30T11:18:30.473Z,62.70
2017-07-30T11:20:57.441Z,62.70
2017-07-30T11:23:24.392Z,62.50
2017-07-30T11:25:51.304Z,62.00
2017-07-30T11:28:18.281Z,61.50
2017-07-30T11:30:45.329Z,61.30
2017-07-30T11:33:12.257Z,61.20
2017-07-30T11:35:39.220Z,60.90
2017-07-30T11:38:06.165Z,60.90
2017-07-30T11:40:33.518Z,61.40
2017-07-30T11:43:00.469Z,61.40
2017-07-30T11:45:27.354Z,61.80
2017-07-30T11:47:54.265Z,61.40
2017-07-30T11:50:21.207Z,62.30
2017-07-30T11:52:48.157Z,63.30
2017-07-30T11:55:15.201Z,63.60
2017-07-30T11:57:42.084Z,63.70
2017-07-30T12:00:08.995Z,64.00
2017-07-30T12:02:35.942Z,64.10
2017-07-30T12:05:02.885Z,64.10
2017-07-30T12:07:29.833Z,64.60
2017-07-30T12:09:56.781Z,63.30
2017-07-30T12:12:23.726Z,63.20
2017-07-30T12:14:50.669Z,63.20
2017-07-30T12:17:17.613Z,63.20
2017-07-30T12:19:44.561Z,63.00
2017-07-30T12:22:11.446Z,63.20
2017-07-30T12:24:38.362Z,63.60
2017-07-30T12:27:05.641Z,62.30
2017-07-30T12:29:32.973Z,63.50
2017-07-30T12:31:59.854Z,63.50
2017-07-30T12:34:26.761Z,62.90
2017-07-30T12:36:53.712Z,62.10
2017-07-30T12:39:20.661Z,63.10
2017-07-30T12:41:47.602Z,63.10
2017-07-30T12:44:14.549Z,63.00
2017-07-30T12:46:41.497Z,62.00
2017-07-30T12:49:08.442Z,62.00
2017-07-30T12:51:35.349Z,62.20
2017-07-30T12:54:02.265Z,61.30
2017-07-30T12:56:29.181Z,61.00
2017-07-30T12:58:56.066Z,61.40
2017-07-30T13:01:23.001Z,60.80
2017-07-30T13:03:50.017Z,61.00
2017-07-30T13:06:16.898Z,61.40
2017-07-30T13:08:43.781Z,61.90
2017-07-30T13:11:10.754Z,61.90
2017-07-30T13:13:37.643Z,61.40
2017-07-30T13:16:04.545Z,60.90
2017-07-30T13:18:31.495Z,61.10
2017-07-30T13:20:58.437Z,59.70
2017-07-30T13:23:25.386Z,60.50
2017-07-30T13:25:52.290Z,60.30
2017-07-30T13:28:19.170Z,60.30
2017-07-30T13:30:46.079Z,60.70
2017-07-30T13:33:13.069Z,60.80
2017-07-30T13:35:39.953Z,60.00
2017-07-30T13:38:06.957Z,60.80
2017-07-30T13:40:33.905Z,60.60
2017-07-30T13:43:00.789Z,59.80
2017-07-30T13:45:27.705Z,60.50
2017-07-30T13:47:55.057Z,60.80
2017-07-30T13:50:21.998Z,60.80
2017-07-30T13:52:48.950Z,60.80
2017-07-30T13:55:15.829Z,61.00
2017-07-30T13:57:42.737Z,61.30
2017-07-30T14:00:09.653Z,61.10
2017-07-30T14:02:36.537Z,61.20
2017-07-30T14:05:03.881Z,61.40
2017-07-30T14:07:30.833Z,61.40
2017-07-30T14:09:58.180Z,61.50
2017-07-30T14:12:25.135Z,61.50
2017-07-30T14:14:52.081Z,62.20
2017-07-30T14:17:19.026Z,61.80
2017-07-30T14:19:45.969Z,61.80
2017-07-30T14:22:12.919Z,62.20
2017-07-30T14:24:39.839Z,62.40
2017-07-30T14:27:06.809Z,62.90
2017-07-30T14:29:33.755Z,62.60
2017-07-30T14:32:00.750Z,62.20
2017-07-30T14:34:27.633Z,62.10
2017-07-30T14:36:55.516Z,62.30
2017-07-30T14:39:22.464Z,62.10
2017-07-30T14:41:49.409Z,62.20
2017-07-30T14:44:16.293Z,61.90
2017-07-30T14:46:43.302Z,61.50
2017-07-30T14:49:10.642Z,61.80
2017-07-30T14:51:37.585Z,61.80
2017-07-30T14:54:04.475Z,62.00
2017-07-30T14:56:31.377Z,61.70
2017-07-30T14:58:58.341Z,61.30
2017-07-30T15:01:25.677Z,61.90
2017-07-30T15:03:52.557Z,61.90
2017-07-30T15:06:19.565Z,62.30
2017-07-30T15:08:46.623Z,62.70
2017-07-30T15:11:13.978Z,60.90
2017-07-30T15:13:40.927Z,60.90
2017-07-30T15:16:07.874Z,61.70
2017-07-30T15:18:34.794Z,60.90
2017-07-30T15:21:01.766Z,59.80
2017-07-30T15:23:28.705Z,59.60
2017-07-30T15:25:55.625Z,61.10
2017-07-30T15:28:22.741Z,61.10
2017-07-30T15:30:49.621Z,61.00
2017-07-30T15:33:16.595Z,59.90
2017-07-30T15:35:43.542Z,60.50
2017-07-30T15:38:10.489Z,60.60
2017-07-30T15:40:37.447Z,60.60
2017-07-30T15:43:04.789Z,60.30
2017-07-30T15:45:31.738Z,60.30
2017-07-30T15:47:58.691Z,60.20
2017-07-30T15:50:26.045Z,60.10
2017-07-30T15:52:52.953Z,60.10
2017-07-30T15:55:19.857Z,60.70
2017-07-30T15:57:46.774Z,59.90
2017-07-30T16:00:13.681Z,60.00
2017-07-30T16:02:40.569Z,60.40
2017-07-30T16:05:07.521Z,60.40
2017-07-30T16:07:34.872Z,57.60
2017-07-30T16:10:02.155Z,58.50
2017-07-30T16:12:29.173Z,58.50
2017-07-30T16:14:56.057Z,58.40
2017-07-30T16:17:22.964Z,58.20
2017-07-30T16:19:49.873Z,58.20
2017-07-30T16:22:16.857Z,57.80
2017-07-30T16:24:43.801Z,57.80
2017-07-30T16:27:10.748Z,58.60
2017-07-30T16:29:37.697Z,57.40
2017-07-30T16:32:04.578Z,57.90
2017-07-30T16:34:31.502Z,56.30
2017-07-30T16:36:58.785Z,53.40
2017-07-30T16:39:25.688Z,53.40
2017-07-30T16:41:52.630Z,52.80
2017-07-30T16:44:19.585Z,51.20
2017-07-30T16:46:46.941Z,50.40
2017-07-30T16:49:14.265Z,49.20
2017-07-30T16:51:41.234Z,49.20
2017-07-30T16:54:08.186Z,48.40
2017-07-30T16:56:35.093Z,48.80
2017-07-30T16:59:02.002Z,48.80
2017-07-30T17:01:28.917Z,49.30
2017-07-30T17:03:55.873Z,49.60
2017-07-30T17:06:23.222Z,49.30
2017-07-30T17:08:50.174Z,49.30
2017-07-30T17:11:17.081Z,49.40
2017-07-30T17:13:44.065Z,50.00
2017-07-30T17:16:10.953Z,49.40
2017-07-30T17:18:37.897Z,49.60
2017-07-30T17:21:04.901Z,50.30
2017-07-30T17:23:31.849Z,49.90
2017-07-30T17:25:58.794Z,49.50
2017-07-30T17:28:26.150Z,50.20
2017-07-30T17:30:53.101Z,50.20
2017-07-30T17:33:20.449Z,51.90
2017-07-30T17:35:47.369Z,51.90
2017-07-30T17:38:14.278Z,52.20
2017-07-30T17:40:41.201Z,52.50
2017-07-30T17:43:08.555Z,53.40
2017-07-30T17:45:35.903Z,53.10
2017-07-30T17:48:02.845Z,53.10
2017-07-30T17:50:29.789Z,52.60
2017-07-30T17:52:56.693Z,51.90
2017-07-30T17:55:23.680Z,51.20
2017-07-30T17:57:50.566Z,50.80
2017-07-30T18:00:17.473Z,50.10
2017-07-30T18:02:44.396Z,50.00
2017-07-30T18:05:11.369Z,49.90
2017-07-30T18:07:38.726Z,50.40
2017-07-30T18:10:05.674Z,50.40
2017-07-30T18:12:32.621Z,51.50
2017-07-30T18:14:59.569Z,52.60
2017-07-30T18:17:26.482Z,53.40
2017-07-30T18:19:53.365Z,54.20
2017-07-30T18:22:20.646Z,55.30
2017-07-30T18:24:47.657Z,55.30
2017-07-30T18:27:14.539Z,55.80
2017-07-30T18:29:41.483Z,56.40
2017-07-30T18:32:08.417Z,57.00
2017-07-30T18:34:35.767Z,58.40
2017-07-30T18:37:03.091Z,59.40
2017-07-30T18:39:29.998Z,59.40
2017-07-30T18:41:57.006Z,59.60
2017-07-30T18:44:24.357Z,60.20
2017-07-30T18:46:51.273Z,60.20
2017-07-30T18:49:18.253Z,60.60
2017-07-30T18:51:45.605Z,61.40
2017-07-30T18:54:12.550Z,61.40
2017-07-30T18:56:39.500Z,62.10
2017-07-30T18:59:06.468Z,62.50
2017-07-30T19:01:33.801Z,63.40
2017-07-30T19:04:00.682Z,63.40
2017-07-30T19:06:27.596Z,64.20
2017-07-30T19:08:54.944Z,65.00
2017-07-30T19:11:21.894Z,65.00
2017-07-30T19:13:48.837Z,65.50
2017-07-30T19:16:15.720Z,66.00
2017-07-30T19:18:42.657Z,66.40
2017-07-30T19:21:09.573Z,66.80
2017-07-30T19:23:36.525Z,66.80
2017-07-30T19:26:03.466Z,67.00
2017-07-30T19:28:30.416Z,67.10
2017-07-30T19:30:57.776Z,67.70
2017-07-30T19:33:25.125Z,68.00
2017-07-30T19:35:52.038Z,68.00
2017-07-30T19:38:19.025Z,68.10
2017-07-30T19:40:45.994Z,68.80
2017-07-30T19:43:13.324Z,70.30
2017-07-30T19:45:40.213Z,70.30
2017-07-30T19:48:07.114Z,70.60
2017-07-30T19:50:34.056Z,70.00
2017-07-30T19:53:01.006Z,70.30
2017-07-30T19:55:27.919Z,70.80
2017-07-30T19:57:54.950Z,70.70
2017-07-30T20:00:21.962Z,70.90
2017-07-30T20:02:49.306Z,71.50
2017-07-30T20:05:16.252Z,71.50
2017-07-30T20:07:43.133Z,71.80
2017-07-30T20:10:10.141Z,71.40
2017-07-30T20:12:37.089Z,70.90
2017-07-30T20:15:04.038Z,70.80
2017-07-30T20:17:30.982Z,70.60
2017-07-30T20:19:57.909Z,70.60
2017-07-30T20:22:24.878Z,70.20
2017-07-30T20:24:51.818Z,70.10
2017-07-30T20:27:19.202Z,70.50
2017-07-30T20:29:46.125Z,70.50
2017-07-30T20:32:13.073Z,70.70
2017-07-30T20:34:40.014Z,70.20
2017-07-30T20:37:06.897Z,70.20
2017-07-30T20:39:33.905Z,70.10
2017-07-30T20:42:00.854Z,70.20
2017-07-30T20:44:27.801Z,70.10
2017-07-30T20:46:54.749Z,70.30
2017-07-30T20:49:21.635Z,70.70
2017-07-30T20:51:48.508Z,70.60
2017-07-30T20:54:15.485Z,70.20
2017-07-30T20:56:42.437Z,70.30
2017-07-30T20:59:09.753Z,70.80
2017-07-30T21:01:36.638Z,70.80
2017-07-30T21:04:04.034Z,70.40
2017-07-30T21:06:31.037Z,70.40
2017-07-30T21:08:57.922Z,70.30
2017-07-30T21:11:24.930Z,70.50
2017-07-30T21:13:51.873Z,71.00
2017-07-30T21:16:18.822Z,70.40
2017-07-30T21:18:45.769Z,70.80
2017-07-30T21:21:12.717Z,71.00
2017-07-30T21:23:39.602Z,71.00
2017-07-30T21:26:06.529Z,71.20
2017-07-30T21:28:33.860Z,71.50
2017-07-30T21:31:00.806Z,71.60
2017-07-30T21:33:27.734Z,71.80
2017-07-30T21:35:54.617Z,71.60
2017-07-30T21:38:21.545Z,71.90
2017-07-30T21:40:48.489Z,72.10
2017-07-30T21:43:15.437Z,72.30
2017-07-30T21:45:42.341Z,72.60
2017-07-30T21:48:09.257Z,72.60
2017-07-30T21:50:36.173Z,72.70
2017-07-30T21:53:03.125Z,72.50
2017-07-30T21:55:30.065Z,72.30
2017-07-30T21:57:56.955Z,72.20
2017-07-30T22:00:23.868Z,72.40
2017-07-30T22:02:51.217Z,73.00
2017-07-30T22:05:18.569Z,72.70
2017-07-30T22:07:45.513Z,72.70
2017-07-30T22:10:12.461Z,72.80
2017-07-30T22:12:39.414Z,72.70
2017-07-30T22:15:06.354Z,72.90
2017-07-30T22:17:33.297Z,73.00
2017-07-30T22:20:00.245Z,73.10
2017-07-30T22:22:27.158Z,73.20
2017-07-30T22:24:54.062Z,72.80
2017-07-30T22:27:21.345Z,73.20
2017-07-30T22:29:48.253Z,73.20
2017-07-30T22:32:15.593Z,73.10
2017-07-30T22:34:42.541Z,73.10
2017-07-30T22:37:09.420Z,73.50
2017-07-30T22:39:36.333Z,73.50
2017-07-30T22:42:03.278Z,73.60
2017-07-30T22:44:30.157Z,73.70
2017-07-30T22:46:57.110Z,73.90
2017-07-30T22:49:23.993Z,74.30
2017-07-30T22:51:50.877Z,74.40
2017-07-30T22:54:18.191Z,74.70
2017-07-30T22:56:45.261Z,74.70
2017-07-30T22:59:12.212Z,74.90
2017-07-30T23:01:39.162Z,75.00
2017-07-30T23:04:06.102Z,74.60
2017-07-30T23:06:33.049Z,74.60
2017-07-30T23:08:59.993Z,74.50
2017-07-30T23:11:26.942Z,74.60
2017-07-30T23:13:53.893Z,74.80
2017-07-30T23:16:20.769Z,74.80
2017-07-30T23:18:47.678Z,74.70
2017-07-30T23:21:14.621Z,74.80
2017-07-30T23:23:41.569Z,74.90
2017-07-30T23:26:08.458Z,75.00
2017-07-30T23:28:35.461Z,75.20
2017-07-30T23:31:02.415Z,75.40
2017-07-30T23:33:29.309Z,75.30
2017-07-30T23:35:56.229Z,75.40
2017-07-30T23:38:23.150Z,75.30
2017-07-30T23:40:50.098Z,75.30
2017-07-30T23:43:17.413Z,75.10
2017-07-30T23:45:44.397Z,75.10
2017-07-30T23:48:11.341Z,75.00
2017-07-30T23:50:38.308Z,74.60
2017-07-30T23:53:05.645Z,74.80
2017-07-30T23:55:32.589Z,74.80
2017-07-30T23:57:59.545Z,74.90
