createdAt,value
2022-10-10T00:01:34.382Z,53.37
2022-10-10T00:04:03.797Z,53.34
2022-10-10T00:06:33.362Z,53.24
2022-10-10T00:09:02.962Z,53.22
2022-10-10T00:11:31.251Z,53.44
2022-10-10T00:13:59.309Z,53.75
2022-10-10T00:16:27.247Z,53.42
2022-10-10T00:18:55.060Z,53.51
2022-10-10T00:21:22.905Z,53.65
2022-10-10T00:23:50.889Z,53.49
2022-10-10T00:26:19.501Z,53.68
2022-10-10T00:28:48.161Z,53.80
2022-10-10T00:31:16.487Z,53.67
2022-10-10T00:33:44.498Z,53.55
2022-10-10T00:36:12.509Z,53.48
2022-10-10T00:38:41.099Z,53.51
2022-10-10T00:41:09.216Z,53.50
2022-10-10T00:43:37.149Z,53.60
2022-10-10T00:46:05.323Z,53.60
2022-10-10T00:48:44.581Z,53.58
2022-10-10T00:51:17.176Z,53.72
2022-10-10T00:53:52.215Z,53.65
2022-10-10T00:56:26.111Z,54.06
2022-10-10T00:58:58.013Z,54.01
2022-10-10T01:01:26.436Z,54.22
2022-10-10T01:03:59.216Z,54.25
2022-10-10T01:06:27.513Z,54.14
2022-10-10T01:08:56.727Z,54.14
2022-10-10T01:12:13.758Z,53.99
2022-10-10T01:14:59.392Z,54.03
2022-10-10T01:17:47.744Z,54.50
2022-10-10T01:20:43.606Z,54.15
2022-10-10T01:24:01.588Z,54.35
2022-10-10T01:27:01.345Z,54.42
2022-10-10T01:29:53.801Z,54.63
2022-10-10T01:32:34.592Z,54.60
2022-10-10T01:35:22.601Z,54.56
2022-10-10T01:38:30.083Z,54.88
2022-10-10T01:41:19.164Z,54.90
2022-10-10T01:43:47.226Z,55.09
2022-10-10T01:46:18.806Z,55.18
2022-10-10T01:48:52.721Z,55.28
2022-10-10T01:51:58.363Z,55.56
2022-10-10T01:55:02.177Z,55.18
2022-10-10T01:57:52.139Z,55.15
2022-10-10T02:00:20.104Z,55.32
2022-10-10T02:03:16.308Z,55.44
2022-10-10T02:06:09.917Z,55.29
2022-10-10T02:09:11.128Z,55.68
2022-10-10T02:11:40.950Z,55.50
2022-10-10T02:14:32.055Z,55.38
2022-10-10T02:17:03.167Z,55.68
2022-10-10T02:19:31.537Z,55.24
2022-10-10T02:22:00.623Z,55.76
2022-10-10T02:24:28.553Z,55.50
2022-10-10T02:27:22.200Z,55.08
2022-10-10T02:29:52.997Z,55.31
2022-10-10T02:32:43.828Z,55.31
2022-10-10T02:35:25.373Z,55.71
2022-10-10T02:37:54.331Z,55.60
2022-10-10T02:40:28.474Z,55.62
2022-10-10T02:43:00.141Z,55.48
2022-10-10T02:45:30.595Z,55.46
2022-10-10T02:47:58.646Z,55.32
2022-10-10T02:50:28.815Z,55.28
2022-10-10T02:52:57.776Z,55.44
2022-10-10T02:55:26.363Z,55.38
2022-10-10T02:57:54.530Z,55.52
2022-10-10T03:00:22.325Z,55.51
2022-10-10T03:02:50.360Z,55.61
2022-10-10T03:05:18.405Z,55.67
2022-10-10T03:07:46.248Z,55.61
2022-10-10T03:10:14.149Z,55.60
2022-10-10T03:12:41.923Z,55.53
2022-10-10T03:15:11.898Z,55.66
2022-10-10T03:17:40.211Z,55.35
2022-10-10T03:20:08.739Z,55.42
2022-10-10T03:22:36.589Z,55.34
2022-10-10T03:25:05.061Z,55.44
2022-10-10T03:27:32.855Z,55.39
2022-10-10T03:30:00.630Z,55.49
2022-10-10T03:32:28.436Z,55.31
2022-10-10T03:34:56.180Z,55.18
2022-10-10T03:37:24.009Z,55.08
2022-10-10T03:39:52.046Z,55.06
2022-10-10T03:42:19.808Z,55.12
2022-10-10T03:44:47.554Z,55.01
2022-10-10T03:47:15.295Z,55.13
2022-10-10T03:49:43.022Z,55.09
2022-10-10T03:52:10.797Z,55.16
2022-10-10T03:54:38.562Z,55.04
2022-10-10T03:57:06.366Z,55.14
2022-10-10T03:59:34.136Z,55.42
2022-10-10T04:02:01.916Z,55.55
2022-10-10T04:04:29.697Z,55.53
2022-10-10T04:06:57.442Z,55.59
2022-10-10T04:09:25.321Z,55.71
2022-10-10T04:11:53.060Z,55.61
2022-10-10T04:14:21.126Z,55.46
2022-10-10T04:16:48.952Z,55.36
2022-10-10T04:19:16.887Z,55.42
2022-10-10T04:21:44.977Z,55.33
2022-10-10T04:24:13.246Z,55.34
2022-10-10T04:26:41.046Z,55.34
2022-10-10T04:29:09.035Z,55.43
2022-10-10T04:31:36.868Z,55.34
2022-10-10T04:34:04.669Z,55.30
2022-10-10T04:36:32.415Z,55.34
2022-10-10T04:39:00.175Z,55.32
2022-10-10T04:41:27.935Z,55.19
2022-10-10T04:43:56.001Z,55.22
2022-10-10T04:46:23.900Z,55.23
2022-10-10T04:48:51.749Z,55.23
2022-10-10T04:51:19.519Z,55.23
2022-10-10T04:53:50.374Z,55.24
2022-10-10T04:56:18.371Z,55.23
2022-10-10T04:58:46.162Z,55.05
2022-10-10T05:01:14.152Z,55.37
2022-10-10T05:03:41.977Z,55.42
2022-10-10T05:06:09.793Z,55.37
2022-10-10T05:08:40.527Z,55.57
2022-10-10T05:11:08.331Z,55.58
2022-10-10T05:13:37.254Z,55.38
2022-10-10T05:16:05.269Z,55.56
2022-10-10T05:18:33.464Z,55.44
2022-10-10T05:21:03.666Z,55.58
2022-10-10T05:23:32.134Z,55.67
2022-10-10T05:25:59.955Z,55.69
2022-10-10T05:28:27.815Z,55.89
2022-10-10T05:30:55.634Z,56.13
2022-10-10T05:33:23.480Z,56.28
2022-10-10T05:35:51.258Z,56.50
2022-10-10T05:38:19.127Z,56.44
2022-10-10T05:40:46.853Z,56.61
2022-10-10T05:43:15.115Z,56.25
2022-10-10T05:45:43.328Z,56.51
2022-10-10T05:48:11.098Z,56.27
2022-10-10T05:50:41.809Z,56.56
2022-10-10T05:53:09.577Z,56.51
2022-10-10T05:55:37.369Z,56.53
2022-10-10T05:58:05.808Z,56.45
2022-10-10T06:00:34.979Z,56.30
2022-10-10T06:03:03.291Z,56.38
2022-10-10T06:05:31.135Z,56.81
2022-10-10T06:08:07.969Z,56.61
2022-10-10T06:10:42.982Z,56.62
2022-10-10T06:13:14.466Z,56.62
2022-10-10T06:15:42.656Z,56.56
2022-10-10T06:18:11.651Z,56.62
2022-10-10T06:20:41.194Z,56.64
2022-10-10T06:23:09.541Z,56.69
2022-10-10T06:25:41.764Z,56.66
2022-10-10T06:28:11.472Z,56.57
2022-10-10T06:30:44.194Z,56.84
2022-10-10T06:33:12.936Z,56.92
2022-10-10T06:35:45.781Z,56.45
2022-10-10T06:38:15.498Z,56.48
2022-10-10T06:40:44.158Z,56.28
2022-10-10T06:43:14.064Z,56.30
2022-10-10T06:45:47.529Z,56.54
2022-10-10T06:48:16.140Z,56.51
2022-10-10T06:50:43.900Z,56.27
2022-10-10T06:53:11.658Z,56.35
2022-10-10T06:55:47.431Z,56.20
2022-10-10T06:58:15.286Z,56.33
2022-10-10T07:00:53.520Z,56.34
2022-10-10T07:03:22.116Z,56.06
2022-10-10T07:05:55.496Z,56.02
2022-10-10T07:08:24.716Z,55.88
2022-10-10T07:10:52.734Z,56.12
2022-10-10T07:13:21.341Z,56.19
2022-10-10T07:15:49.379Z,56.27
2022-10-10T07:18:20.774Z,56.34
2022-10-10T07:20:49.602Z,56.48
2022-10-10T07:23:18.022Z,56.51
2022-10-10T07:25:46.488Z,56.41
2022-10-10T07:28:14.589Z,56.70
2022-10-10T07:30:45.015Z,56.67
2022-10-10T07:33:14.266Z,56.73
2022-10-10T07:35:42.865Z,56.50
2022-10-10T07:38:13.427Z,56.32
2022-10-10T07:40:41.672Z,56.10
2022-10-10T07:43:09.554Z,56.09
2022-10-10T07:45:37.383Z,56.32
2022-10-10T07:48:05.590Z,56.00
2022-10-10T07:50:33.426Z,56.00
2022-10-10T07:53:01.249Z,56.22
2022-10-10T07:55:29.479Z,56.13
2022-10-10T07:57:59.844Z,55.66
2022-10-10T08:00:27.872Z,55.96
2022-10-10T08:02:55.791Z,56.14
2022-10-10T08:05:23.535Z,56.22
2022-10-10T08:07:51.572Z,56.05
2022-10-10T08:10:19.594Z,55.91
2022-10-10T08:12:48.427Z,56.07
2022-10-10T08:15:16.390Z,56.11
2022-10-10T08:17:44.221Z,56.08
2022-10-10T08:20:12.220Z,56.00
2022-10-10T08:22:40.371Z,56.03
2022-10-10T08:25:08.806Z,56.08
2022-10-10T08:27:36.624Z,56.31
2022-10-10T08:30:05.630Z,56.21
2022-10-10T08:32:33.586Z,56.25
2022-10-10T08:35:01.539Z,56.11
2022-10-10T08:37:35.131Z,56.21
2022-10-10T08:40:06.193Z,56.16
2022-10-10T08:42:56.487Z,56.12
2022-10-10T08:45:27.749Z,56.25
2022-10-10T08:48:10.938Z,56.31
2022-10-10T08:50:49.238Z,56.26
2022-10-10T08:53:47.290Z,56.26
2022-10-10T08:56:23.469Z,56.35
2022-10-10T08:59:00.699Z,56.32
2022-10-10T09:01:35.417Z,56.30
2022-10-10T09:04:06.631Z,56.46
2022-10-10T09:07:18.473Z,56.54
2022-10-10T09:10:06.724Z,56.33
2022-10-10T09:13:19.203Z,56.37
2022-10-10T09:16:19.670Z,56.42
2022-10-10T09:18:56.222Z,56.67
2022-10-10T09:21:36.585Z,56.33
2022-10-10T09:24:27.421Z,56.22
2022-10-10T09:27:04.730Z,56.31
2022-10-10T09:29:41.361Z,56.31
2022-10-10T09:32:28.624Z,56.15
2022-10-10T09:35:22.308Z,56.05
2022-10-10T09:38:01.395Z,55.99
2022-10-10T09:40:37.899Z,56.21
2022-10-10T09:43:16.658Z,56.44
2022-10-10T09:45:56.766Z,56.43
2022-10-10T09:48:41.671Z,56.51
2022-10-10T09:51:15.597Z,56.52
2022-10-10T09:53:45.686Z,56.66
2022-10-10T09:56:20.787Z,56.63
2022-10-10T09:58:52.307Z,56.61
2022-10-10T10:01:25.958Z,56.80
2022-10-10T10:04:27.825Z,56.33
2022-10-10T10:07:06.378Z,56.51
2022-10-10T10:09:34.629Z,56.70
2022-10-10T10:12:04.571Z,56.96
2022-10-10T10:14:38.038Z,56.93
2022-10-10T10:17:21.119Z,56.92
2022-10-10T10:19:49.424Z,56.72
2022-10-10T10:22:47.212Z,56.81
2022-10-10T10:25:37.736Z,56.60
2022-10-10T10:28:11.678Z,56.39
2022-10-10T10:30:41.229Z,56.62
2022-10-10T10:34:00.127Z,56.57
2022-10-10T10:36:46.464Z,56.53
2022-10-10T10:39:25.811Z,56.48
2022-10-10T10:42:59.394Z,56.36
2022-10-10T10:46:01.012Z,56.27
2022-10-10T10:49:14.690Z,55.82
2022-10-10T10:52:16.080Z,55.68
2022-10-10T10:54:52.844Z,55.17
2022-10-10T10:58:48.828Z,55.27
2022-10-10T11:01:23.961Z,54.73
2022-10-10T11:05:18.246Z,54.50
2022-10-10T11:07:19.516Z,54.18
2022-10-10T11:10:12.099Z,54.32
2022-10-10T11:13:25.099Z,54.36
2022-10-10T11:16:36.286Z,53.77
2022-10-10T11:19:39.406Z,53.68
2022-10-10T11:22:22.333Z,53.59
2022-10-10T11:25:23.438Z,53.59
2022-10-10T11:28:24.207Z,53.37
2022-10-10T11:30:59.738Z,53.05
2022-10-10T11:33:44.467Z,52.99
2022-10-10T11:36:15.297Z,53.05
2022-10-10T11:39:15.602Z,52.57
2022-10-10T11:42:35.709Z,52.77
2022-10-10T11:45:15.781Z,51.90
2022-10-10T11:48:00.902Z,52.09
2022-10-10T11:50:34.541Z,52.02
2022-10-10T11:53:16.356Z,52.30
2022-10-10T11:55:55.973Z,51.84
2022-10-10T11:58:35.537Z,52.08
2022-10-10T12:01:28.911Z,51.56
2022-10-10T12:03:57.511Z,51.11
2022-10-10T12:06:39.567Z,51.51
2022-10-10T12:09:14.109Z,51.10
2022-10-10T12:11:59.521Z,51.44
2022-10-10T12:14:31.401Z,51.09
2022-10-10T12:17:00.322Z,50.94
2022-10-10T12:19:29.110Z,50.76
2022-10-10T12:21:59.768Z,50.46
2022-10-10T12:24:32.158Z,49.77
2022-10-10T12:26:59.808Z,49.46
2022-10-10T12:29:57.692Z,49.95
2022-10-10T12:32:42.792Z,49.62
2022-10-10T12:35:42.399Z,48.92
2022-10-10T12:38:25.656Z,49.08
2022-10-10T12:41:08.921Z,48.11
2022-10-10T12:43:43.287Z,48.10
2022-10-10T12:46:21.738Z,48.05
2022-10-10T12:49:20.484Z,48.35
2022-10-10T12:52:21.857Z,47.67
2022-10-10T12:54:52.051Z,46.84
2022-10-10T12:57:26.066Z,47.06
2022-10-10T12:59:56.593Z,45.77
2022-10-10T13:02:28.274Z,45.60
2022-10-10T13:05:02.604Z,45.42
2022-10-10T13:07:31.474Z,45.34
2022-10-10T13:10:20.233Z,45.13
2022-10-10T13:13:20.029Z,45.50
2022-10-10T13:15:57.275Z,44.74
2022-10-10T13:18:42.220Z,44.78
2022-10-10T13:21:14.544Z,44.50
2022-10-10T13:26:50.205Z,43.71
2022-10-10T13:29:36.656Z,43.61
2022-10-10T13:32:11.439Z,43.24
2022-10-10T13:34:45.611Z,42.84
2022-10-10T13:37:17.804Z,42.86
2022-10-10T13:39:47.941Z,42.41
2022-10-10T13:42:37.139Z,42.15
2022-10-10T13:45:27.882Z,42.05
2022-10-10T13:48:00.983Z,41.64
2022-10-10T13:50:34.157Z,41.28
2022-10-10T13:53:27.009Z,40.59
2022-10-10T13:56:06.810Z,40.47
2022-10-10T13:58:54.581Z,40.83
2022-10-10T14:01:38.954Z,40.78
2022-10-10T14:04:12.678Z,40.60
2022-10-10T14:07:02.331Z,40.31
2022-10-10T14:09:42.203Z,40.42
2022-10-10T14:12:32.011Z,40.62
2022-10-10T14:15:01.637Z,40.04
2022-10-10T14:17:29.870Z,40.27
2022-10-10T14:19:58.090Z,40.26
2022-10-10T14:22:26.797Z,40.35
2022-10-10T14:24:54.668Z,40.05
2022-10-10T14:27:24.277Z,40.38
2022-10-10T14:29:54.480Z,40.35
2022-10-10T14:32:23.775Z,40.21
2022-10-10T14:34:51.964Z,40.05
2022-10-10T14:37:25.291Z,40.38
2022-10-10T14:39:53.488Z,40.26
2022-10-10T14:42:23.568Z,40.34
2022-10-10T14:44:51.506Z,40.54
2022-10-10T14:47:25.042Z,40.83
2022-10-10T14:49:53.492Z,40.58
2022-10-10T14:52:21.494Z,41.11
2022-10-10T14:54:49.265Z,40.27
2022-10-10T14:57:19.765Z,40.39
2022-10-10T14:59:50.028Z,40.48
2022-10-10T15:02:22.715Z,40.21
2022-10-10T15:04:50.878Z,40.29
2022-10-10T15:07:19.222Z,40.40
2022-10-10T15:10:26.086Z,40.55
2022-10-10T15:12:40.925Z,40.18
2022-10-10T15:15:11.136Z,40.26
2022-10-10T15:17:39.410Z,40.35
2022-10-10T15:20:10.392Z,39.64
2022-10-10T15:22:38.963Z,39.17
2022-10-10T15:25:08.707Z,39.10
2022-10-10T15:27:37.634Z,39.44
2022-10-10T15:30:07.040Z,39.74
2022-10-10T15:32:40.042Z,39.32
2022-10-10T15:35:13.221Z,39.24
2022-10-10T15:37:41.033Z,38.68
2022-10-10T15:40:09.748Z,39.28
2022-10-10T15:42:37.644Z,39.74
2022-10-10T15:45:05.944Z,39.77
2022-10-10T15:47:33.903Z,39.83
2022-10-10T15:50:01.746Z,40.10
2022-10-10T15:52:29.517Z,40.00
2022-10-10T15:54:57.392Z,40.01
2022-10-10T15:57:25.189Z,40.09
2022-10-10T15:59:52.922Z,40.16
2022-10-10T16:02:20.828Z,39.78
2022-10-10T16:04:48.751Z,40.19
2022-10-10T16:07:38.439Z,39.94
2022-10-10T16:10:04.872Z,40.47
2022-10-10T16:12:32.729Z,40.60
2022-10-10T16:15:06.001Z,40.87
2022-10-10T16:17:35.035Z,41.43
2022-10-10T16:20:03.204Z,41.74
2022-10-10T16:22:31.124Z,41.99
2022-10-10T16:27:47.980Z,42.76
2022-10-10T16:30:16.590Z,42.56
2022-10-10T16:32:44.469Z,42.81
2022-10-10T16:35:12.259Z,42.95
2022-10-10T16:37:40.155Z,42.91
2022-10-10T16:40:08.862Z,43.02
2022-10-10T16:42:36.859Z,42.94
2022-10-10T16:45:05.821Z,43.03
2022-10-10T16:47:34.069Z,43.21
2022-10-10T16:50:02.472Z,43.13
2022-10-10T16:52:30.519Z,43.09
2022-10-10T16:54:58.274Z,43.10
2022-10-10T16:57:26.077Z,43.06
2022-10-10T16:59:53.822Z,42.93
2022-10-10T17:02:24.557Z,43.01
2022-10-10T17:04:52.837Z,43.32
2022-10-10T17:07:21.050Z,43.92
2022-10-10T17:09:48.901Z,43.76
2022-10-10T17:12:17.005Z,44.39
2022-10-10T17:14:44.778Z,44.21
2022-10-10T17:17:13.592Z,44.12
2022-10-10T17:19:41.743Z,44.28
2022-10-10T17:22:09.610Z,45.10
2022-10-10T17:24:37.442Z,45.18
2022-10-10T17:27:05.267Z,45.28
2022-10-10T17:29:33.095Z,45.16
2022-10-10T17:32:05.941Z,45.33
2022-10-10T17:34:34.966Z,44.73
2022-10-10T17:37:03.954Z,45.44
2022-10-10T17:39:32.604Z,45.59
2022-10-10T17:42:00.635Z,45.46
2022-10-10T17:44:28.494Z,45.80
2022-10-10T17:46:56.343Z,46.00
2022-10-10T17:49:24.443Z,45.95
2022-10-10T17:51:52.260Z,45.72
2022-10-10T17:54:20.204Z,46.01
2022-10-10T17:56:47.989Z,46.00
2022-10-10T17:59:16.358Z,45.91
2022-10-10T18:01:44.186Z,46.01
2022-10-10T18:04:15.915Z,46.48
2022-10-10T18:06:43.753Z,46.34
2022-10-10T18:09:11.789Z,45.64
2022-10-10T18:11:39.603Z,46.15
2022-10-10T18:14:07.357Z,46.74
2022-10-10T18:16:35.853Z,47.89
2022-10-10T18:19:07.482Z,49.90
2022-10-10T18:21:35.520Z,50.89
2022-10-10T18:24:03.641Z,50.98
2022-10-10T18:26:32.046Z,51.60
2022-10-10T18:28:59.898Z,51.75
2022-10-10T18:31:33.295Z,52.48
2022-10-10T18:34:03.389Z,52.74
2022-10-10T18:36:36.007Z,52.99
2022-10-10T18:39:16.579Z,52.94
2022-10-10T18:41:44.568Z,53.35
2022-10-10T18:44:16.900Z,53.17
2022-10-10T18:46:46.303Z,53.01
2022-10-10T18:49:14.489Z,53.02
2022-10-10T18:51:43.646Z,52.64
2022-10-10T18:54:17.012Z,52.81
2022-10-10T18:56:46.133Z,52.72
2022-10-10T18:59:22.212Z,52.97
2022-10-10T19:01:52.438Z,53.29
2022-10-10T19:04:21.433Z,53.48
2022-10-10T19:06:54.651Z,53.09
2022-10-10T19:09:25.182Z,53.25
2022-10-10T19:11:53.510Z,53.97
2022-10-10T19:14:21.573Z,54.79
2022-10-10T19:16:49.457Z,56.56
2022-10-10T19:19:19.897Z,57.84
2022-10-10T19:21:48.674Z,57.95
2022-10-10T19:24:20.851Z,58.56
2022-10-10T19:26:56.005Z,59.17
2022-10-10T19:29:27.508Z,59.61
2022-10-10T19:31:56.243Z,60.12
2022-10-10T19:34:24.300Z,60.19
2022-10-10T19:36:52.167Z,60.33
2022-10-10T19:39:20.116Z,60.65
2022-10-10T19:41:48.021Z,60.71
2022-10-10T19:44:15.885Z,60.92
2022-10-10T19:46:43.680Z,61.45
2022-10-10T19:49:11.675Z,61.53
2022-10-10T19:51:39.647Z,61.66
2022-10-10T19:54:07.481Z,61.65
2022-10-10T19:56:36.735Z,61.79
2022-10-10T19:59:05.770Z,61.71
2022-10-10T20:01:33.722Z,61.80
2022-10-10T20:04:01.623Z,61.70
2022-10-10T20:06:29.456Z,61.38
2022-10-10T20:08:57.428Z,61.58
2022-10-10T20:11:26.485Z,61.41
2022-10-10T20:13:55.778Z,61.30
2022-10-10T20:16:26.853Z,61.48
2022-10-10T20:18:57.137Z,61.22
2022-10-10T20:21:32.686Z,61.22
2022-10-10T20:24:08.224Z,60.99
2022-10-10T20:26:36.741Z,61.07
2022-10-10T20:29:06.080Z,60.94
2022-10-10T20:31:36.208Z,60.77
2022-10-10T20:34:06.941Z,60.56
2022-10-10T20:36:35.498Z,60.72
2022-10-10T20:39:08.321Z,60.45
2022-10-10T20:41:38.447Z,60.69
2022-10-10T20:44:08.302Z,60.58
2022-10-10T20:46:39.258Z,60.76
2022-10-10T20:49:16.957Z,60.62
2022-10-10T20:51:48.678Z,60.65
2022-10-10T20:54:24.533Z,60.69
2022-10-10T20:56:52.396Z,60.70
2022-10-10T20:59:21.408Z,60.60
2022-10-10T21:01:49.307Z,60.86
2022-10-10T21:04:17.367Z,60.71
2022-10-10T21:06:45.368Z,60.59
2022-10-10T21:09:15.327Z,60.59
2022-10-10T21:11:46.473Z,60.55
2022-10-10T21:14:16.653Z,60.57
2022-10-10T21:16:44.753Z,60.62
2022-10-10T21:19:13.577Z,60.96
2022-10-10T21:21:41.373Z,61.03
2022-10-10T21:24:11.332Z,60.91
2022-10-10T21:26:41.711Z,61.13
2022-10-10T21:29:09.980Z,60.83
2022-10-10T21:31:40.187Z,60.88
2022-10-10T21:34:13.387Z,60.90
2022-10-10T21:36:41.654Z,61.06
2022-10-10T21:39:11.419Z,61.09
2022-10-10T21:41:39.404Z,61.07
2022-10-10T21:44:07.260Z,61.16
2022-10-10T21:46:37.107Z,60.95
2022-10-10T21:49:09.187Z,61.01
2022-10-10T21:51:40.775Z,60.80
2022-10-10T21:54:10.063Z,60.92
2022-10-10T21:56:38.656Z,61.16
2022-10-10T21:59:07.118Z,61.11
2022-10-10T22:01:37.422Z,60.91
2022-10-10T22:04:06.103Z,60.88
2022-10-10T22:06:34.795Z,61.16
2022-10-10T22:09:02.882Z,61.15
2022-10-10T22:11:34.517Z,61.22
2022-10-10T22:14:03.860Z,61.46
2022-10-10T22:16:33.666Z,61.54
2022-10-10T22:19:04.339Z,61.38
2022-10-10T22:21:34.914Z,61.49
2022-10-10T22:24:07.570Z,61.26
2022-10-10T22:26:36.275Z,61.47
2022-10-10T22:29:04.745Z,61.06
2022-10-10T22:31:35.636Z,60.86
2022-10-10T22:34:05.782Z,60.85
2022-10-10T22:36:34.451Z,60.88
2022-10-10T22:39:02.289Z,60.90
2022-10-10T22:41:30.100Z,60.55
2022-10-10T22:43:57.865Z,60.87
2022-10-10T22:46:25.790Z,60.70
2022-10-10T22:48:53.564Z,60.75
2022-10-10T22:51:21.458Z,60.66
2022-10-10T22:53:49.404Z,60.52
2022-10-10T22:56:20.408Z,60.76
2022-10-10T22:58:50.319Z,60.79
2022-10-10T23:01:23.371Z,60.64
2022-10-10T23:03:56.750Z,60.50
2022-10-10T23:06:24.835Z,60.49
2022-10-10T23:08:53.828Z,60.46
2022-10-10T23:11:21.635Z,60.49
2022-10-10T23:13:49.407Z,60.53
2022-10-10T23:16:17.139Z,60.48
2022-10-10T23:18:45.213Z,60.37
2022-10-10T23:21:13.049Z,60.51
2022-10-10T23:23:41.051Z,60.51
2022-10-10T23:26:09.881Z,60.92
2022-10-10T23:28:39.427Z,61.09
2022-10-10T23:31:10.120Z,61.17
2022-10-10T23:33:39.071Z,61.49
2022-10-10T23:36:11.587Z,61.23
2022-10-10T23:38:40.829Z,61.08
2022-10-10T23:41:10.348Z,61.19
2022-10-10T23:43:38.632Z,61.15
2022-10-10T23:46:07.155Z,61.15
2022-10-10T23:48:35.559Z,61.03
2022-10-10T23:51:04.786Z,61.11
2022-10-10T23:53:33.909Z,61.21
2022-10-10T23:56:02.119Z,61.14
2022-10-10T23:58:30.276Z,61.17
