createdAt,value
2022-08-24T00:00:36.183Z,78.30
2022-08-24T00:03:03.618Z,78.30
2022-08-24T00:05:33.430Z,78.70
2022-08-24T00:08:00.320Z,80.00
2022-08-24T00:10:30.385Z,79.60
2022-08-24T00:12:57.988Z,79.50
2022-08-24T00:15:24.943Z,79.80
2022-08-24T00:17:54.595Z,79.60
2022-08-24T00:20:21.520Z,79.50
2022-08-24T00:22:48.412Z,79.60
2022-08-24T00:25:19.465Z,79.60
2022-08-24T00:27:46.808Z,80.00
2022-08-24T00:30:16.626Z,80.00
2022-08-24T00:32:45.268Z,80.50
2022-08-24T00:35:13.701Z,81.20
2022-08-24T00:37:41.306Z,80.90
2022-08-24T00:40:23.048Z,80.30
2022-08-24T00:42:51.099Z,80.30
2022-08-24T00:45:20.089Z,80.70
2022-08-24T00:47:53.678Z,80.90
2022-08-24T00:50:26.049Z,80.50
2022-08-24T00:53:03.006Z,80.40
2022-08-24T00:55:44.096Z,80.90
2022-08-24T00:58:21.960Z,81.50
2022-08-24T01:00:55.417Z,81.50
2022-08-24T01:03:22.907Z,81.20
2022-08-24T01:05:50.670Z,81.30
2022-08-24T01:08:23.183Z,81.00
2022-08-24T01:10:55.032Z,80.80
2022-08-24T01:13:23.115Z,80.70
2022-08-24T01:15:53.073Z,80.70
2022-08-24T01:18:40.923Z,80.20
2022-08-24T01:21:18.687Z,80.30
2022-08-24T01:23:55.865Z,80.80
2022-08-24T01:26:28.693Z,80.50
2022-08-24T01:29:00.239Z,81.10
2022-08-24T01:31:27.298Z,80.50
2022-08-24T01:33:55.239Z,80.40
2022-08-24T01:36:38.178Z,80.50
2022-08-24T01:39:14.936Z,80.80
2022-08-24T01:41:43.129Z,80.90
2022-08-24T01:44:10.196Z,80.50
2022-08-24T01:46:37.226Z,80.50
2022-08-24T01:49:05.421Z,81.10
2022-08-24T01:51:33.415Z,80.50
2022-08-24T01:54:05.836Z,80.50
2022-08-24T01:56:33.449Z,80.70
2022-08-24T01:59:01.156Z,80.80
2022-08-24T02:01:31.834Z,80.30
2022-08-24T02:04:02.417Z,80.20
2022-08-24T02:06:29.439Z,80.10
2022-08-24T02:08:56.597Z,80.70
2022-08-24T02:11:23.725Z,80.30
2022-08-24T02:13:50.690Z,79.40
2022-08-24T02:16:19.579Z,79.00
2022-08-24T02:18:47.689Z,80.60
2022-08-24T02:21:14.978Z,80.70
2022-08-24T02:23:42.931Z,81.90
2022-08-24T02:26:11.722Z,80.60
2022-08-24T02:28:39.805Z,80.30
2022-08-24T02:31:09.045Z,80.00
2022-08-24T02:33:36.702Z,80.00
2022-08-24T02:36:04.789Z,79.90
2022-08-24T02:38:51.869Z,80.50
2022-08-24T02:41:22.017Z,80.70
2022-08-24T02:43:48.916Z,81.00
2022-08-24T02:46:21.749Z,81.30
2022-08-24T02:48:57.584Z,80.70
2022-08-24T02:51:42.267Z,81.20
2022-08-24T02:54:12.443Z,81.10
2022-08-24T02:56:39.698Z,81.10
2022-08-24T02:59:07.190Z,81.10
2022-08-24T03:01:34.333Z,80.90
2022-08-24T03:04:01.561Z,81.00
2022-08-24T03:06:28.585Z,80.90
2022-08-24T03:08:57.039Z,80.60
2022-08-24T03:11:28.490Z,82.00
2022-08-24T03:13:59.068Z,81.90
2022-08-24T03:16:30.027Z,81.40
2022-08-24T03:18:57.492Z,81.60
2022-08-24T03:21:27.095Z,81.50
2022-08-24T03:23:55.594Z,82.00
2022-08-24T03:26:23.099Z,82.50
2022-08-24T03:28:51.326Z,83.70
2022-08-24T03:31:22.406Z,84.20
2022-08-24T03:33:50.984Z,84.20
2022-08-24T03:36:19.018Z,83.80
2022-08-24T03:38:46.101Z,83.90
2022-08-24T03:41:13.495Z,82.60
2022-08-24T03:43:47.345Z,82.20
2022-08-24T03:46:28.569Z,81.80
2022-08-24T03:48:57.751Z,82.30
2022-08-24T03:51:27.877Z,82.80
2022-08-24T03:53:56.955Z,82.80
2022-08-24T03:56:27.792Z,83.50
2022-08-24T03:58:55.482Z,82.70
2022-08-24T04:01:23.733Z,82.10
2022-08-24T04:03:53.338Z,81.90
2022-08-24T04:06:23.121Z,81.90
2022-08-24T04:08:51.876Z,83.00
2022-08-24T04:11:23.412Z,82.80
2022-08-24T04:13:53.583Z,83.40
2022-08-24T04:16:21.801Z,83.50
2022-08-24T04:18:59.476Z,83.50
2022-08-24T04:21:31.845Z,83.70
2022-08-24T04:24:04.440Z,83.60
2022-08-24T04:26:44.617Z,83.60
2022-08-24T04:29:17.642Z,84.50
2022-08-24T04:31:55.996Z,83.90
2022-08-24T04:34:23.566Z,83.40
2022-08-24T04:36:51.183Z,83.20
2022-08-24T04:39:18.383Z,82.90
2022-08-24T04:41:45.238Z,83.60
2022-08-24T04:44:15.163Z,84.30
2022-08-24T04:46:42.156Z,84.10
2022-08-24T04:49:09.707Z,83.60
2022-08-24T04:51:37.038Z,83.70
2022-08-24T04:54:07.307Z,83.60
2022-08-24T04:56:35.055Z,83.80
2022-08-24T04:59:02.372Z,83.90
2022-08-24T05:01:32.859Z,83.30
2022-08-24T05:04:00.705Z,83.10
2022-08-24T05:06:30.520Z,82.60
2022-08-24T05:08:58.569Z,83.30
2022-08-24T05:11:26.992Z,82.80
2022-08-24T05:13:56.126Z,82.20
2022-08-24T05:16:24.995Z,80.30
2022-08-24T05:18:52.625Z,78.60
2022-08-24T05:21:22.964Z,76.90
2022-08-24T05:23:50.908Z,75.80
2022-08-24T05:26:22.335Z,75.50
2022-08-24T05:28:50.514Z,75.50
2022-08-24T05:31:21.117Z,75.80
2022-08-24T05:33:49.593Z,74.30
2022-08-24T05:36:26.677Z,73.10
2022-08-24T05:38:57.116Z,72.80
2022-08-24T05:41:24.841Z,71.60
2022-08-24T05:43:59.886Z,70.30
2022-08-24T05:46:27.593Z,70.20
2022-08-24T05:48:57.049Z,69.50
2022-08-24T05:51:31.494Z,69.10
2022-08-24T05:54:05.040Z,68.00
2022-08-24T05:56:44.689Z,68.70
2022-08-24T05:59:12.430Z,69.20
2022-08-24T06:01:45.112Z,68.80
2022-08-24T06:04:12.984Z,68.80
2022-08-24T06:06:39.994Z,69.40
2022-08-24T06:09:07.336Z,68.40
2022-08-24T06:11:39.144Z,68.50
2022-08-24T06:14:13.514Z,67.80
2022-08-24T06:16:50.780Z,67.40
2022-08-24T06:19:19.544Z,67.10
2022-08-24T06:21:51.154Z,66.90
2022-08-24T06:24:41.625Z,66.80
2022-08-24T06:27:21.538Z,66.20
2022-08-24T06:29:56.016Z,66.20
2022-08-24T06:32:52.057Z,66.00
2022-08-24T06:35:26.682Z,65.60
2022-08-24T06:37:55.713Z,65.50
2022-08-24T06:40:25.954Z,66.50
2022-08-24T06:42:53.345Z,65.80
2022-08-24T06:45:34.838Z,64.80
2022-08-24T06:48:02.901Z,65.40
2022-08-24T06:50:29.934Z,64.80
2022-08-24T06:52:57.001Z,64.30
2022-08-24T06:55:25.702Z,63.40
2022-08-24T06:57:52.948Z,63.60
2022-08-24T07:00:22.126Z,63.00
2022-08-24T07:02:49.698Z,62.10
2022-08-24T07:05:18.191Z,62.10
2022-08-24T07:08:21.285Z,62.20
2022-08-24T07:10:49.153Z,61.30
2022-08-24T07:13:16.496Z,61.20
2022-08-24T07:15:44.707Z,61.30
2022-08-24T07:18:15.753Z,60.90
2022-08-24T07:20:47.470Z,61.00
2022-08-24T07:23:41.766Z,60.60
2022-08-24T07:26:21.113Z,61.10
2022-08-24T07:28:54.101Z,60.90
2022-08-24T07:31:22.449Z,60.50
2022-08-24T07:34:11.182Z,60.00
2022-08-24T07:36:44.353Z,60.30
2022-08-24T07:39:12.079Z,60.40
2022-08-24T07:42:11.942Z,60.40
2022-08-24T07:44:31.026Z,59.00
2022-08-24T07:47:04.097Z,59.50
2022-08-24T07:49:44.257Z,59.70
2022-08-24T07:52:11.262Z,59.70
2022-08-24T07:54:39.011Z,59.30
2022-08-24T07:57:07.177Z,59.70
2022-08-24T07:59:35.917Z,59.50
2022-08-24T08:02:03.152Z,59.50
2022-08-24T08:04:31.725Z,59.80
2022-08-24T08:07:01.797Z,59.80
2022-08-24T08:09:32.216Z,60.20
2022-08-24T08:11:59.777Z,60.20
2022-08-24T08:14:27.012Z,60.50
2022-08-24T08:16:54.263Z,61.30
2022-08-24T08:19:22.548Z,60.30
2022-08-24T08:22:10.692Z,61.30
2022-08-24T08:24:57.544Z,61.20
2022-08-24T08:27:25.351Z,60.80
2022-08-24T08:29:52.609Z,61.60
2022-08-24T08:32:20.168Z,62.00
2022-08-24T08:34:49.708Z,62.40
2022-08-24T08:37:17.934Z,61.90
2022-08-24T08:39:45.178Z,60.70
2022-08-24T08:42:27.712Z,61.40
2022-08-24T08:45:09.603Z,61.00
2022-08-24T08:48:17.282Z,62.00
2022-08-24T08:51:34.258Z,61.80
2022-08-24T08:54:29.152Z,62.10
2022-08-24T08:57:32.509Z,61.50
2022-08-24T09:00:15.632Z,60.80
2022-08-24T09:03:06.258Z,61.40
2022-08-24T09:06:00.868Z,61.10
2022-08-24T09:09:10.984Z,61.10
2022-08-24T09:12:00.645Z,61.00
2022-08-24T09:14:46.764Z,61.10
2022-08-24T09:17:38.700Z,58.80
2022-08-24T09:20:36.387Z,60.50
2022-08-24T09:23:23.919Z,61.60
2022-08-24T09:26:29.223Z,61.60
2022-08-24T09:28:59.975Z,61.70
2022-08-24T09:31:46.018Z,62.00
2022-08-24T09:34:38.955Z,61.90
2022-08-24T09:37:37.319Z,61.40
2022-08-24T09:40:56.651Z,61.40
2022-08-24T09:43:50.043Z,61.40
2022-08-24T09:46:36.076Z,61.20
2022-08-24T09:49:40.865Z,61.60
2022-08-24T09:52:40.575Z,61.00
2022-08-24T09:55:31.181Z,60.60
2022-08-24T09:58:17.811Z,61.00
2022-08-24T10:00:48.839Z,60.90
2022-08-24T10:03:43.953Z,60.60
2022-08-24T10:06:33.844Z,60.60
2022-08-24T10:09:32.671Z,60.40
2022-08-24T10:12:22.594Z,60.50
2022-08-24T10:14:52.595Z,60.10
2022-08-24T10:17:25.868Z,59.80
2022-08-24T10:20:07.596Z,60.40
2022-08-24T10:22:52.939Z,60.30
2022-08-24T10:26:02.844Z,60.10
2022-08-24T10:28:38.947Z,60.70
2022-08-24T10:31:12.709Z,60.00
2022-08-24T10:34:18.471Z,60.00
2022-08-24T10:37:27.188Z,60.20
2022-08-24T10:40:10.236Z,60.30
2022-08-24T10:43:13.127Z,60.40
2022-08-24T10:45:58.786Z,59.20
2022-08-24T10:48:33.259Z,59.10
2022-08-24T10:51:28.833Z,59.90
2022-08-24T10:53:57.146Z,59.70
2022-08-24T10:56:41.035Z,59.80
2022-08-24T10:59:31.751Z,59.70
2022-08-24T11:02:30.255Z,61.60
2022-08-24T11:05:05.809Z,60.90
2022-08-24T11:07:33.378Z,60.80
2022-08-24T11:10:03.041Z,60.40
2022-08-24T11:12:43.778Z,60.30
2022-08-24T11:15:28.120Z,60.10
2022-08-24T11:17:59.801Z,59.60
2022-08-24T11:20:34.104Z,60.20
2022-08-24T11:23:07.966Z,59.80
2022-08-24T11:25:41.173Z,60.00
2022-08-24T11:28:26.220Z,60.00
2022-08-24T11:30:53.205Z,59.80
2022-08-24T11:33:44.220Z,59.10
2022-08-24T11:36:21.395Z,59.50
2022-08-24T11:38:49.599Z,59.30
2022-08-24T11:41:34.466Z,60.20
2022-08-24T11:44:07.997Z,59.80
2022-08-24T11:46:50.539Z,59.50
2022-08-24T11:49:29.491Z,60.40
2022-08-24T11:52:10.842Z,59.50
2022-08-24T11:54:50.996Z,59.20
2022-08-24T11:57:36.068Z,59.10
2022-08-24T12:00:13.940Z,59.40
2022-08-24T12:03:12.296Z,58.30
2022-08-24T12:05:50.053Z,59.90
2022-08-24T12:08:49.945Z,60.20
2022-08-24T12:11:32.919Z,59.10
2022-08-24T12:14:14.959Z,58.20
2022-08-24T12:17:07.100Z,56.80
2022-08-24T12:19:40.626Z,57.50
2022-08-24T12:22:10.561Z,58.70
2022-08-24T12:24:48.520Z,59.00
2022-08-24T12:27:24.302Z,58.40
2022-08-24T12:30:12.750Z,58.70
2022-08-24T12:32:50.927Z,59.10
2022-08-24T12:35:32.209Z,58.70
2022-08-24T12:38:03.405Z,58.10
2022-08-24T12:40:34.339Z,58.60
2022-08-24T12:43:06.565Z,58.60
2022-08-24T12:45:33.534Z,58.80
2022-08-24T12:48:21.315Z,58.90
2022-08-24T12:51:03.091Z,58.50
2022-08-24T12:54:20.183Z,57.80
2022-08-24T12:56:54.209Z,57.50
2022-08-24T12:59:27.126Z,57.80
2022-08-24T13:02:15.165Z,58.90
2022-08-24T13:04:51.225Z,56.70
2022-08-24T13:07:24.352Z,56.40
2022-08-24T13:10:00.150Z,56.40
2022-08-24T13:12:39.278Z,56.30
2022-08-24T13:15:28.203Z,56.30
2022-08-24T13:18:07.732Z,56.00
2022-08-24T13:20:34.823Z,56.30
2022-08-24T13:23:14.394Z,56.60
2022-08-24T13:25:47.356Z,57.00
2022-08-24T13:28:22.928Z,57.30
2022-08-24T13:31:20.712Z,56.10
2022-08-24T13:34:10.513Z,55.70
2022-08-24T13:37:10.641Z,56.10
2022-08-24T13:39:59.797Z,56.50
2022-08-24T13:42:51.260Z,55.50
2022-08-24T13:45:51.229Z,55.50
2022-08-24T13:48:27.213Z,55.00
2022-08-24T13:50:59.202Z,53.80
2022-08-24T13:53:29.029Z,54.60
2022-08-24T13:56:32.641Z,54.70
2022-08-24T13:59:34.410Z,55.10
2022-08-24T14:02:16.083Z,55.80
2022-08-24T14:04:57.519Z,55.70
2022-08-24T14:07:31.301Z,54.50
2022-08-24T14:10:23.163Z,55.10
2022-08-24T14:13:08.603Z,53.90
2022-08-24T14:15:45.345Z,54.30
2022-08-24T14:18:29.661Z,54.80
2022-08-24T14:21:09.140Z,55.30
2022-08-24T14:23:52.456Z,54.40
2022-08-24T14:26:38.212Z,54.90
2022-08-24T14:29:20.178Z,55.00
2022-08-24T14:32:01.577Z,54.10
2022-08-24T14:34:48.832Z,54.60
2022-08-24T14:37:18.682Z,54.90
2022-08-24T14:40:22.543Z,54.30
2022-08-24T14:43:23.547Z,54.90
2022-08-24T14:46:13.228Z,54.80
2022-08-24T14:48:54.908Z,55.00
2022-08-24T14:51:48.437Z,55.20
2022-08-24T14:54:16.229Z,54.70
2022-08-24T14:57:09.594Z,54.60
2022-08-24T15:00:10.208Z,54.30
2022-08-24T15:02:55.202Z,54.60
2022-08-24T15:05:34.942Z,54.80
2022-08-24T15:08:04.140Z,55.50
2022-08-24T15:10:41.444Z,54.60
2022-08-24T15:13:35.914Z,55.10
2022-08-24T15:16:10.740Z,55.60
2022-08-24T15:18:40.744Z,55.10
2022-08-24T15:21:35.385Z,55.20
2022-08-24T15:24:37.468Z,55.00
2022-08-24T15:27:23.855Z,54.90
2022-08-24T15:29:53.479Z,55.00
2022-08-24T15:32:27.909Z,54.70
2022-08-24T15:34:58.412Z,54.80
2022-08-24T15:37:35.159Z,54.70
2022-08-24T15:40:05.472Z,54.90
2022-08-24T15:42:36.498Z,55.30
2022-08-24T15:45:05.132Z,55.60
2022-08-24T15:47:36.175Z,55.60
2022-08-24T15:50:06.552Z,55.00
2022-08-24T15:52:41.942Z,54.80
2022-08-24T15:55:35.597Z,54.90
2022-08-24T15:58:19.128Z,54.80
2022-08-24T16:01:04.904Z,54.90
2022-08-24T16:03:46.789Z,55.30
2022-08-24T16:06:23.229Z,55.10
2022-08-24T16:09:07.883Z,55.20
2022-08-24T16:11:48.391Z,55.40
2022-08-24T16:14:28.430Z,55.00
2022-08-24T16:16:57.465Z,55.90
2022-08-24T16:19:35.393Z,55.40
2022-08-24T16:22:10.646Z,55.40
2022-08-24T16:24:41.067Z,55.60
2022-08-24T16:27:15.564Z,55.60
2022-08-24T16:29:46.767Z,55.40
2022-08-24T16:32:50.409Z,55.20
2022-08-24T16:35:22.254Z,56.10
2022-08-24T16:37:50.682Z,55.60
2022-08-24T16:40:18.187Z,55.30
2022-08-24T16:42:46.290Z,55.70
2022-08-24T16:45:18.396Z,55.70
2022-08-24T16:47:47.076Z,56.00
2022-08-24T16:50:19.657Z,55.50
2022-08-24T16:52:48.422Z,56.40
2022-08-24T16:55:16.497Z,56.20
2022-08-24T16:57:44.656Z,55.80
2022-08-24T17:00:16.045Z,56.30
2022-08-24T17:02:45.819Z,55.90
2022-08-24T17:05:12.878Z,56.00
2022-08-24T17:07:39.904Z,55.90
2022-08-24T17:10:09.326Z,56.40
2022-08-24T17:12:37.152Z,56.50
2022-08-24T17:15:06.514Z,56.60
2022-08-24T17:17:34.161Z,56.60
2022-08-24T17:20:01.820Z,56.80
2022-08-24T17:22:28.808Z,57.10
2022-08-24T17:24:55.778Z,57.00
2022-08-24T17:27:29.970Z,57.00
2022-08-24T17:29:57.505Z,57.20
2022-08-24T17:32:25.620Z,57.70
2022-08-24T17:34:52.628Z,57.20
2022-08-24T17:37:19.828Z,57.10
2022-08-24T17:39:57.251Z,57.80
2022-08-24T17:42:49.023Z,57.70
2022-08-24T17:45:13.085Z,57.90
2022-08-24T17:47:40.831Z,58.10
2022-08-24T17:50:10.282Z,58.20
2022-08-24T17:52:38.835Z,60.40
2022-08-24T17:55:09.449Z,60.80
2022-08-24T17:57:37.618Z,62.00
2022-08-24T18:00:07.069Z,62.60
2022-08-24T18:02:39.550Z,63.40
2022-08-24T18:05:08.505Z,63.30
2022-08-24T18:07:52.404Z,64.50
2022-08-24T18:10:32.267Z,65.00
2022-08-24T18:13:00.902Z,66.00
2022-08-24T18:15:35.808Z,66.10
2022-08-24T18:18:09.618Z,66.20
2022-08-24T18:20:39.929Z,66.30
2022-08-24T18:23:11.681Z,66.90
2022-08-24T18:25:49.269Z,66.70
2022-08-24T18:28:17.692Z,67.20
2022-08-24T18:30:45.268Z,66.90
2022-08-24T18:33:12.419Z,67.40
2022-08-24T18:35:39.342Z,67.80
2022-08-24T18:38:07.144Z,67.90
2022-08-24T18:40:34.700Z,68.20
2022-08-24T18:43:03.964Z,68.30
2022-08-24T18:45:33.002Z,68.00
2022-08-24T18:47:59.941Z,67.90
2022-08-24T18:50:29.017Z,68.10
2022-08-24T18:52:57.997Z,68.30
2022-08-24T18:55:26.379Z,69.50
2022-08-24T18:57:53.697Z,69.60
2022-08-24T19:00:20.876Z,69.30
2022-08-24T19:02:47.997Z,68.80
2022-08-24T19:05:23.959Z,69.20
2022-08-24T19:07:53.312Z,69.30
2022-08-24T19:10:23.697Z,69.50
2022-08-24T19:12:56.496Z,69.70
2022-08-24T19:15:32.166Z,69.60
2022-08-24T19:18:11.191Z,69.90
2022-08-24T19:20:49.101Z,70.10
2022-08-24T19:23:32.564Z,70.50
2022-08-24T19:26:01.031Z,71.10
2022-08-24T19:28:28.190Z,71.30
2022-08-24T19:30:57.866Z,71.60
2022-08-24T19:33:28.446Z,71.50
2022-08-24T19:35:55.717Z,71.20
2022-08-24T19:38:25.814Z,71.60
2022-08-24T19:40:54.840Z,71.50
2022-08-24T19:43:25.523Z,72.60
2022-08-24T19:46:03.986Z,73.20
2022-08-24T19:48:32.632Z,73.00
2022-08-24T19:51:02.940Z,73.60
2022-08-24T19:53:33.067Z,73.50
2022-08-24T19:56:00.676Z,72.90
2022-08-24T19:58:39.574Z,73.80
2022-08-24T20:01:13.296Z,73.90
2022-08-24T20:03:40.909Z,74.10
2022-08-24T20:06:07.861Z,73.70
2022-08-24T20:08:34.804Z,73.60
2022-08-24T20:11:01.736Z,74.60
2022-08-24T20:13:29.843Z,74.90
2022-08-24T20:15:57.821Z,75.40
2022-08-24T20:18:31.710Z,74.90
2022-08-24T20:21:02.136Z,74.20
2022-08-24T20:23:29.831Z,74.20
2022-08-24T20:25:58.491Z,74.40
2022-08-24T20:28:40.642Z,74.40
2022-08-24T20:31:09.486Z,73.70
2022-08-24T20:33:36.413Z,73.80
2022-08-24T20:36:04.159Z,73.50
2022-08-24T20:38:31.923Z,73.50
2022-08-24T20:41:00.100Z,73.90
2022-08-24T20:43:27.687Z,74.20
2022-08-24T20:45:55.039Z,74.20
2022-08-24T20:48:32.074Z,74.70
2022-08-24T20:50:59.966Z,74.80
2022-08-24T20:53:27.323Z,74.50
2022-08-24T20:55:59.558Z,75.30
2022-08-24T20:58:26.649Z,75.40
2022-08-24T21:00:53.690Z,76.10
2022-08-24T21:03:21.475Z,75.50
2022-08-24T21:05:51.285Z,75.20
2022-08-24T21:08:20.919Z,74.90
2022-08-24T21:10:48.387Z,74.90
2022-08-24T21:13:15.542Z,75.20
2022-08-24T21:15:42.541Z,74.80
2022-08-24T21:18:10.856Z,74.70
2022-08-24T21:20:38.545Z,75.40
2022-08-24T21:23:11.425Z,75.80
2022-08-24T21:25:40.337Z,76.80
2022-08-24T21:28:10.285Z,77.50
2022-08-24T21:30:40.925Z,77.30
2022-08-24T21:33:26.228Z,76.60
2022-08-24T21:35:54.953Z,76.20
2022-08-24T21:38:22.732Z,76.10
2022-08-24T21:40:52.552Z,76.60
2022-08-24T21:43:20.265Z,76.80
2022-08-24T21:45:50.049Z,77.70
2022-08-24T21:48:18.011Z,78.30
2022-08-24T21:50:45.907Z,78.40
2022-08-24T21:53:12.807Z,78.80
2022-08-24T21:55:43.779Z,79.00
2022-08-24T21:58:12.184Z,79.30
2022-08-24T22:00:39.545Z,79.30
2022-08-24T22:03:08.468Z,77.30
2022-08-24T22:05:36.070Z,77.20
2022-08-24T22:08:03.403Z,77.80
2022-08-24T22:10:31.677Z,78.20
2022-08-24T22:13:03.658Z,79.10
2022-08-24T22:15:33.744Z,78.50
2022-08-24T22:18:03.432Z,79.10
2022-08-24T22:20:30.359Z,79.70
2022-08-24T22:22:58.519Z,79.90
2022-08-24T22:25:30.017Z,80.00
2022-08-24T22:27:56.990Z,79.50
2022-08-24T22:30:23.858Z,79.60
2022-08-24T22:32:51.111Z,79.30
2022-08-24T22:35:18.098Z,79.00
2022-08-24T22:37:45.494Z,78.70
2022-08-24T22:40:13.016Z,78.00
2022-08-24T22:42:40.497Z,77.60
2022-08-24T22:45:07.947Z,77.70
2022-08-24T22:47:34.921Z,77.60
2022-08-24T22:50:03.702Z,78.00
2022-08-24T22:52:30.985Z,78.30
2022-08-24T22:54:57.942Z,78.60
2022-08-24T22:57:26.807Z,79.00
2022-08-24T22:59:55.023Z,78.70
2022-08-24T23:02:22.466Z,78.70
2022-08-24T23:04:52.486Z,79.10
2022-08-24T23:07:20.160Z,79.10
2022-08-24T23:09:48.028Z,79.10
2022-08-24T23:12:22.356Z,78.80
2022-08-24T23:14:51.185Z,77.50
2022-08-24T23:17:19.120Z,77.10
2022-08-24T23:20:01.607Z,76.70
2022-08-24T23:22:31.582Z,76.70
2022-08-24T23:24:59.312Z,76.50
2022-08-24T23:27:27.624Z,76.30
2022-08-24T23:30:10.538Z,76.10
2022-08-24T23:32:38.225Z,75.70
2022-08-24T23:35:05.684Z,75.50
2022-08-24T23:37:32.622Z,75.40
2022-08-24T23:39:59.672Z,75.30
2022-08-24T23:42:26.577Z,75.50
2022-08-24T23:44:53.449Z,75.10
2022-08-24T23:47:21.042Z,75.10
2022-08-24T23:49:48.049Z,75.10
2022-08-24T23:52:28.397Z,75.40
2022-08-24T23:55:17.994Z,75.60
2022-08-24T23:57:44.328Z,75.90
