createdAt,value
2022-08-29T00:00:17.997Z,98148.75
2022-08-29T00:20:21.099Z,98145.50
2022-08-29T00:40:25.552Z,98146.97
2022-08-29T01:00:28.266Z,98130.69
2022-08-29T01:20:31.104Z,98126.31
2022-08-29T01:40:34.123Z,98122.06
2022-08-29T02:00:36.775Z,98133.75
2022-08-29T02:20:39.389Z,98153.81
2022-08-29T02:40:42.527Z,98148.91
2022-08-29T03:00:45.114Z,98146.16
2022-08-29T03:20:48.020Z,98161.31
2022-08-29T03:40:51.895Z,98161.84
2022-08-29T04:01:00.077Z,98188.91
2022-08-29T04:21:02.850Z,98201.59
2022-08-29T04:41:05.624Z,98225.00
2022-08-29T05:01:08.457Z,98245.88
2022-08-29T05:21:11.156Z,98268.28
2022-08-29T05:41:15.869Z,98289.34
2022-08-29T06:01:18.575Z,98302.13
2022-08-29T06:21:21.228Z,98304.59
2022-08-29T06:41:24.113Z,98325.81
2022-08-29T07:01:29.751Z,98352.81
2022-08-29T07:21:32.492Z,98370.34
2022-08-29T07:41:35.404Z,98385.59
2022-08-29T08:01:39.129Z,98408.78
2022-08-29T08:21:49.049Z,98393.41
2022-08-29T08:41:52.637Z,98402.03
2022-08-29T09:01:56.433Z,98405.12
2022-08-29T09:21:59.855Z,98412.81
2022-08-29T09:42:03.181Z,98408.31
2022-08-29T10:02:06.804Z,98409.03
2022-08-29T10:22:10.429Z,98389.69
2022-08-29T10:42:13.101Z,98393.06
2022-08-29T11:02:16.663Z,98392.78
2022-08-29T11:22:19.800Z,98396.59
2022-08-29T12:02:49.008Z,98380.56
2022-08-29T12:22:52.650Z,98379.66
2022-08-29T12:42:57.412Z,98373.91
2022-08-29T13:03:03.339Z,98369.75
2022-08-29T13:23:08.925Z,98358.47
2022-08-29T13:43:12.542Z,98358.00
2022-08-29T14:03:18.177Z,98341.84
2022-08-29T14:23:23.244Z,98334.56
2022-08-29T14:43:25.957Z,98326.00
2022-08-29T15:03:29.784Z,98350.44
2022-08-29T15:23:35.194Z,98336.09
2022-08-29T15:43:40.260Z,98338.06
2022-08-29T16:03:42.917Z,98328.22
2022-08-29T16:23:46.800Z,98325.63
2022-08-29T16:43:53.272Z,98338.38
2022-08-29T17:03:55.785Z,98330.09
2022-08-29T17:23:58.617Z,98334.78
2022-08-29T17:44:01.286Z,98351.28
2022-08-29T18:04:03.781Z,98366.12
2022-08-29T18:24:09.742Z,98378.47
2022-08-29T18:44:28.674Z,98396.53
2022-08-29T19:04:31.177Z,98426.03
2022-08-29T19:24:36.770Z,98439.22
2022-08-29T19:44:41.738Z,98455.72
2022-08-29T20:04:44.275Z,98474.19
2022-08-29T20:24:47.907Z,98475.09
2022-08-29T20:44:53.982Z,98489.72
2022-08-29T21:05:16.355Z,98498.69
2022-08-29T21:25:21.165Z,98496.38
2022-08-29T21:45:24.914Z,98513.69
2022-08-29T22:05:28.191Z,98508.72
2022-08-29T22:25:37.763Z,98499.59
2022-08-29T22:45:40.374Z,98508.03
2022-08-29T23:05:42.918Z,98518.56
2022-08-29T23:25:45.464Z,98507.56
2022-08-29T23:45:52.060Z,98508.91
