createdAt,value
2019-05-17T00:00:23.231Z,99.90
2019-05-17T00:01:30.278Z,99.90
2019-05-17T00:02:37.511Z,99.90
2019-05-17T00:03:46.717Z,99.90
2019-05-17T00:04:52.536Z,99.90
2019-05-17T00:05:59.428Z,99.90
2019-05-17T00:07:06.609Z,99.90
2019-05-17T00:08:16.327Z,99.90
2019-05-17T00:09:21.844Z,99.90
2019-05-17T00:10:28.981Z,99.90
2019-05-17T00:11:36.742Z,99.90
2019-05-17T00:12:43.854Z,99.90
2019-05-17T00:13:50.242Z,99.90
2019-05-17T00:14:57.143Z,99.90
2019-05-17T00:16:03.495Z,99.90
2019-05-17T00:17:10.534Z,99.90
2019-05-17T00:18:17.273Z,99.90
2019-05-17T00:19:26.183Z,99.90
2019-05-17T00:20:32.338Z,99.90
2019-05-17T00:21:39.287Z,99.90
2019-05-17T00:22:47.216Z,99.90
2019-05-17T00:23:57.080Z,99.90
2019-05-17T00:25:03.335Z,99.90
2019-05-17T00:26:09.875Z,99.90
2019-05-17T00:27:17.194Z,99.90
2019-05-17T00:28:26.748Z,99.90
2019-05-17T00:29:32.403Z,99.90
2019-05-17T00:30:39.124Z,99.90
2019-05-17T00:31:46.181Z,99.90
2019-05-17T00:32:53.065Z,99.90
2019-05-17T00:33:59.214Z,99.90
2019-05-17T00:35:07.332Z,99.90
2019-05-17T00:36:14.147Z,99.90
2019-05-17T00:37:21.082Z,99.90
2019-05-17T00:38:27.600Z,99.90
2019-05-17T00:39:36.590Z,99.90
2019-05-17T00:40:42.424Z,99.90
2019-05-17T00:41:49.336Z,99.90
2019-05-17T00:42:57.087Z,99.90
2019-05-17T00:44:06.321Z,99.90
2019-05-17T00:45:13.025Z,99.90
2019-05-17T00:46:19.847Z,99.90
2019-05-17T00:47:26.587Z,99.90
2019-05-17T00:48:33.421Z,99.90
2019-05-17T00:49:39.876Z,99.90
2019-05-17T00:50:53.490Z,99.90
2019-05-17T00:51:56.601Z,99.90
2019-05-17T00:53:03.247Z,99.90
2019-05-17T00:54:09.437Z,99.90
2019-05-17T00:55:17.691Z,99.90
2019-05-17T00:56:26.475Z,99.90
2019-05-17T00:57:32.736Z,99.90
2019-05-17T00:58:39.076Z,99.90
2019-05-17T00:59:47.516Z,99.90
2019-05-17T01:00:56.978Z,99.90
2019-05-17T01:02:02.514Z,99.90
2019-05-17T01:03:08.683Z,99.90
2019-05-17T01:04:17.292Z,99.90
2019-05-17T01:05:23.424Z,99.90
2019-05-17T01:06:30.303Z,99.90
2019-05-17T01:07:37.662Z,99.90
2019-05-17T01:08:47.508Z,99.90
2019-05-17T01:09:53.005Z,99.90
2019-05-17T01:10:59.817Z,99.90
2019-05-17T01:12:07.144Z,99.90
2019-05-17T01:13:14.264Z,99.90
2019-05-17T01:14:20.682Z,99.90
2019-05-17T01:15:27.486Z,99.90
2019-05-17T01:16:33.947Z,99.90
2019-05-17T01:17:41.968Z,99.90
2019-05-17T01:18:48.266Z,99.90
2019-05-17T01:19:57.200Z,99.90
2019-05-17T01:21:03.397Z,99.90
2019-05-17T01:22:10.132Z,99.90
2019-05-17T01:23:17.384Z,99.90
2019-05-17T01:24:24.377Z,99.90
2019-05-17T01:25:30.715Z,99.90
2019-05-17T01:26:37.889Z,99.90
2019-05-17T01:27:44.417Z,99.90
2019-05-17T01:28:51.355Z,99.90
2019-05-17T01:29:57.602Z,99.90
2019-05-17T01:31:06.487Z,99.90
2019-05-17T01:32:12.538Z,99.90
2019-05-17T01:33:19.486Z,99.90
2019-05-17T01:34:27.224Z,99.90
2019-05-17T01:35:34.263Z,99.90
2019-05-17T01:36:40.678Z,99.90
2019-05-17T01:37:47.720Z,99.90
2019-05-17T01:38:54.100Z,99.90
2019-05-17T01:40:01.184Z,99.90
2019-05-17T01:41:07.495Z,99.90
2019-05-17T01:42:14.400Z,99.90
2019-05-17T01:43:20.785Z,99.90
2019-05-17T01:44:27.752Z,99.90
2019-05-17T01:45:36.393Z,99.90
2019-05-17T01:46:42.548Z,99.90
2019-05-17T01:47:48.728Z,99.90
2019-05-17T01:48:57.595Z,99.90
2019-05-17T01:50:03.516Z,99.90
2019-05-17T01:51:10.115Z,99.90
2019-05-17T01:52:16.893Z,99.90
2019-05-17T01:53:23.812Z,99.90
2019-05-17T01:54:30.139Z,99.90
2019-05-17T01:55:37.684Z,99.90
2019-05-17T01:56:46.129Z,99.90
2019-05-17T01:57:52.906Z,99.90
2019-05-17T01:58:59.256Z,99.90
2019-05-17T02:00:07.626Z,99.90
2019-05-17T02:01:13.992Z,99.90
2019-05-17T02:02:27.978Z,99.90
2019-05-17T02:03:34.194Z,99.90
2019-05-17T02:04:41.076Z,99.90
2019-05-17T02:05:47.492Z,99.90
2019-05-17T02:06:57.259Z,99.90
2019-05-17T02:08:02.644Z,99.90
2019-05-17T02:09:09.716Z,99.90
2019-05-17T02:10:16.758Z,99.90
2019-05-17T02:11:23.946Z,99.90
2019-05-17T02:12:30.464Z,99.90
2019-05-17T02:13:37.763Z,99.90
2019-05-17T02:14:46.664Z,99.90
2019-05-17T02:15:52.756Z,99.90
2019-05-17T02:16:59.041Z,99.90
2019-05-17T02:18:06.971Z,99.90
2019-05-17T02:19:13.684Z,99.90
2019-05-17T02:20:20.807Z,99.90
2019-05-17T02:21:27.535Z,99.90
2019-05-17T02:22:36.557Z,99.90
2019-05-17T02:23:42.228Z,99.90
2019-05-17T02:24:49.295Z,99.90
2019-05-17T02:25:57.151Z,99.90
2019-05-17T02:27:04.157Z,99.90
2019-05-17T02:28:12.248Z,99.90
2019-05-17T02:29:21.362Z,99.90
2019-05-17T02:30:27.100Z,99.90
2019-05-17T02:31:34.639Z,99.90
2019-05-17T02:32:43.128Z,99.90
2019-05-17T02:33:49.892Z,99.90
2019-05-17T02:34:56.235Z,99.90
2019-05-17T02:36:03.117Z,99.90
2019-05-17T02:37:09.433Z,99.90
2019-05-17T02:38:16.345Z,99.90
2019-05-17T02:39:23.219Z,99.90
2019-05-17T02:40:33.484Z,99.90
2019-05-17T02:41:38.310Z,99.90
2019-05-17T02:42:45.503Z,99.90
2019-05-17T02:43:53.437Z,99.90
2019-05-17T02:45:03.043Z,99.90
2019-05-17T02:46:08.407Z,99.90
2019-05-17T02:47:15.345Z,99.90
2019-05-17T02:48:23.332Z,99.90
2019-05-17T02:49:32.868Z,99.90
2019-05-17T02:50:38.296Z,99.90
2019-05-17T02:51:45.081Z,99.90
2019-05-17T02:52:52.755Z,99.90
2019-05-17T02:54:03.823Z,99.90
2019-05-17T02:55:08.052Z,99.90
2019-05-17T02:56:14.767Z,99.90
2019-05-17T02:57:23.234Z,99.90
2019-05-17T02:58:29.624Z,99.90
2019-05-17T02:59:36.688Z,99.90
2019-05-17T03:00:44.354Z,99.90
2019-05-17T03:01:52.735Z,99.90
2019-05-17T03:03:03.013Z,99.90
2019-05-17T03:04:07.530Z,99.90
2019-05-17T03:05:16.657Z,99.90
2019-05-17T03:06:23.948Z,99.90
2019-05-17T03:07:32.655Z,99.90
2019-05-17T03:08:39.125Z,99.90
2019-05-17T03:09:45.983Z,99.90
2019-05-17T03:10:53.426Z,99.90
2019-05-17T03:12:03.265Z,99.90
2019-05-17T03:13:08.636Z,99.90
2019-05-17T03:14:15.556Z,99.90
2019-05-17T03:15:23.340Z,99.90
2019-05-17T03:16:33.552Z,99.90
2019-05-17T03:17:38.193Z,99.90
2019-05-17T03:18:45.126Z,99.90
2019-05-17T03:19:52.955Z,99.90
2019-05-17T03:21:03.363Z,99.90
2019-05-17T03:22:08.129Z,99.90
2019-05-17T03:23:15.099Z,99.90
2019-05-17T03:24:22.666Z,99.90
2019-05-17T03:25:33.001Z,99.90
2019-05-17T03:26:37.864Z,99.90
2019-05-17T03:27:44.763Z,99.90
2019-05-17T03:28:53.794Z,99.90
2019-05-17T03:30:04.173Z,99.90
2019-05-17T03:31:09.636Z,99.90
2019-05-17T03:32:18.121Z,99.90
2019-05-17T03:33:26.887Z,99.90
2019-05-17T03:34:36.806Z,99.90
2019-05-17T03:35:45.790Z,99.90
2019-05-17T03:36:56.167Z,99.90
2019-05-17T03:37:59.080Z,99.90
2019-05-17T03:39:07.084Z,99.90
2019-05-17T03:40:34.925Z,99.90
2019-05-17T03:41:27.826Z,99.90
2019-05-17T03:42:33.081Z,99.90
2019-05-17T03:43:44.095Z,99.90
2019-05-17T03:44:48.976Z,99.90
2019-05-17T03:45:55.885Z,99.90
2019-05-17T03:47:02.516Z,99.90
2019-05-17T03:48:12.723Z,99.90
2019-05-17T03:49:17.649Z,99.90
2019-05-17T03:50:24.427Z,99.90
2019-05-17T03:51:33.260Z,99.90
2019-05-17T03:52:39.399Z,99.90
2019-05-17T03:53:45.761Z,99.90
2019-05-17T03:54:53.301Z,99.90
2019-05-17T03:56:02.954Z,99.90
2019-05-17T03:57:09.396Z,99.90
2019-05-17T03:58:15.665Z,99.90
2019-05-17T03:59:24.308Z,99.90
2019-05-17T04:00:30.588Z,99.90
2019-05-17T04:01:37.423Z,99.90
2019-05-17T04:02:44.810Z,99.90
2019-05-17T04:03:52.915Z,99.90
2019-05-17T04:04:59.434Z,99.90
2019-05-17T04:06:06.298Z,99.90
2019-05-17T04:07:12.949Z,99.90
2019-05-17T04:08:22.692Z,99.90
2019-05-17T04:09:27.929Z,99.90
2019-05-17T04:10:34.761Z,99.90
2019-05-17T04:11:42.875Z,99.90
2019-05-17T04:12:53.034Z,99.90
2019-05-17T04:13:58.682Z,99.90
2019-05-17T04:15:05.862Z,99.90
2019-05-17T04:16:13.863Z,99.90
2019-05-17T04:17:22.722Z,99.90
2019-05-17T04:18:28.821Z,99.90
2019-05-17T04:19:35.637Z,99.90
2019-05-17T04:20:43.335Z,99.90
2019-05-17T04:21:53.353Z,99.90
2019-05-17T04:23:04.023Z,99.90
2019-05-17T04:24:12.651Z,99.90
2019-05-17T04:25:18.447Z,99.90
2019-05-17T04:26:25.301Z,99.90
2019-05-17T04:27:32.661Z,99.90
2019-05-17T04:28:39.727Z,99.90
2019-05-17T04:29:46.879Z,99.90
2019-05-17T04:30:53.853Z,99.90
2019-05-17T04:32:03.569Z,99.90
2019-05-17T04:33:08.732Z,99.90
2019-05-17T04:34:15.145Z,99.90
2019-05-17T04:35:23.202Z,99.90
2019-05-17T04:36:32.189Z,99.90
2019-05-17T04:37:38.771Z,99.90
2019-05-17T04:38:45.087Z,99.90
2019-05-17T04:39:52.590Z,99.90
2019-05-17T04:40:58.833Z,99.90
2019-05-17T04:42:05.598Z,99.90
2019-05-17T04:43:13.627Z,99.90
2019-05-17T04:44:22.994Z,99.90
2019-05-17T04:45:28.468Z,99.90
2019-05-17T04:46:35.309Z,99.90
2019-05-17T04:47:44.356Z,99.90
2019-05-17T04:48:53.352Z,99.90
2019-05-17T04:49:58.113Z,99.90
2019-05-17T04:51:07.112Z,99.90
2019-05-17T04:52:13.915Z,99.90
2019-05-17T04:53:23.375Z,99.90
2019-05-17T04:54:28.847Z,99.90
2019-05-17T04:55:35.771Z,99.90
2019-05-17T04:56:45.618Z,99.90
2019-05-17T04:57:56.710Z,99.90
2019-05-17T04:59:03.878Z,99.90
2019-05-17T05:00:13.147Z,99.90
2019-05-17T05:01:23.347Z,99.90
2019-05-17T05:02:28.293Z,99.90
2019-05-17T05:03:34.518Z,99.90
2019-05-17T05:04:43.516Z,99.90
2019-05-17T05:05:53.163Z,99.90
2019-05-17T05:06:58.115Z,99.90
2019-05-17T05:08:04.496Z,99.90
2019-05-17T05:09:12.762Z,99.90
2019-05-17T05:10:22.290Z,99.90
2019-05-17T05:11:28.145Z,99.90
2019-05-17T05:12:34.560Z,99.90
2019-05-17T05:13:42.647Z,99.90
2019-05-17T05:14:49.121Z,99.90
2019-05-17T05:15:56.215Z,99.90
2019-05-17T05:17:02.790Z,99.90
2019-05-17T05:18:12.939Z,99.90
2019-05-17T05:19:17.240Z,99.90
2019-05-17T05:20:23.730Z,99.90
2019-05-17T05:21:32.053Z,99.90
2019-05-17T05:22:38.082Z,99.90
2019-05-17T05:23:44.132Z,99.90
2019-05-17T05:24:52.498Z,99.90
2019-05-17T05:25:58.890Z,99.90
2019-05-17T05:27:05.696Z,99.90
2019-05-17T05:28:12.022Z,99.90
2019-05-17T05:29:18.794Z,99.90
2019-05-17T05:30:25.083Z,99.90
2019-05-17T05:31:32.272Z,99.90
2019-05-17T05:32:38.922Z,99.90
2019-05-17T05:33:45.795Z,99.90
2019-05-17T05:34:52.012Z,99.90
2019-05-17T05:35:58.906Z,99.90
2019-05-17T05:37:05.016Z,99.90
2019-05-17T05:38:12.923Z,99.90
2019-05-17T05:39:19.717Z,99.90
2019-05-17T05:40:26.584Z,99.90
2019-05-17T05:41:32.990Z,99.90
2019-05-17T05:42:42.279Z,99.90
2019-05-17T05:43:47.934Z,99.90
2019-05-17T05:44:55.569Z,99.90
2019-05-17T05:46:02.866Z,99.90
2019-05-17T05:47:11.642Z,99.90
2019-05-17T05:48:18.074Z,99.90
2019-05-17T05:49:24.934Z,99.90
2019-05-17T05:50:32.346Z,99.90
2019-05-17T05:51:39.496Z,99.90
2019-05-17T05:52:45.858Z,99.90
2019-05-17T05:53:52.805Z,99.90
2019-05-17T05:55:01.373Z,99.90
2019-05-17T05:56:07.664Z,99.90
2019-05-17T05:57:14.071Z,99.90
2019-05-17T05:58:24.046Z,99.90
2019-05-17T05:59:31.729Z,99.90
2019-05-17T06:00:38.575Z,99.90
2019-05-17T06:01:44.967Z,99.90
2019-05-17T06:02:52.345Z,99.90
2019-05-17T06:03:58.782Z,99.90
2019-05-17T06:05:05.891Z,99.90
2019-05-17T06:06:12.479Z,99.90
2019-05-17T06:07:21.612Z,99.90
2019-05-17T06:08:27.428Z,99.90
2019-05-17T06:09:34.259Z,99.90
2019-05-17T06:10:42.659Z,99.90
2019-05-17T06:11:49.255Z,99.90
2019-05-17T06:12:55.664Z,99.90
2019-05-17T06:14:02.642Z,99.90
2019-05-17T06:15:08.976Z,99.90
2019-05-17T06:16:15.774Z,99.90
2019-05-17T06:17:22.246Z,99.90
2019-05-17T06:18:29.157Z,99.90
2019-05-17T06:19:35.215Z,99.90
2019-05-17T06:20:42.214Z,99.90
2019-05-17T06:21:48.670Z,99.90
2019-05-17T06:22:55.486Z,99.90
2019-05-17T06:24:02.892Z,99.90
2019-05-17T06:25:14.654Z,99.90
2019-05-17T06:26:18.252Z,99.90
2019-05-17T06:27:25.249Z,99.90
2019-05-17T06:28:31.971Z,99.90
2019-05-17T06:29:41.371Z,99.90
2019-05-17T06:30:46.798Z,99.90
2019-05-17T06:31:53.454Z,99.90
2019-05-17T06:33:02.247Z,99.90
2019-05-17T06:34:08.313Z,99.90
2019-05-17T06:35:14.729Z,99.90
2019-05-17T06:36:21.777Z,99.90
2019-05-17T06:37:28.126Z,99.90
2019-05-17T06:38:35.065Z,99.90
2019-05-17T06:39:41.956Z,99.90
2019-05-17T06:40:49.079Z,99.90
2019-05-17T06:41:55.412Z,99.90
2019-05-17T06:43:04.186Z,99.90
2019-05-17T06:44:12.127Z,99.90
2019-05-17T06:45:18.877Z,99.90
2019-05-17T06:46:25.326Z,99.90
2019-05-17T06:47:32.807Z,99.90
2019-05-17T06:48:42.177Z,99.90
2019-05-17T06:49:50.509Z,99.90
2019-05-17T06:50:56.787Z,99.90
2019-05-17T06:52:03.860Z,99.90
2019-05-17T06:53:12.321Z,99.90
2019-05-17T06:54:18.896Z,99.90
2019-05-17T06:55:25.296Z,99.90
2019-05-17T06:56:32.344Z,99.90
2019-05-17T06:57:38.863Z,99.90
2019-05-17T06:58:45.728Z,99.90
2019-05-17T06:59:52.660Z,99.90
2019-05-17T07:00:59.973Z,99.90
2019-05-17T07:02:06.612Z,99.90
2019-05-17T07:03:13.394Z,99.90
2019-05-17T07:04:19.457Z,99.90
2019-05-17T07:05:29.431Z,99.90
2019-05-17T07:06:37.099Z,99.90
2019-05-17T07:07:43.954Z,99.90
2019-05-17T07:08:50.255Z,99.90
2019-05-17T07:10:00.260Z,99.90
2019-05-17T07:11:06.163Z,99.90
2019-05-17T07:12:13.097Z,99.90
2019-05-17T07:13:19.868Z,99.90
2019-05-17T07:14:26.720Z,99.90
2019-05-17T07:15:43.785Z,99.90
2019-05-17T07:16:41.653Z,99.90
2019-05-17T07:17:50.276Z,99.90
2019-05-17T07:18:56.685Z,99.90
2019-05-17T07:20:03.028Z,99.90
2019-05-17T07:21:10.153Z,99.90
2019-05-17T07:22:16.449Z,99.90
2019-05-17T07:23:23.335Z,99.90
2019-05-17T07:24:30.080Z,99.90
2019-05-17T07:25:39.455Z,99.90
2019-05-17T07:26:45.112Z,99.90
2019-05-17T07:27:51.965Z,99.90
2019-05-17T07:28:59.279Z,99.90
2019-05-17T07:30:09.963Z,99.90
2019-05-17T07:31:16.248Z,99.90
2019-05-17T07:32:23.151Z,99.90
2019-05-17T07:33:30.588Z,99.90
2019-05-17T07:34:40.116Z,99.90
2019-05-17T07:35:49.974Z,99.90
2019-05-17T07:36:56.264Z,99.90
2019-05-17T07:38:02.586Z,99.90
2019-05-17T07:39:10.794Z,99.90
2019-05-17T07:40:19.694Z,99.90
2019-05-17T07:41:29.742Z,99.90
2019-05-17T07:42:35.476Z,99.90
2019-05-17T07:43:42.352Z,99.90
2019-05-17T07:44:49.676Z,99.90
2019-05-17T07:45:56.688Z,99.90
2019-05-17T07:47:03.187Z,99.90
2019-05-17T07:48:10.150Z,99.90
2019-05-17T07:49:19.955Z,99.90
2019-05-17T07:50:26.195Z,99.90
2019-05-17T07:51:32.413Z,99.90
2019-05-17T07:52:39.940Z,99.90
2019-05-17T07:53:46.376Z,99.90
2019-05-17T07:54:53.295Z,99.90
2019-05-17T07:55:59.868Z,99.90
2019-05-17T07:57:06.706Z,99.90
2019-05-17T07:58:13.016Z,99.90
2019-05-17T07:59:20.020Z,99.90
2019-05-17T08:00:26.464Z,99.90
2019-05-17T08:01:41.042Z,99.90
2019-05-17T08:02:46.915Z,99.90
2019-05-17T08:03:53.927Z,99.90
2019-05-17T08:05:00.640Z,99.90
2019-05-17T08:06:10.620Z,99.90
2019-05-17T08:07:16.441Z,99.90
2019-05-17T08:08:23.242Z,99.90
2019-05-17T08:09:30.045Z,99.90
2019-05-17T08:10:37.217Z,99.90
2019-05-17T08:11:43.451Z,99.90
2019-05-17T08:12:50.344Z,99.90
2019-05-17T08:13:56.712Z,99.90
2019-05-17T08:15:03.713Z,99.90
2019-05-17T08:16:10.428Z,99.90
2019-05-17T08:17:19.683Z,99.90
2019-05-17T08:18:25.315Z,99.90
2019-05-17T08:19:32.243Z,99.90
2019-05-17T08:20:40.013Z,99.90
2019-05-17T08:21:46.848Z,99.90
2019-05-17T08:22:53.188Z,99.90
2019-05-17T08:24:00.297Z,99.90
2019-05-17T08:25:06.867Z,99.90
2019-05-17T08:26:13.808Z,99.90
2019-05-17T08:27:20.229Z,99.90
2019-05-17T08:28:28.073Z,99.90
2019-05-17T08:29:34.438Z,99.90
2019-05-17T08:30:41.481Z,99.90
2019-05-17T08:31:49.596Z,99.90
2019-05-17T08:32:56.175Z,99.90
2019-05-17T08:34:02.499Z,99.90
2019-05-17T08:35:11.401Z,99.90
2019-05-17T08:36:17.336Z,99.90
2019-05-17T08:37:24.354Z,99.90
2019-05-17T08:38:30.745Z,99.90
2019-05-17T08:39:39.816Z,99.90
2019-05-17T08:40:45.898Z,99.90
2019-05-17T08:41:52.621Z,99.90
2019-05-17T08:43:00.110Z,99.90
2019-05-17T08:44:07.115Z,99.90
2019-05-17T08:45:13.516Z,99.90
2019-05-17T08:46:20.407Z,99.90
2019-05-17T08:47:26.880Z,99.90
2019-05-17T08:48:33.920Z,99.90
2019-05-17T08:49:40.407Z,99.90
2019-05-17T08:50:49.520Z,99.90
2019-05-17T08:51:56.114Z,99.90
2019-05-17T08:53:03.049Z,99.90
2019-05-17T08:54:10.379Z,99.90
2019-05-17T08:55:17.528Z,99.90
2019-05-17T08:56:23.937Z,99.90
2019-05-17T08:57:31.038Z,99.90
2019-05-17T08:58:37.379Z,99.90
2019-05-17T08:59:44.256Z,99.90
2019-05-17T09:00:50.680Z,99.90
2019-05-17T09:01:59.963Z,99.90
2019-05-17T09:03:05.644Z,99.90
2019-05-17T09:04:12.547Z,99.90
2019-05-17T09:05:21.117Z,99.90
2019-05-17T09:06:29.185Z,99.90
2019-05-17T09:07:35.215Z,99.90
2019-05-17T09:08:43.143Z,99.90
2019-05-17T09:09:50.180Z,99.90
2019-05-17T09:11:00.081Z,99.90
2019-05-17T09:12:05.434Z,99.90
2019-05-17T09:13:14.651Z,99.90
2019-05-17T09:14:21.467Z,99.90
2019-05-17T09:15:29.661Z,99.90
2019-05-17T09:16:36.037Z,99.90
2019-05-17T09:17:43.046Z,99.90
2019-05-17T09:18:50.229Z,99.90
2019-05-17T09:19:57.327Z,99.90
2019-05-17T09:21:03.611Z,99.90
2019-05-17T09:22:10.676Z,99.90
2019-05-17T09:23:19.474Z,99.90
2019-05-17T09:24:25.968Z,99.90
2019-05-17T09:25:32.500Z,99.90
2019-05-17T09:26:39.930Z,99.90
2019-05-17T09:27:46.429Z,99.90
2019-05-17T09:28:53.281Z,99.90
2019-05-17T09:30:00.143Z,99.90
2019-05-17T09:31:07.143Z,99.90
2019-05-17T09:32:13.662Z,99.90
2019-05-17T09:33:20.571Z,99.90
2019-05-17T09:34:26.827Z,99.90
2019-05-17T09:35:33.615Z,99.90
2019-05-17T09:36:40.792Z,99.90
2019-05-17T09:37:49.855Z,99.90
2019-05-17T09:38:56.624Z,99.90
2019-05-17T09:40:03.383Z,99.90
2019-05-17T09:41:09.472Z,99.90
2019-05-17T09:42:16.546Z,99.90
2019-05-17T09:43:22.924Z,99.90
2019-05-17T09:44:29.987Z,99.90
2019-05-17T09:45:39.998Z,99.90
2019-05-17T09:46:45.997Z,99.90
2019-05-17T09:47:52.400Z,99.90
2019-05-17T09:49:01.146Z,99.90
2019-05-17T09:50:09.689Z,99.90
2019-05-17T09:51:16.314Z,99.90
2019-05-17T09:52:22.911Z,99.90
2019-05-17T09:53:30.694Z,99.90
2019-05-17T09:54:44.259Z,99.90
2019-05-17T09:55:45.707Z,99.90
2019-05-17T09:56:52.093Z,99.90
2019-05-17T09:58:00.232Z,99.90
2019-05-17T09:59:06.995Z,99.90
2019-05-17T10:00:14.975Z,99.90
2019-05-17T10:01:21.559Z,99.90
2019-05-17T10:02:28.328Z,99.90
2019-05-17T10:03:34.759Z,99.90
2019-05-17T10:04:41.687Z,99.90
2019-05-17T10:05:49.597Z,99.90
2019-05-17T10:06:59.260Z,99.90
2019-05-17T10:08:04.708Z,99.90
2019-05-17T10:09:11.690Z,99.90
2019-05-17T10:10:20.157Z,99.90
2019-05-17T10:11:26.666Z,99.90
2019-05-17T10:12:33.031Z,99.90
2019-05-17T10:13:39.994Z,99.90
2019-05-17T10:14:46.444Z,99.90
2019-05-17T10:15:53.238Z,99.90
2019-05-17T10:17:00.325Z,99.90
2019-05-17T10:18:07.604Z,99.90
2019-05-17T10:19:13.984Z,99.90
2019-05-17T10:20:20.943Z,99.90
2019-05-17T10:21:27.103Z,99.90
2019-05-17T10:22:34.098Z,99.90
2019-05-17T10:23:40.614Z,99.90
2019-05-17T10:24:47.927Z,99.90
2019-05-17T10:25:54.298Z,99.90
2019-05-17T10:27:01.057Z,99.90
2019-05-17T10:28:09.999Z,99.90
2019-05-17T10:29:17.204Z,99.90
2019-05-17T10:30:23.672Z,99.90
2019-05-17T10:31:30.587Z,99.90
2019-05-17T10:32:36.977Z,99.90
2019-05-17T10:33:44.140Z,99.90
2019-05-17T10:34:50.424Z,99.90
2019-05-17T10:35:57.320Z,99.90
2019-05-17T10:37:03.724Z,99.90
2019-05-17T10:38:10.713Z,99.90
2019-05-17T10:39:19.273Z,99.90
2019-05-17T10:40:25.862Z,99.90
2019-05-17T10:41:32.199Z,99.90
2019-05-17T10:42:39.740Z,99.90
2019-05-17T10:43:46.163Z,99.90
2019-05-17T10:44:54.833Z,99.90
2019-05-17T10:46:00.917Z,99.90
2019-05-17T10:47:10.115Z,99.90
2019-05-17T10:48:17.515Z,99.90
2019-05-17T10:49:24.412Z,99.90
2019-05-17T10:50:30.726Z,99.90
2019-05-17T10:51:37.557Z,99.90
2019-05-17T10:52:43.964Z,99.90
2019-05-17T10:53:51.379Z,99.90
2019-05-17T10:54:59.893Z,99.90
2019-05-17T10:56:06.737Z,99.90
2019-05-17T10:57:13.047Z,99.90
2019-05-17T10:58:21.256Z,99.90
2019-05-17T10:59:27.747Z,99.90
2019-05-17T11:00:34.680Z,99.90
2019-05-17T11:01:41.045Z,99.90
2019-05-17T11:02:47.966Z,99.90
2019-05-17T11:03:55.836Z,99.90
2019-05-17T11:05:02.722Z,99.90
2019-05-17T11:06:10.957Z,99.90
2019-05-17T11:07:19.961Z,99.90
2019-05-17T11:08:25.707Z,99.90
2019-05-17T11:09:32.663Z,99.90
2019-05-17T11:10:39.359Z,99.90
2019-05-17T11:11:46.387Z,99.20
2019-05-17T11:12:52.667Z,98.20
2019-05-17T11:13:59.556Z,99.90
2019-05-17T11:15:11.586Z,99.90
2019-05-17T11:16:15.154Z,99.90
2019-05-17T11:17:21.509Z,96.80
2019-05-17T11:18:28.325Z,93.70
2019-05-17T11:19:34.680Z,94.70
2019-05-17T11:20:42.735Z,96.10
2019-05-17T11:21:49.129Z,97.00
2019-05-17T11:22:56.019Z,97.10
2019-05-17T11:24:02.396Z,99.00
2019-05-17T11:25:09.770Z,99.90
2019-05-17T11:26:16.103Z,99.90
2019-05-17T11:27:23.036Z,99.90
2019-05-17T11:28:29.349Z,99.90
2019-05-17T11:29:36.314Z,99.90
2019-05-17T11:30:42.745Z,99.90
2019-05-17T11:31:49.927Z,99.90
2019-05-17T11:32:56.275Z,99.90
2019-05-17T11:34:03.231Z,99.90
2019-05-17T11:35:09.545Z,99.90
2019-05-17T11:36:16.430Z,99.90
2019-05-17T11:37:22.757Z,97.90
2019-05-17T11:38:30.732Z,99.90
2019-05-17T11:39:37.173Z,99.90
2019-05-17T11:40:44.057Z,99.90
2019-05-17T11:41:50.584Z,99.90
2019-05-17T11:42:57.336Z,99.90
2019-05-17T11:44:03.588Z,99.90
2019-05-17T11:45:25.236Z,99.90
2019-05-17T11:46:18.534Z,99.90
2019-05-17T11:47:25.505Z,99.90
2019-05-17T11:48:32.864Z,99.90
2019-05-17T11:49:39.820Z,99.90
2019-05-17T11:50:45.976Z,99.90
2019-05-17T11:51:52.714Z,99.90
2019-05-17T11:52:59.314Z,99.90
2019-05-17T11:54:06.299Z,99.90
2019-05-17T11:55:12.605Z,99.90
2019-05-17T11:56:20.275Z,99.90
2019-05-17T11:57:26.541Z,99.90
2019-05-17T11:58:33.672Z,99.90
2019-05-17T11:59:40.178Z,99.90
2019-05-17T12:00:47.117Z,99.90
2019-05-17T12:01:53.650Z,99.90
2019-05-17T12:03:00.557Z,99.90
2019-05-17T12:04:07.072Z,99.90
2019-05-17T12:05:14.472Z,99.90
2019-05-17T12:06:21.187Z,99.90
2019-05-17T12:07:28.463Z,99.90
2019-05-17T12:08:34.813Z,99.90
2019-05-17T12:09:41.698Z,99.90
2019-05-17T12:10:48.148Z,99.90
2019-05-17T12:11:55.214Z,99.90
2019-05-17T12:13:01.632Z,99.90
2019-05-17T12:14:09.394Z,99.90
2019-05-17T12:15:16.429Z,99.90
2019-05-17T12:16:23.322Z,99.90
2019-05-17T12:17:29.716Z,99.90
2019-05-17T12:18:36.512Z,99.90
2019-05-17T12:19:43.046Z,99.90
2019-05-17T12:20:49.955Z,99.90
2019-05-17T12:21:56.219Z,99.90
2019-05-17T12:23:03.168Z,99.90
2019-05-17T12:24:09.573Z,99.90
2019-05-17T12:25:16.707Z,99.90
2019-05-17T12:26:23.277Z,99.90
2019-05-17T12:27:30.216Z,99.90
2019-05-17T12:28:36.536Z,99.90
2019-05-17T12:29:43.321Z,99.90
2019-05-17T12:30:49.617Z,99.90
2019-05-17T12:31:56.786Z,99.90
2019-05-17T12:33:03.301Z,99.90
2019-05-17T12:34:10.170Z,99.90
2019-05-17T12:35:16.571Z,99.90
2019-05-17T12:36:23.438Z,99.90
2019-05-17T12:37:29.877Z,99.90
2019-05-17T12:38:36.756Z,99.90
2019-05-17T12:39:43.024Z,99.90
2019-05-17T12:40:49.836Z,99.90
2019-05-17T12:41:56.274Z,99.90
2019-05-17T12:43:03.345Z,99.90
2019-05-17T12:44:09.846Z,99.90
2019-05-17T12:45:16.873Z,99.90
2019-05-17T12:46:23.279Z,99.90
2019-05-17T12:47:30.169Z,99.90
2019-05-17T12:48:36.821Z,99.90
2019-05-17T12:49:44.719Z,99.90
2019-05-17T12:50:51.124Z,99.90
2019-05-17T12:51:58.038Z,99.90
2019-05-17T12:53:04.331Z,99.90
2019-05-17T12:54:11.314Z,99.90
2019-05-17T12:55:17.669Z,99.90
2019-05-17T12:56:24.563Z,99.90
2019-05-17T12:57:30.867Z,99.90
2019-05-17T12:58:37.736Z,99.90
2019-05-17T12:59:45.195Z,99.90
2019-05-17T13:00:52.133Z,99.90
2019-05-17T13:01:58.489Z,99.90
2019-05-17T13:03:05.366Z,99.90
2019-05-17T13:04:11.686Z,99.90
2019-05-17T13:05:18.710Z,99.90
2019-05-17T13:06:25.044Z,99.90
2019-05-17T13:07:31.944Z,99.90
2019-05-17T13:08:38.394Z,99.90
2019-05-17T13:09:45.397Z,99.90
2019-05-17T13:10:51.654Z,99.90
2019-05-17T13:11:58.567Z,99.90
2019-05-17T13:13:04.947Z,99.90
2019-05-17T13:14:11.819Z,99.90
2019-05-17T13:15:18.418Z,99.90
2019-05-17T13:16:26.356Z,99.90
2019-05-17T13:17:32.540Z,99.90
2019-05-17T13:18:40.389Z,99.90
2019-05-17T13:19:46.795Z,99.90
2019-05-17T13:20:53.721Z,99.90
2019-05-17T13:22:01.089Z,99.90
2019-05-17T13:23:08.186Z,99.90
2019-05-17T13:24:14.583Z,99.90
2019-05-17T13:25:21.500Z,99.90
2019-05-17T13:26:27.775Z,99.90
2019-05-17T13:27:38.272Z,99.90
2019-05-17T13:28:42.660Z,99.90
2019-05-17T13:29:49.463Z,99.90
2019-05-17T13:30:55.792Z,99.90
2019-05-17T13:32:02.523Z,99.90
2019-05-17T13:33:09.122Z,99.90
2019-05-17T13:34:16.245Z,99.90
2019-05-17T13:35:22.952Z,99.90
2019-05-17T13:36:29.963Z,99.90
2019-05-17T13:37:36.288Z,99.90
2019-05-17T13:38:43.409Z,99.90
2019-05-17T13:39:49.809Z,99.90
2019-05-17T13:40:56.530Z,99.90
2019-05-17T13:42:02.776Z,99.90
2019-05-17T13:43:09.513Z,99.90
2019-05-17T13:44:15.828Z,99.90
2019-05-17T13:45:22.771Z,99.90
2019-05-17T13:46:33.191Z,99.90
2019-05-17T13:47:38.436Z,99.90
2019-05-17T13:48:44.786Z,99.90
2019-05-17T13:49:51.583Z,99.90
2019-05-17T13:50:57.817Z,99.90
2019-05-17T13:52:04.545Z,99.90
2019-05-17T13:53:10.874Z,99.90
2019-05-17T13:54:17.809Z,99.90
2019-05-17T13:55:24.239Z,99.90
2019-05-17T13:56:31.222Z,99.90
2019-05-17T13:57:37.731Z,99.90
2019-05-17T13:58:44.785Z,99.90
2019-05-17T13:59:51.429Z,99.90
2019-05-17T14:00:58.381Z,99.90
2019-05-17T14:02:04.842Z,99.90
2019-05-17T14:03:11.712Z,99.90
2019-05-17T14:04:17.981Z,99.90
2019-05-17T14:05:24.948Z,99.90
2019-05-17T14:06:31.376Z,99.90
2019-05-17T14:07:38.346Z,99.90
2019-05-17T14:08:44.781Z,99.90
2019-05-17T14:09:51.836Z,99.90
2019-05-17T14:10:58.171Z,99.90
2019-05-17T14:12:05.239Z,99.90
2019-05-17T14:13:11.684Z,99.90
2019-05-17T14:14:18.533Z,99.90
2019-05-17T14:15:24.875Z,99.90
2019-05-17T14:16:34.433Z,99.20
2019-05-17T14:17:39.743Z,97.80
2019-05-17T14:18:46.728Z,97.10
2019-05-17T14:19:53.295Z,97.40
2019-05-17T14:21:00.268Z,96.90
2019-05-17T14:22:06.579Z,98.50
2019-05-17T14:23:13.387Z,99.90
2019-05-17T14:24:19.962Z,99.90