createdAt,value
2019-05-12T00:00:21.254Z,2.67
2019-05-12T00:02:49.780Z,2.80
2019-05-12T00:05:18.751Z,2.53
2019-05-12T00:07:48.817Z,2.93
2019-05-12T00:10:18.090Z,3.70
2019-05-12T00:12:48.280Z,2.50
2019-05-12T00:15:19.246Z,2.60
2019-05-12T00:17:48.538Z,2.67
2019-05-12T00:20:18.312Z,2.77
2019-05-12T00:22:51.492Z,3.43
2019-05-12T00:25:19.934Z,2.57
2019-05-12T00:27:48.907Z,2.60
2019-05-12T00:30:38.507Z,3.00
2019-05-12T00:33:08.952Z,4.77
2019-05-12T00:35:38.061Z,3.27
2019-05-12T00:38:09.050Z,2.87
2019-05-12T00:40:39.208Z,2.67
2019-05-12T00:43:08.675Z,2.47
2019-05-12T00:45:38.524Z,2.33
2019-05-12T00:48:09.009Z,2.40
2019-05-12T00:50:38.359Z,2.83
2019-05-12T00:53:09.113Z,3.03
2019-05-12T00:55:38.056Z,2.90
2019-05-12T00:58:08.294Z,3.50
2019-05-12T01:00:40.390Z,2.60
2019-05-12T01:03:08.795Z,3.83
2019-05-12T01:05:38.298Z,2.90
2019-05-12T01:08:09.158Z,3.07
2019-05-12T01:10:38.965Z,3.20
2019-05-12T01:13:08.574Z,3.63
2019-05-12T01:15:38.105Z,2.57
2019-05-12T01:18:09.353Z,2.80
2019-05-12T01:20:38.984Z,5.07
2019-05-12T01:23:08.500Z,3.37
2019-05-12T01:25:39.426Z,7.20
2019-05-12T01:28:08.329Z,3.20
2019-05-12T01:30:38.956Z,3.57
2019-05-12T01:33:08.591Z,3.20
2019-05-12T01:35:38.797Z,3.93
2019-05-12T01:38:08.169Z,3.00
2019-05-12T01:40:39.319Z,4.43
2019-05-12T01:43:08.500Z,4.23
2019-05-12T01:45:37.937Z,5.20
2019-05-12T01:48:08.767Z,5.07
2019-05-12T01:50:38.651Z,5.43
2019-05-12T01:53:08.383Z,4.07
2019-05-12T01:55:38.654Z,6.30
2019-05-12T01:58:08.357Z,4.67
2019-05-12T02:00:38.783Z,7.07
2019-05-12T02:03:09.003Z,3.70
2019-05-12T02:05:39.622Z,5.23
2019-05-12T02:08:09.884Z,3.87
2019-05-12T02:10:38.910Z,5.47
2019-05-12T02:13:08.010Z,3.13
2019-05-12T02:15:38.414Z,7.67
2019-05-12T02:18:09.090Z,3.53
2019-05-12T02:20:38.135Z,5.50
2019-05-12T02:23:08.966Z,4.00
2019-05-12T02:25:38.027Z,5.03
2019-05-12T02:28:09.234Z,6.27
2019-05-12T02:30:40.701Z,5.77
2019-05-12T02:33:07.504Z,6.13
2019-05-12T02:35:36.005Z,3.67
2019-05-12T02:38:05.220Z,7.37
2019-05-12T02:40:34.688Z,5.57
2019-05-12T02:43:05.449Z,6.30
2019-05-12T02:45:35.493Z,5.57
2019-05-12T02:48:05.415Z,5.87
2019-05-12T02:50:37.107Z,5.90
2019-05-12T02:53:06.496Z,5.97
2019-05-12T02:55:36.186Z,4.07
2019-05-12T02:58:06.730Z,5.40
2019-05-12T03:00:36.786Z,5.30
2019-05-12T03:03:08.471Z,5.83
2019-05-12T03:05:38.702Z,3.80
2019-05-12T03:08:07.314Z,6.13
2019-05-12T03:10:36.518Z,4.93
2019-05-12T03:13:05.305Z,4.50
2019-05-12T03:15:36.547Z,3.83
2019-05-12T03:18:06.103Z,5.10
2019-05-12T03:20:35.396Z,5.27
2019-05-12T03:23:05.736Z,4.70
2019-05-12T03:25:36.180Z,8.73
2019-05-12T03:28:08.662Z,7.23
2019-05-12T03:30:38.386Z,4.83
2019-05-12T03:33:09.367Z,6.17
2019-05-12T03:35:42.928Z,4.67
2019-05-12T03:38:06.205Z,4.80
2019-05-12T03:40:38.069Z,6.30
2019-05-12T03:43:05.627Z,5.67
2019-05-12T03:45:35.839Z,4.73
2019-05-12T03:48:06.312Z,5.33
2019-05-12T03:50:36.162Z,6.83
2019-05-12T03:53:09.955Z,7.27
2019-05-12T03:55:41.539Z,8.17
2019-05-12T03:58:06.360Z,8.53
2019-05-12T04:00:36.233Z,8.73
2019-05-12T04:03:05.846Z,6.80
2019-05-12T04:05:35.662Z,4.57
2019-05-12T04:08:05.706Z,6.47
2019-05-12T04:10:35.914Z,6.00
2019-05-12T04:13:05.167Z,6.20
2019-05-12T04:15:34.879Z,6.73
2019-05-12T04:18:05.515Z,6.00
2019-05-12T04:20:35.655Z,5.33
2019-05-12T04:23:05.918Z,7.17
2019-05-12T04:25:47.707Z,4.50
2019-05-12T04:28:05.130Z,5.93
2019-05-12T04:30:35.473Z,4.53
2019-05-12T04:33:05.317Z,4.10
2019-05-12T04:35:35.275Z,4.20
2019-05-12T04:38:04.949Z,5.43
2019-05-12T04:40:35.923Z,4.33
2019-05-12T04:43:06.147Z,4.30
2019-05-12T04:45:35.279Z,6.53
2019-05-12T04:48:05.758Z,5.90
2019-05-12T04:50:35.829Z,5.60
2019-05-12T04:53:06.605Z,8.27
2019-05-12T04:55:36.366Z,7.73
2019-05-12T04:58:05.722Z,5.13
2019-05-12T05:00:35.356Z,6.17
2019-05-12T05:03:05.408Z,5.90
2019-05-12T05:05:35.745Z,6.40
2019-05-12T05:08:05.274Z,7.17
2019-05-12T05:10:34.680Z,4.93
2019-05-12T05:13:05.248Z,6.73
2019-05-12T05:15:34.764Z,6.30
2019-05-12T05:18:06.308Z,5.13
2019-05-12T05:20:34.603Z,6.87
2019-05-12T05:23:03.966Z,4.53
2019-05-12T05:25:34.668Z,5.73
2019-05-12T05:28:04.398Z,5.57
2019-05-12T05:30:34.134Z,7.70
2019-05-12T05:33:04.623Z,7.13
2019-05-12T05:35:39.234Z,7.30
2019-05-12T05:38:04.866Z,5.83
2019-05-12T05:40:35.747Z,8.10
2019-05-12T05:43:12.406Z,6.83
2019-05-12T05:45:35.096Z,7.03
2019-05-12T05:48:09.489Z,9.60
2019-05-12T05:50:34.840Z,7.60
2019-05-12T05:53:03.917Z,8.47
2019-05-12T05:55:34.202Z,9.57
2019-05-12T05:58:05.744Z,8.70
2019-05-12T06:00:34.713Z,9.73
2019-05-12T06:03:05.410Z,11.47
2019-05-12T06:05:34.241Z,8.20
2019-05-12T06:08:04.310Z,9.80
2019-05-12T06:10:38.482Z,9.30
2019-05-12T06:13:04.265Z,12.27
2019-05-12T06:15:35.914Z,14.47
2019-05-12T06:18:03.766Z,11.33
2019-05-12T06:20:37.501Z,10.77
2019-05-12T06:23:04.334Z,12.03
2019-05-12T06:25:46.351Z,12.73
2019-05-12T06:28:08.453Z,12.13
2019-05-12T06:30:43.855Z,12.07
2019-05-12T06:33:05.321Z,11.63
2019-05-12T06:35:37.325Z,12.73
2019-05-12T06:38:05.100Z,10.67
2019-05-12T06:40:40.269Z,13.43
2019-05-12T06:43:04.581Z,12.13
2019-05-12T06:45:39.621Z,13.47
2019-05-12T06:48:04.354Z,13.17
2019-05-12T06:50:38.923Z,13.47
2019-05-12T06:53:05.047Z,12.70
2019-05-12T06:55:39.077Z,12.70
2019-05-12T06:58:05.175Z,12.30
2019-05-12T07:00:35.132Z,13.03
2019-05-12T07:03:04.938Z,13.73
2019-05-12T07:05:38.211Z,16.33
2019-05-12T07:08:04.935Z,11.97
2019-05-12T07:10:39.475Z,15.50
2019-05-12T07:13:05.906Z,13.67
2019-05-12T07:15:39.675Z,13.03
2019-05-12T07:18:10.234Z,12.03
2019-05-12T07:20:39.418Z,13.67
2019-05-12T07:23:08.025Z,15.33
2019-05-12T07:25:37.035Z,12.20
2019-05-12T07:28:07.963Z,12.03
2019-05-12T07:30:36.083Z,12.27
2019-05-12T07:33:04.947Z,11.00
2019-05-12T07:35:34.225Z,12.77
2019-05-12T07:38:04.554Z,15.43
2019-05-12T07:40:37.250Z,10.93
2019-05-12T07:43:09.707Z,11.40
2019-05-12T07:45:34.881Z,12.40
2019-05-12T07:48:08.362Z,12.20
2019-05-12T07:50:34.461Z,10.80
2019-05-12T07:53:04.235Z,10.37
2019-05-12T07:55:34.086Z,10.03
2019-05-12T07:58:13.220Z,12.17
2019-05-12T08:00:34.320Z,13.57
2019-05-12T08:03:08.079Z,13.97
2019-05-12T08:05:33.794Z,11.87
2019-05-12T08:08:06.972Z,12.67
2019-05-12T08:10:34.262Z,12.47
2019-05-12T08:13:04.442Z,13.50
2019-05-12T08:15:34.062Z,11.77
2019-05-12T08:18:07.445Z,14.17
2019-05-12T08:20:34.290Z,11.27
2019-05-12T08:23:05.833Z,10.60
2019-05-12T08:25:35.275Z,11.57
2019-05-12T08:28:14.746Z,13.73
2019-05-12T08:30:45.389Z,12.07
2019-05-12T08:33:09.816Z,12.80
2019-05-12T08:35:38.386Z,10.63
2019-05-12T08:38:07.545Z,10.47
2019-05-12T08:40:39.717Z,12.37
2019-05-12T08:43:10.188Z,9.67
2019-05-12T08:45:37.494Z,10.73
2019-05-12T08:48:10.181Z,16.73
2019-05-12T08:50:36.635Z,8.43
2019-05-12T08:53:05.246Z,10.57
2019-05-12T08:55:35.776Z,9.77
2019-05-12T08:58:04.840Z,8.37
2019-05-12T09:00:39.546Z,10.97
2019-05-12T09:03:06.825Z,10.23
2019-05-12T09:05:38.384Z,10.60
2019-05-12T09:08:05.636Z,7.60
2019-05-12T09:10:34.523Z,8.80
2019-05-12T09:13:04.123Z,6.07
2019-05-12T09:15:34.715Z,10.40
2019-05-12T09:18:04.646Z,7.70
2019-05-12T09:20:39.421Z,8.60
2019-05-12T09:23:05.087Z,7.17
2019-05-12T09:25:34.363Z,9.00
2019-05-12T09:28:04.165Z,8.97
2019-05-12T09:30:33.658Z,7.57
2019-05-12T09:33:04.045Z,10.17
2019-05-12T09:35:38.901Z,11.97
2019-05-12T09:38:05.963Z,12.50
2019-05-12T09:40:35.672Z,10.67
2019-05-12T09:43:08.629Z,7.73
2019-05-12T09:45:40.214Z,7.40
2019-05-12T09:48:09.183Z,7.77
2019-05-12T09:50:35.755Z,8.23
2019-05-12T09:53:09.266Z,6.97
2019-05-12T09:55:34.485Z,6.77
2019-05-12T09:58:04.004Z,7.33
2019-05-12T10:00:35.754Z,9.57
2019-05-12T10:03:08.469Z,6.07
2019-05-12T10:05:40.775Z,7.37
2019-05-12T10:08:05.724Z,8.53
2019-05-12T10:10:38.803Z,8.83
2019-05-12T10:13:04.983Z,6.80
2019-05-12T10:15:33.675Z,7.87
2019-05-12T10:18:06.401Z,5.90
2019-05-12T10:20:35.165Z,7.13
2019-05-12T10:23:04.419Z,10.03
2019-05-12T10:25:33.876Z,7.40
2019-05-12T10:28:11.095Z,6.87
2019-05-12T10:30:34.255Z,4.23
2019-05-12T10:33:03.682Z,5.67
2019-05-12T10:35:35.100Z,4.80
2019-05-12T10:38:06.242Z,4.67
2019-05-12T10:40:33.794Z,5.10
2019-05-12T10:43:04.510Z,6.07
2019-05-12T10:45:34.109Z,8.70
2019-05-12T10:48:03.576Z,6.47
2019-05-12T10:50:34.070Z,6.70
2019-05-12T10:53:04.629Z,6.77
2019-05-12T10:55:33.476Z,6.43
2019-05-12T10:58:06.662Z,6.00
2019-05-12T11:00:34.034Z,8.10
2019-05-12T11:03:10.370Z,7.80
2019-05-12T11:05:34.099Z,5.93
2019-05-12T11:08:06.500Z,7.17
2019-05-12T11:10:33.044Z,5.23
2019-05-12T11:13:05.823Z,4.43
2019-05-12T11:15:33.946Z,5.60
2019-05-12T11:18:03.533Z,7.13
2019-05-12T11:20:34.319Z,9.70
2019-05-12T11:23:03.522Z,6.27
2019-05-12T11:25:34.024Z,9.30
2019-05-12T11:28:03.713Z,5.60
2019-05-12T11:30:34.665Z,5.03
2019-05-12T11:33:04.366Z,4.93
2019-05-12T11:35:33.399Z,5.70
2019-05-12T11:38:04.321Z,7.50
2019-05-12T11:40:34.653Z,3.87
2019-05-12T11:43:04.074Z,6.10
2019-05-12T11:45:33.604Z,6.60
2019-05-12T11:48:05.970Z,4.23
2019-05-12T11:50:32.797Z,4.97
2019-05-12T11:53:01.257Z,6.37
2019-05-12T11:55:31.701Z,6.43
2019-05-12T11:58:09.072Z,5.90
2019-05-12T12:00:33.688Z,6.43
2019-05-12T12:03:03.781Z,6.00
2019-05-12T12:05:33.950Z,6.20
2019-05-12T12:08:03.955Z,5.33
2019-05-12T12:10:35.430Z,4.43
2019-05-12T12:13:03.781Z,4.97
2019-05-12T12:15:34.503Z,4.57
2019-05-12T12:18:03.839Z,5.67
2019-05-12T12:20:33.801Z,4.07
2019-05-12T12:23:06.470Z,4.27
2019-05-12T12:25:34.430Z,4.90
2019-05-12T12:28:04.355Z,5.93
2019-05-12T12:30:33.892Z,5.73
2019-05-12T12:33:04.116Z,4.63
2019-05-12T12:35:34.426Z,5.33
2019-05-12T12:38:03.693Z,5.70
2019-05-12T12:40:32.454Z,4.37
2019-05-12T12:43:03.511Z,4.77
2019-05-12T12:45:36.901Z,5.30
2019-05-12T12:48:03.007Z,5.57
2019-05-12T12:50:34.242Z,2.77
2019-05-12T12:53:02.435Z,3.57
2019-05-12T12:55:30.899Z,3.30
2019-05-12T12:57:59.403Z,2.60
2019-05-12T13:00:32.536Z,2.30
2019-05-12T13:02:58.791Z,4.77
2019-05-12T13:05:27.250Z,4.77
2019-05-12T13:07:55.741Z,2.77
2019-05-12T13:10:24.841Z,3.30
2019-05-12T13:12:56.526Z,3.97
2019-05-12T13:15:24.123Z,2.70
2019-05-12T13:17:52.583Z,3.63
2019-05-12T13:20:23.290Z,4.57
2019-05-12T13:22:53.510Z,3.57
2019-05-12T13:25:21.609Z,2.67
2019-05-12T13:27:50.395Z,2.43
2019-05-12T13:30:21.397Z,5.00
2019-05-12T13:32:49.505Z,3.23
2019-05-12T13:35:19.999Z,3.30
2019-05-12T13:37:50.435Z,2.77
2019-05-12T13:40:18.514Z,3.27
2019-05-12T13:42:46.999Z,2.77
2019-05-12T13:45:16.485Z,3.70
2019-05-12T13:47:45.157Z,2.47
2019-05-12T13:50:21.798Z,4.17
2019-05-12T13:52:44.686Z,2.83
2019-05-12T13:55:13.658Z,3.47
2019-05-12T13:57:46.673Z,2.93
2019-05-12T14:00:14.207Z,2.30
2019-05-12T14:02:44.152Z,2.70
2019-05-12T14:05:15.127Z,3.80
2019-05-12T14:07:43.931Z,2.93
2019-05-12T14:10:14.129Z,2.97
2019-05-12T14:12:44.007Z,4.27
2019-05-12T14:15:14.116Z,3.40
2019-05-12T14:17:43.579Z,3.57
2019-05-12T14:20:17.878Z,2.90
2019-05-12T14:22:44.762Z,3.03
2019-05-12T14:25:15.194Z,4.53
2019-05-12T14:27:44.459Z,6.90
2019-05-12T14:30:14.426Z,2.93
2019-05-12T14:32:44.040Z,2.73
2019-05-12T14:35:12.887Z,4.77
2019-05-12T14:37:45.820Z,7.93
2019-05-12T14:40:13.368Z,7.37
2019-05-12T14:42:44.195Z,5.50
2019-05-12T14:45:13.886Z,4.10
2019-05-12T14:47:43.696Z,2.57
2019-05-12T14:50:14.184Z,3.47
2019-05-12T14:52:44.039Z,2.97
2019-05-12T14:55:13.908Z,2.60
2019-05-12T14:57:42.570Z,2.97
2019-05-12T15:00:17.298Z,2.40
2019-05-12T15:02:43.780Z,2.10
2019-05-12T15:05:14.009Z,3.53
2019-05-12T15:07:51.140Z,3.93
2019-05-12T15:10:14.199Z,3.07
2019-05-12T15:12:44.208Z,4.67
2019-05-12T15:15:18.373Z,2.37
2019-05-12T15:17:44.377Z,2.73
2019-05-12T15:20:13.993Z,4.63
2019-05-12T15:22:51.185Z,2.50
2019-05-12T15:25:14.425Z,3.40
2019-05-12T15:27:47.686Z,3.23
2019-05-12T15:30:22.323Z,2.20
2019-05-12T15:32:44.640Z,2.17
2019-05-12T15:35:13.687Z,1.70
2019-05-12T15:37:43.677Z,2.33
2019-05-12T15:40:14.686Z,1.63
2019-05-12T15:42:45.205Z,2.80
2019-05-12T15:45:16.611Z,3.00
2019-05-12T15:47:44.890Z,4.57
2019-05-12T15:50:14.737Z,1.93
2019-05-12T15:52:45.469Z,4.83
2019-05-12T15:55:17.606Z,1.93
2019-05-12T15:57:44.348Z,2.47
2019-05-12T16:00:16.792Z,1.90
2019-05-12T16:02:44.255Z,3.33
2019-05-12T16:05:14.475Z,2.03
2019-05-12T16:07:44.173Z,3.00
2019-05-12T16:10:14.821Z,1.50
2019-05-12T16:12:43.871Z,2.87
2019-05-12T16:15:17.293Z,1.67
2019-05-12T16:17:44.069Z,3.37
2019-05-12T16:20:14.371Z,1.97
2019-05-12T16:22:45.174Z,1.77
2019-05-12T16:25:15.219Z,5.10
2019-05-12T16:27:44.685Z,2.23
2019-05-12T16:30:14.861Z,3.40
2019-05-12T16:32:47.491Z,4.33
2019-05-12T16:35:14.689Z,1.83
2019-05-12T16:37:44.402Z,3.23
2019-05-12T16:40:13.960Z,1.60
2019-05-12T16:42:48.315Z,2.20
2019-05-12T16:45:14.259Z,2.33
2019-05-12T16:47:44.801Z,3.37
2019-05-12T16:50:15.918Z,3.80
2019-05-12T16:52:45.387Z,1.47
2019-05-12T16:55:14.390Z,2.80
2019-05-12T16:57:51.414Z,2.50
2019-05-12T17:00:15.128Z,3.77
2019-05-12T17:02:52.020Z,2.50
2019-05-12T17:05:19.987Z,2.90
2019-05-12T17:07:44.498Z,2.90
2019-05-12T17:10:16.514Z,3.50
2019-05-12T17:12:44.050Z,5.47
2019-05-12T17:15:14.917Z,1.83
2019-05-12T17:17:44.713Z,1.93
2019-05-12T17:20:14.323Z,2.30
2019-05-12T17:22:45.434Z,2.07
2019-05-12T17:25:15.445Z,2.93
2019-05-12T17:27:45.070Z,4.77
2019-05-12T17:30:15.125Z,3.37
2019-05-12T17:32:57.095Z,3.43
2019-05-12T17:35:14.870Z,3.33
2019-05-12T17:37:43.626Z,1.93
2019-05-12T17:40:15.435Z,3.73
2019-05-12T17:42:44.252Z,2.67
2019-05-12T17:45:17.960Z,2.97
2019-05-12T17:47:44.481Z,2.20
2019-05-12T17:50:15.007Z,2.17
2019-05-12T17:52:44.950Z,2.73
2019-05-12T17:55:14.978Z,4.60
2019-05-12T17:57:44.220Z,1.50
2019-05-12T18:00:14.353Z,2.37
2019-05-12T18:02:43.960Z,1.93
2019-05-12T18:05:15.731Z,3.10
2019-05-12T18:07:44.736Z,1.50
2019-05-12T18:10:14.037Z,1.77
2019-05-12T18:12:45.248Z,2.93
2019-05-12T18:15:15.099Z,2.53
2019-05-12T18:17:49.425Z,3.43
2019-05-12T18:20:15.591Z,4.83
2019-05-12T18:22:45.235Z,1.93
2019-05-12T18:25:15.001Z,2.03
2019-05-12T18:27:50.285Z,1.93
2019-05-12T18:30:18.939Z,1.60
2019-05-12T18:32:45.721Z,2.27
2019-05-12T18:35:14.578Z,1.60
2019-05-12T18:37:43.041Z,1.93
2019-05-12T18:40:14.433Z,1.77
2019-05-12T18:42:42.324Z,2.37
2019-05-12T18:45:12.442Z,1.63
2019-05-12T18:47:43.714Z,5.87
2019-05-12T18:50:14.171Z,1.50
2019-05-12T18:52:45.507Z,1.60
2019-05-12T18:55:12.564Z,1.50
2019-05-12T18:57:46.268Z,3.80
2019-05-12T19:00:18.170Z,2.10
2019-05-12T19:02:46.915Z,1.30
2019-05-12T19:05:21.951Z,1.47
2019-05-12T19:07:45.619Z,1.70
2019-05-12T19:10:14.419Z,2.13
2019-05-12T19:12:44.017Z,1.43
2019-05-12T19:15:19.530Z,2.23
2019-05-12T19:17:43.591Z,1.47
2019-05-12T19:20:14.118Z,2.87
2019-05-12T19:22:48.306Z,3.30
2019-05-12T19:25:18.696Z,2.50
2019-05-12T19:27:49.503Z,2.73
2019-05-12T19:30:19.510Z,2.77
2019-05-12T19:32:47.606Z,3.83
2019-05-12T19:35:20.226Z,3.50
2019-05-12T19:37:46.515Z,3.30
2019-05-12T19:40:17.692Z,2.47
2019-05-12T19:42:45.384Z,2.23
2019-05-12T19:45:19.802Z,2.77
2019-05-12T19:47:44.506Z,2.23
2019-05-12T19:50:18.115Z,2.93
2019-05-12T19:52:43.689Z,2.70
2019-05-12T19:55:14.105Z,6.40
2019-05-12T19:57:44.096Z,6.20
2019-05-12T20:00:13.914Z,5.77
2019-05-12T20:02:42.739Z,4.13
2019-05-12T20:05:15.022Z,4.93
2019-05-12T20:07:44.391Z,3.17
2019-05-12T20:10:15.497Z,3.20
2019-05-12T20:12:43.620Z,3.17
2019-05-12T20:15:15.041Z,4.73
2019-05-12T20:17:44.711Z,2.30
2019-05-12T20:20:13.860Z,2.70
2019-05-12T20:22:44.110Z,3.50
2019-05-12T20:25:14.510Z,3.10
2019-05-12T20:27:44.543Z,4.67
2019-05-12T20:30:18.803Z,5.43
2019-05-12T20:32:43.693Z,4.13
2019-05-12T20:35:14.469Z,4.20
2019-05-12T20:37:44.145Z,3.23
2019-05-12T20:40:13.688Z,2.47
2019-05-12T20:43:05.333Z,3.07
2019-05-12T20:45:13.756Z,2.37
2019-05-12T20:47:45.164Z,4.53
2019-05-12T20:50:14.878Z,2.97
2019-05-12T20:52:46.237Z,3.87
2019-05-12T20:55:14.527Z,2.10
2019-05-12T20:57:51.836Z,2.70
2019-05-12T21:00:14.819Z,2.40
2019-05-12T21:02:44.352Z,1.87
2019-05-12T21:05:16.604Z,1.90
2019-05-12T21:07:43.579Z,2.40
2019-05-12T21:10:14.671Z,2.43
2019-05-12T21:12:46.573Z,2.47
2019-05-12T21:15:19.575Z,2.70
2019-05-12T21:17:47.083Z,1.93
2019-05-12T21:20:16.581Z,2.33
2019-05-12T21:22:43.889Z,1.63
2019-05-12T21:25:13.004Z,2.93
2019-05-12T21:27:46.637Z,3.80
2019-05-12T21:30:14.924Z,2.37
2019-05-12T21:32:47.070Z,2.00
2019-05-12T21:35:19.362Z,2.83
2019-05-12T21:37:46.107Z,2.47
2019-05-12T21:40:15.002Z,3.77
2019-05-12T21:42:44.611Z,2.17
2019-05-12T21:45:14.669Z,1.47
2019-05-12T21:47:44.511Z,2.10
2019-05-12T21:50:14.184Z,2.20
2019-05-12T21:52:44.527Z,2.07
2019-05-12T21:55:21.272Z,2.27
2019-05-12T21:57:45.858Z,2.43
2019-05-12T22:00:23.612Z,1.90
2019-05-12T22:02:53.407Z,1.80
2019-05-12T22:05:37.352Z,3.93
2019-05-12T22:07:52.647Z,2.53
2019-05-12T22:10:26.816Z,3.23
2019-05-12T22:12:53.240Z,2.17
2019-05-12T22:15:24.528Z,2.07
2019-05-12T22:18:05.662Z,4.67
2019-05-12T22:20:35.684Z,1.60
2019-05-12T22:23:09.798Z,3.77
2019-05-12T22:25:34.947Z,2.20
2019-05-12T22:28:10.085Z,2.30
2019-05-12T22:30:34.834Z,1.50
2019-05-12T22:33:05.822Z,2.00
2019-05-12T22:35:34.259Z,3.83
2019-05-12T22:38:09.281Z,1.80
2019-05-12T22:40:33.051Z,1.60
2019-05-12T22:43:04.473Z,1.77
2019-05-12T22:45:36.126Z,1.90
2019-05-12T22:48:04.259Z,2.90
2019-05-12T22:50:33.133Z,3.40
2019-05-12T22:53:04.159Z,2.23
2019-05-12T22:55:33.317Z,3.57
2019-05-12T22:58:02.413Z,3.50
2019-05-12T23:00:31.023Z,2.20
2019-05-12T23:03:00.578Z,2.93
2019-05-12T23:05:29.798Z,2.10
2019-05-12T23:08:00.044Z,3.53
2019-05-12T23:10:28.558Z,2.60
2019-05-12T23:13:01.913Z,3.07
2019-05-12T23:15:27.230Z,2.03
2019-05-12T23:17:55.685Z,2.30
2019-05-12T23:20:25.473Z,1.70
2019-05-12T23:22:54.656Z,3.40
2019-05-12T23:25:24.471Z,2.70
2019-05-12T23:27:54.261Z,3.70
2019-05-12T23:30:24.333Z,2.87
2019-05-12T23:32:53.210Z,1.53
2019-05-12T23:35:21.748Z,2.10
2019-05-12T23:37:50.223Z,4.53
2019-05-12T23:40:18.708Z,2.70
2019-05-12T23:42:47.253Z,2.30
2019-05-12T23:45:15.776Z,2.97
2019-05-12T23:47:44.271Z,2.87
2019-05-12T23:50:14.267Z,2.77
2019-05-12T23:52:44.068Z,3.90
2019-05-12T23:55:13.745Z,2.47
2019-05-12T23:57:44.474Z,3.33
