createdAt,value
2022-11-12T00:01:08.073Z,23.37
2022-11-12T00:03:35.927Z,24.73
2022-11-12T00:06:04.217Z,23.87
2022-11-12T00:08:32.046Z,23.63
2022-11-12T00:11:01.251Z,23.10
2022-11-12T00:13:29.070Z,24.10
2022-11-12T00:15:56.918Z,23.90
2022-11-12T00:18:25.058Z,23.93
2022-11-12T00:20:53.158Z,22.77
2022-11-12T00:23:21.004Z,24.20
2022-11-12T00:25:48.866Z,23.67
2022-11-12T00:28:18.071Z,23.57
2022-11-12T00:30:45.886Z,23.70
2022-11-12T00:33:13.711Z,22.83
2022-11-12T00:35:41.486Z,23.53
2022-11-12T00:38:09.258Z,22.77
2022-11-12T00:40:37.101Z,24.03
2022-11-12T00:43:04.879Z,22.83
2022-11-12T00:45:34.159Z,23.90
2022-11-12T00:48:01.991Z,22.87
2022-11-12T00:50:29.819Z,21.93
2022-11-12T00:52:57.663Z,22.07
2022-11-12T00:55:25.496Z,23.33
2022-11-12T00:57:53.331Z,23.87
2022-11-12T01:00:21.468Z,24.60
2022-11-12T01:02:51.523Z,25.23
2022-11-12T01:05:20.413Z,25.37
2022-11-12T01:07:54.696Z,23.90
2022-11-12T01:10:23.976Z,23.77
2022-11-12T01:12:51.864Z,22.83
2022-11-12T01:15:19.882Z,22.67
2022-11-12T01:17:47.664Z,22.10
2022-11-12T01:20:17.340Z,21.90
2022-11-12T01:22:45.166Z,22.17
2022-11-12T01:25:12.972Z,21.73
2022-11-12T01:27:40.834Z,20.33
2022-11-12T01:30:09.788Z,21.30
2022-11-12T01:32:38.050Z,20.33
2022-11-12T01:35:06.757Z,20.87
2022-11-12T01:37:35.961Z,19.33
2022-11-12T01:40:03.803Z,19.10
2022-11-12T01:42:33.843Z,18.97
2022-11-12T01:45:01.641Z,17.63
2022-11-12T01:47:32.201Z,18.00
2022-11-12T01:50:06.239Z,17.87
2022-11-12T01:52:41.743Z,16.77
2022-11-12T01:55:14.874Z,14.73
2022-11-12T01:57:48.487Z,16.27
2022-11-12T02:00:18.531Z,14.70
2022-11-12T02:02:50.874Z,15.70
2022-11-12T02:05:19.961Z,14.87
2022-11-12T02:07:50.727Z,13.67
2022-11-12T02:10:18.679Z,13.23
2022-11-12T02:13:05.045Z,12.00
2022-11-12T02:15:33.044Z,11.83
2022-11-12T02:18:00.895Z,11.87
2022-11-12T02:20:28.705Z,10.97
2022-11-12T02:22:57.915Z,10.57
2022-11-12T02:25:27.672Z,8.20
2022-11-12T02:27:57.238Z,8.43
2022-11-12T02:30:34.158Z,9.13
2022-11-12T02:33:02.154Z,8.27
2022-11-12T02:35:29.943Z,7.47
2022-11-12T02:37:59.377Z,7.53
2022-11-12T02:40:27.614Z,7.33
2022-11-12T02:42:55.459Z,7.10
2022-11-12T02:45:23.880Z,8.47
2022-11-12T02:47:51.783Z,8.03
2022-11-12T02:50:20.021Z,7.67
2022-11-12T02:52:47.909Z,7.40
2022-11-12T02:55:17.170Z,8.03
2022-11-12T02:57:45.211Z,7.20
2022-11-12T03:00:15.306Z,7.10
2022-11-12T03:02:43.642Z,5.90
2022-11-12T03:05:12.209Z,7.00
2022-11-12T03:07:40.277Z,8.03
2022-11-12T03:10:09.480Z,7.13
2022-11-12T03:12:38.681Z,7.33
2022-11-12T03:15:07.461Z,7.20
2022-11-12T03:17:35.731Z,7.90
2022-11-12T03:20:03.720Z,7.93
2022-11-12T03:22:31.605Z,7.83
2022-11-12T03:24:59.417Z,7.97
2022-11-12T03:27:27.251Z,8.40
2022-11-12T03:29:56.610Z,8.20
2022-11-12T03:32:24.719Z,7.40
2022-11-12T03:34:55.474Z,7.50
2022-11-12T03:37:23.668Z,7.97
2022-11-12T03:39:51.479Z,8.83
2022-11-12T03:42:19.276Z,8.37
2022-11-12T03:44:47.088Z,9.00
2022-11-12T03:47:16.267Z,8.20
2022-11-12T03:49:44.051Z,8.97
2022-11-12T03:52:11.856Z,8.20
2022-11-12T03:54:39.682Z,9.20
2022-11-12T03:57:07.522Z,8.37
2022-11-12T03:59:35.398Z,8.63
2022-11-12T04:02:03.270Z,7.60
2022-11-12T04:04:46.394Z,7.93
2022-11-12T04:07:31.555Z,7.07
2022-11-12T04:09:59.384Z,6.83
2022-11-12T04:12:56.182Z,7.97
2022-11-12T04:15:24.044Z,6.80
2022-11-12T04:18:09.385Z,7.10
2022-11-12T04:21:01.348Z,7.00
2022-11-12T04:23:29.183Z,7.37
2022-11-12T04:26:14.215Z,7.10
2022-11-12T04:29:02.073Z,6.13
2022-11-12T04:31:28.879Z,6.83
2022-11-12T04:34:16.835Z,6.53
2022-11-12T04:36:46.061Z,6.80
2022-11-12T04:39:14.178Z,7.33
2022-11-12T04:42:14.007Z,6.77
2022-11-12T04:44:59.319Z,7.10
2022-11-12T04:47:27.375Z,7.33
2022-11-12T04:49:55.216Z,6.63
2022-11-12T04:52:24.448Z,7.17
2022-11-12T04:54:53.287Z,7.00
2022-11-12T04:57:21.464Z,6.77
2022-11-12T04:59:49.348Z,6.73
2022-11-12T05:02:17.715Z,6.70
2022-11-12T05:04:45.786Z,8.87
2022-11-12T05:07:13.968Z,6.73
2022-11-12T05:09:43.919Z,8.33
2022-11-12T05:12:11.782Z,6.80
2022-11-12T05:14:39.605Z,6.87
2022-11-12T05:17:07.760Z,6.80
2022-11-12T05:19:36.198Z,7.57
2022-11-12T05:22:05.858Z,7.87
2022-11-12T05:24:41.937Z,8.00
2022-11-12T05:27:13.798Z,8.47
2022-11-12T05:29:42.445Z,8.50
2022-11-12T05:32:12.957Z,8.13
2022-11-12T05:34:41.132Z,8.17
2022-11-12T05:37:10.371Z,8.40
2022-11-12T05:39:38.359Z,8.63
2022-11-12T05:42:12.940Z,9.00
2022-11-12T05:44:43.252Z,9.73
2022-11-12T05:47:11.100Z,9.77
2022-11-12T05:49:38.888Z,10.47
2022-11-12T05:52:06.734Z,9.90
2022-11-12T05:54:34.596Z,9.37
2022-11-12T05:57:02.416Z,9.97
2022-11-12T05:59:30.223Z,9.77
2022-11-12T06:01:59.537Z,9.73
2022-11-12T06:04:27.890Z,10.17
2022-11-12T06:06:55.736Z,9.90
2022-11-12T06:09:23.667Z,10.53
2022-11-12T06:11:51.543Z,10.67
2022-11-12T06:14:19.446Z,11.30
2022-11-12T06:16:47.251Z,8.77
2022-11-12T06:19:16.470Z,8.47
2022-11-12T06:21:44.279Z,9.10
2022-11-12T06:24:12.580Z,9.00
2022-11-12T06:26:40.399Z,8.53
2022-11-12T06:29:08.190Z,8.33
2022-11-12T06:31:35.999Z,8.43
2022-11-12T06:34:04.076Z,8.73
2022-11-12T06:36:33.443Z,9.50
2022-11-12T06:39:01.250Z,9.17
2022-11-12T06:41:29.056Z,9.50
2022-11-12T06:43:56.880Z,10.47
2022-11-12T06:46:24.712Z,10.50
2022-11-12T06:48:52.546Z,9.20
2022-11-12T06:51:22.336Z,10.10
2022-11-12T06:53:51.927Z,9.70
2022-11-12T06:56:19.816Z,9.03
2022-11-12T06:58:49.193Z,9.63
2022-11-12T07:01:19.056Z,10.00
2022-11-12T07:03:46.873Z,10.20
2022-11-12T07:06:19.079Z,10.90
2022-11-12T07:08:49.029Z,10.60
2022-11-12T07:11:19.750Z,12.17
2022-11-12T07:13:48.369Z,10.37
2022-11-12T07:16:18.651Z,9.63
2022-11-12T07:18:48.017Z,10.03
2022-11-12T07:21:18.443Z,9.77
2022-11-12T07:23:47.528Z,10.00
2022-11-12T07:26:18.116Z,10.20
2022-11-12T07:28:48.002Z,11.80
2022-11-12T07:31:17.354Z,10.80
2022-11-12T07:33:45.972Z,11.57
2022-11-12T07:36:14.961Z,10.00
2022-11-12T07:38:43.935Z,10.00
2022-11-12T07:41:14.168Z,8.87
2022-11-12T07:43:43.871Z,10.80
2022-11-12T07:46:16.003Z,14.07
2022-11-12T07:48:44.644Z,10.00
2022-11-12T07:51:14.771Z,10.80
2022-11-12T07:53:43.153Z,9.60
2022-11-12T07:56:13.185Z,10.07
2022-11-12T07:58:41.331Z,9.27
2022-11-12T08:01:10.701Z,10.70
2022-11-12T08:03:39.956Z,11.23
2022-11-12T08:06:08.492Z,10.70
2022-11-12T08:08:36.352Z,13.27
2022-11-12T08:11:04.347Z,9.83
2022-11-12T08:13:32.172Z,11.83
2022-11-12T08:16:00.247Z,11.10
2022-11-12T08:18:28.613Z,10.10
2022-11-12T08:21:02.097Z,12.63
2022-11-12T08:23:30.223Z,12.03
2022-11-12T08:26:01.535Z,12.00
2022-11-12T08:28:30.475Z,11.83
2022-11-12T08:30:59.051Z,11.40
2022-11-12T08:33:26.857Z,7.23
2022-11-12T08:35:54.709Z,5.63
2022-11-12T08:38:24.173Z,5.50
2022-11-12T08:40:52.242Z,4.47
2022-11-12T08:43:20.062Z,4.73
2022-11-12T08:45:48.679Z,4.97
2022-11-12T08:48:16.900Z,5.07
2022-11-12T08:50:44.749Z,4.30
2022-11-12T08:53:14.881Z,4.07
2022-11-12T08:55:44.102Z,3.93
2022-11-12T08:58:12.009Z,4.07
2022-11-12T09:00:41.720Z,3.90
2022-11-12T09:03:15.400Z,3.40
2022-11-12T09:05:43.798Z,3.97
2022-11-12T09:08:13.464Z,3.10
2022-11-12T09:10:42.814Z,3.60
2022-11-12T09:13:10.982Z,3.40
2022-11-12T09:15:39.202Z,3.60
2022-11-12T09:18:08.510Z,3.07
2022-11-12T09:20:36.379Z,3.43
2022-11-12T09:23:08.010Z,3.83
2022-11-12T09:25:36.558Z,3.40
2022-11-12T09:28:09.946Z,3.43
2022-11-12T09:30:38.813Z,3.30
2022-11-12T09:33:06.684Z,3.30
2022-11-12T09:35:35.235Z,3.07
2022-11-12T09:38:03.148Z,3.13
2022-11-12T09:40:42.613Z,3.40
2022-11-12T09:43:19.294Z,2.83
2022-11-12T09:46:06.363Z,3.40
2022-11-12T09:48:39.335Z,3.83
2022-11-12T09:51:13.227Z,3.50
2022-11-12T09:53:47.075Z,4.00
2022-11-12T09:56:17.683Z,3.53
2022-11-12T09:58:46.923Z,3.57
2022-11-12T10:01:18.103Z,3.30
2022-11-12T10:03:55.714Z,3.53
2022-11-12T10:06:26.018Z,3.43
2022-11-12T10:08:59.947Z,3.23
2022-11-12T10:12:09.768Z,3.23
2022-11-12T10:14:59.902Z,4.20
2022-11-12T10:17:36.983Z,3.80
2022-11-12T10:20:15.544Z,3.73
2022-11-12T10:23:07.835Z,4.93
2022-11-12T10:25:37.249Z,3.83
2022-11-12T10:28:17.978Z,3.40
2022-11-12T10:30:48.125Z,3.83
2022-11-12T10:33:16.987Z,4.30
2022-11-12T10:35:44.870Z,5.07
2022-11-12T10:38:16.804Z,5.17
2022-11-12T10:40:44.879Z,4.93
2022-11-12T10:43:23.095Z,5.00
2022-11-12T10:45:52.928Z,6.00
2022-11-12T10:48:27.238Z,6.13
2022-11-12T10:50:56.052Z,5.70
2022-11-12T10:53:35.563Z,5.73
2022-11-12T10:56:05.274Z,6.13
2022-11-12T10:58:33.520Z,5.63
2022-11-12T11:01:05.131Z,4.90
2022-11-12T11:03:36.672Z,4.20
2022-11-12T11:06:06.650Z,4.53
2022-11-12T11:08:38.054Z,5.50
2022-11-12T11:11:22.495Z,4.83
2022-11-12T11:13:55.402Z,4.33
2022-11-12T11:16:27.039Z,6.03
2022-11-12T11:18:58.145Z,5.00
2022-11-12T11:21:59.736Z,6.30
2022-11-12T11:24:40.553Z,6.13
2022-11-12T11:27:19.896Z,6.57
2022-11-12T11:30:04.411Z,6.30
2022-11-12T11:33:14.791Z,4.97
2022-11-12T11:35:55.067Z,3.80
2022-11-12T11:38:41.650Z,5.53
2022-11-12T11:41:22.178Z,6.30
2022-11-12T11:44:04.036Z,5.87
2022-11-12T11:46:50.078Z,5.80
2022-11-12T11:49:41.014Z,5.60
2022-11-12T11:52:20.798Z,4.60
2022-11-12T11:55:06.156Z,4.00
2022-11-12T11:57:42.284Z,4.17
2022-11-12T12:00:17.955Z,5.40
2022-11-12T12:03:07.081Z,5.67
2022-11-12T12:05:43.060Z,4.80
2022-11-12T12:08:13.938Z,6.00
2022-11-12T12:11:07.354Z,4.40
2022-11-12T12:13:52.845Z,4.40
2022-11-12T12:16:51.185Z,5.20
2022-11-12T12:19:35.114Z,4.80
2022-11-12T12:22:11.011Z,5.53
2022-11-12T12:24:49.776Z,5.27
2022-11-12T12:27:23.616Z,5.03
2022-11-12T12:29:58.669Z,5.03
2022-11-12T12:32:32.585Z,4.47
2022-11-12T12:35:08.790Z,4.20
2022-11-12T12:37:42.447Z,4.83
2022-11-12T12:40:18.940Z,5.03
2022-11-12T12:42:53.648Z,5.20
2022-11-12T12:45:36.289Z,5.23
2022-11-12T12:48:07.069Z,5.40
2022-11-12T12:50:37.652Z,4.70
2022-11-12T12:53:18.287Z,5.07
2022-11-12T12:55:47.794Z,4.73
2022-11-12T12:58:23.170Z,4.60
2022-11-12T13:00:53.176Z,5.47
2022-11-12T13:03:54.603Z,5.80
2022-11-12T13:06:29.066Z,4.60
2022-11-12T13:09:02.580Z,4.60
2022-11-12T13:12:08.438Z,4.57
2022-11-12T13:15:08.867Z,5.97
2022-11-12T13:17:52.237Z,6.70
2022-11-12T13:20:39.299Z,6.27
2022-11-12T13:23:12.133Z,7.70
2022-11-12T13:25:41.467Z,5.73
2022-11-12T13:28:13.167Z,7.73
2022-11-12T13:31:02.865Z,7.63
2022-11-12T13:33:33.785Z,9.30
2022-11-12T13:36:29.406Z,6.43
2022-11-12T13:39:15.561Z,8.53
2022-11-12T13:42:02.267Z,6.33
2022-11-12T13:44:30.760Z,6.87
2022-11-12T13:46:58.745Z,9.13
2022-11-12T13:49:26.739Z,7.30
2022-11-12T13:51:56.749Z,9.77
2022-11-12T13:54:33.679Z,7.10
2022-11-12T13:57:30.726Z,7.73
2022-11-12T14:00:21.358Z,7.23
2022-11-12T14:02:54.510Z,7.10
2022-11-12T14:05:25.295Z,6.37
2022-11-12T14:08:20.169Z,7.77
2022-11-12T14:11:04.384Z,7.40
2022-11-12T14:13:50.915Z,9.63
2022-11-12T14:16:42.673Z,8.47
2022-11-12T14:19:26.545Z,10.70
2022-11-12T14:22:01.780Z,11.60
2022-11-12T14:24:29.905Z,11.63
2022-11-12T14:26:57.771Z,9.43
2022-11-12T14:29:32.934Z,6.90
2022-11-12T14:32:03.796Z,8.27
2022-11-12T14:34:33.319Z,8.77
2022-11-12T14:37:02.315Z,7.20
2022-11-12T14:39:31.605Z,6.27
2022-11-12T14:42:01.088Z,5.00
2022-11-12T14:44:35.908Z,5.40
2022-11-12T14:47:04.087Z,5.43
2022-11-12T14:49:43.931Z,5.77
2022-11-12T14:52:18.140Z,5.30
2022-11-12T14:54:50.703Z,5.80
2022-11-12T14:57:21.627Z,10.23
2022-11-12T14:59:51.104Z,6.80
2022-11-12T15:02:53.730Z,6.13
2022-11-12T15:05:15.570Z,8.20
2022-11-12T15:07:54.908Z,7.10
2022-11-12T15:10:38.723Z,7.33
2022-11-12T15:13:09.959Z,6.70
2022-11-12T15:15:41.516Z,6.33
2022-11-12T15:18:17.407Z,6.90
2022-11-12T15:20:45.354Z,8.00
2022-11-12T15:23:18.939Z,8.33
2022-11-12T15:25:47.000Z,10.77
2022-11-12T15:28:22.150Z,8.60
2022-11-12T15:31:03.526Z,8.23
2022-11-12T15:33:31.354Z,8.13
2022-11-12T15:36:00.850Z,8.40
2022-11-12T15:38:35.793Z,8.20
2022-11-12T15:41:04.359Z,11.83
2022-11-12T15:43:36.391Z,11.40
2022-11-12T15:46:05.639Z,13.73
2022-11-12T15:48:33.457Z,9.60
2022-11-12T15:51:02.021Z,10.70
2022-11-12T15:53:30.616Z,7.50
2022-11-12T15:55:58.631Z,8.00
2022-11-12T15:58:36.622Z,8.87
2022-11-12T16:01:06.481Z,11.70
2022-11-12T16:03:34.489Z,13.57
2022-11-12T16:06:08.328Z,15.73
2022-11-12T16:08:36.722Z,8.87
2022-11-12T16:11:24.859Z,6.77
2022-11-12T16:13:52.844Z,7.93
2022-11-12T16:16:22.071Z,7.77
2022-11-12T16:18:49.859Z,9.37
2022-11-12T16:21:20.825Z,9.07
2022-11-12T16:23:49.005Z,8.77
2022-11-12T16:26:24.124Z,8.57
2022-11-12T16:28:51.910Z,8.87
2022-11-12T16:31:22.275Z,8.47
2022-11-12T16:33:50.128Z,9.27
2022-11-12T16:36:18.247Z,9.60
2022-11-12T16:38:46.638Z,13.80
2022-11-12T16:41:15.866Z,9.30
2022-11-12T16:43:43.907Z,14.97
2022-11-12T16:46:21.617Z,10.30
2022-11-12T16:48:50.789Z,10.87
2022-11-12T16:51:19.694Z,10.93
2022-11-12T16:53:47.962Z,13.17
2022-11-12T16:56:18.237Z,10.27
2022-11-12T16:58:46.503Z,11.53
2022-11-12T17:01:16.745Z,10.30
2022-11-12T17:03:44.585Z,10.90
2022-11-12T17:06:13.792Z,11.77
2022-11-12T17:08:41.628Z,11.40
2022-11-12T17:11:10.383Z,9.10
2022-11-12T17:13:39.403Z,7.77
2022-11-12T17:16:08.503Z,9.43
2022-11-12T17:18:36.820Z,10.27
2022-11-12T17:21:09.387Z,9.60
2022-11-12T17:23:39.158Z,9.93
2022-11-12T17:26:09.219Z,10.90
2022-11-12T17:28:37.486Z,11.33
2022-11-12T17:31:07.642Z,9.27
2022-11-12T17:33:39.683Z,12.07
2022-11-12T17:36:10.248Z,11.70
2022-11-12T17:38:40.347Z,12.17
2022-11-12T17:41:08.834Z,13.83
2022-11-12T17:43:37.476Z,15.20
2022-11-12T17:46:06.960Z,15.70
2022-11-12T17:48:36.288Z,14.73
2022-11-12T17:51:09.306Z,18.10
2022-11-12T17:53:37.600Z,15.70
2022-11-12T17:56:07.843Z,15.27
2022-11-12T17:58:35.885Z,17.70
2022-11-12T18:01:09.463Z,16.53
2022-11-12T18:03:39.468Z,17.43
2022-11-12T18:06:08.705Z,16.87
2022-11-12T18:08:36.520Z,17.53
2022-11-12T18:11:04.414Z,17.80
2022-11-12T18:13:33.670Z,18.17
2022-11-12T18:16:01.754Z,19.57
2022-11-12T18:18:30.159Z,17.50
2022-11-12T18:20:58.295Z,19.03
2022-11-12T18:23:26.389Z,18.83
2022-11-12T18:25:54.508Z,20.30
2022-11-12T18:28:22.309Z,18.93
2022-11-12T18:30:51.527Z,23.60
2022-11-12T18:33:19.336Z,19.07
2022-11-12T18:35:47.145Z,16.37
2022-11-12T18:38:15.078Z,15.73
2022-11-12T18:40:42.911Z,15.60
2022-11-12T18:43:11.259Z,14.73
2022-11-12T18:45:39.355Z,18.23
2022-11-12T18:48:08.986Z,13.60
2022-11-12T18:50:36.851Z,19.50
2022-11-12T18:53:04.672Z,17.70
2022-11-12T18:55:32.531Z,15.33
2022-11-12T18:58:00.420Z,14.93
2022-11-12T19:00:28.324Z,14.17
2022-11-12T19:02:56.192Z,13.47
2022-11-12T19:05:25.415Z,13.30
2022-11-12T19:07:53.571Z,12.17
2022-11-12T19:10:21.616Z,11.93
2022-11-12T19:12:49.439Z,12.43
2022-11-12T19:15:17.387Z,12.03
2022-11-12T19:17:45.253Z,12.67
2022-11-12T19:20:13.113Z,12.80
2022-11-12T19:22:42.293Z,13.63
2022-11-12T19:25:10.681Z,13.37
2022-11-12T19:27:38.511Z,13.27
2022-11-12T19:30:07.286Z,15.20
2022-11-12T19:32:35.117Z,14.70
2022-11-12T19:35:03.035Z,13.40
2022-11-12T19:37:34.598Z,14.67
2022-11-12T19:40:05.571Z,14.40
2022-11-12T19:42:33.400Z,17.20
2022-11-12T19:45:02.823Z,16.53
2022-11-12T19:47:30.704Z,16.47
2022-11-12T19:49:58.593Z,16.60
2022-11-12T19:52:26.498Z,15.33
2022-11-12T19:54:54.530Z,14.60
2022-11-12T19:57:23.974Z,15.73
2022-11-12T19:59:51.842Z,15.03
2022-11-12T20:02:19.792Z,15.57
2022-11-12T20:04:47.608Z,15.23
2022-11-12T20:07:15.495Z,14.90
2022-11-12T20:09:44.596Z,16.73
2022-11-12T20:12:12.413Z,17.53
2022-11-12T20:14:41.795Z,16.50
2022-11-12T20:17:09.640Z,19.43
2022-11-12T20:19:37.482Z,16.40
2022-11-12T20:22:05.351Z,16.80
2022-11-12T20:24:33.359Z,15.20
2022-11-12T20:27:01.220Z,14.67
2022-11-12T20:29:29.026Z,14.93
2022-11-12T20:31:58.284Z,13.57
2022-11-12T20:34:27.057Z,12.30
2022-11-12T20:36:55.667Z,12.07
2022-11-12T20:39:23.521Z,11.00
2022-11-12T20:41:51.675Z,10.77
2022-11-12T20:44:19.522Z,11.77
2022-11-12T20:46:47.364Z,12.63
2022-11-12T20:49:16.566Z,13.23
2022-11-12T20:51:44.387Z,13.17
2022-11-12T20:54:12.319Z,12.40
2022-11-12T20:56:41.228Z,11.70
2022-11-12T20:59:09.354Z,10.93
2022-11-12T21:01:37.702Z,10.80
2022-11-12T21:04:06.144Z,10.27
2022-11-12T21:06:36.966Z,10.43
2022-11-12T21:09:05.535Z,10.70
2022-11-12T21:11:33.412Z,10.63
2022-11-12T21:14:01.605Z,12.03
2022-11-12T21:16:29.501Z,11.60
2022-11-12T21:19:01.127Z,11.33
2022-11-12T21:21:31.562Z,12.37
2022-11-12T21:24:04.805Z,12.50
2022-11-12T21:26:33.098Z,12.63
2022-11-12T21:29:00.984Z,12.60
2022-11-12T21:31:30.818Z,12.73
2022-11-12T21:34:00.371Z,13.20
2022-11-12T21:36:29.367Z,14.80
2022-11-12T21:38:57.355Z,13.80
2022-11-12T21:41:28.425Z,13.10
2022-11-12T21:43:56.466Z,14.10
2022-11-12T21:46:26.170Z,12.97
2022-11-12T21:48:55.480Z,11.93
2022-11-12T21:51:24.968Z,13.43
2022-11-12T21:53:55.656Z,14.33
2022-11-12T21:56:24.374Z,12.73
2022-11-12T21:58:57.063Z,13.30
2022-11-12T22:01:26.069Z,12.77
2022-11-12T22:03:55.382Z,12.40
2022-11-12T22:06:25.744Z,11.77
2022-11-12T22:08:54.622Z,10.70
2022-11-12T22:11:22.834Z,10.13
2022-11-12T22:13:51.055Z,10.33
2022-11-12T22:16:22.019Z,10.30
2022-11-12T22:18:51.582Z,9.20
2022-11-12T22:21:21.624Z,10.33
2022-11-12T22:23:49.960Z,9.30
2022-11-12T22:26:21.921Z,9.80
2022-11-12T22:28:50.147Z,8.80
2022-11-12T22:31:21.195Z,9.00
2022-11-12T22:33:49.675Z,8.30
2022-11-12T22:36:20.343Z,8.30
2022-11-12T22:38:49.460Z,8.37
2022-11-12T22:41:19.293Z,8.43
2022-11-12T22:43:48.572Z,8.77
2022-11-12T22:46:17.718Z,8.27
2022-11-12T22:48:47.107Z,8.20
2022-11-12T22:51:16.718Z,8.10
2022-11-12T22:53:44.676Z,8.30
2022-11-12T22:56:15.577Z,8.50
2022-11-12T22:58:45.452Z,9.13
2022-11-12T23:01:20.110Z,8.50
2022-11-12T23:03:50.314Z,8.47
2022-11-12T23:06:19.315Z,9.17
2022-11-12T23:08:47.459Z,8.90
2022-11-12T23:11:18.456Z,9.50
2022-11-12T23:13:46.885Z,9.20
2022-11-12T23:16:17.354Z,8.97
2022-11-12T23:18:45.805Z,9.27
2022-11-12T23:21:17.140Z,10.20
2022-11-12T23:23:45.035Z,9.87
2022-11-12T23:26:15.643Z,9.20
2022-11-12T23:28:43.593Z,10.10
2022-11-12T23:31:13.753Z,9.67
2022-11-12T23:33:45.490Z,9.47
2022-11-12T23:36:15.279Z,10.10
2022-11-12T23:38:43.930Z,9.37
2022-11-12T23:41:13.294Z,9.97
2022-11-12T23:43:41.128Z,9.93
2022-11-12T23:46:08.964Z,10.00
2022-11-12T23:48:36.866Z,9.70
2022-11-12T23:51:07.058Z,9.23
2022-11-12T23:53:37.120Z,8.83
2022-11-12T23:56:06.433Z,9.63
2022-11-12T23:58:34.426Z,9.13
