createdAt,value
2023-03-01T00:01:30.419Z,103095.16
2023-03-01T00:03:58.738Z,103089.00
2023-03-01T00:06:34.441Z,103088.97
2023-03-01T00:09:08.800Z,103083.69
2023-03-01T00:11:36.147Z,103085.44
2023-03-01T00:14:06.041Z,103093.31
2023-03-01T00:16:43.738Z,103071.56
2023-03-01T00:19:18.473Z,103074.22
2023-03-01T00:21:52.548Z,103079.38
2023-03-01T00:24:19.822Z,103070.63
2023-03-01T00:26:54.944Z,103077.53
2023-03-01T00:29:22.535Z,103071.38
2023-03-01T00:31:56.639Z,103079.25
2023-03-01T00:34:30.831Z,103075.84
2023-03-01T00:37:12.896Z,103071.50
2023-03-01T00:39:50.459Z,103070.72
2023-03-01T00:42:25.802Z,103075.00
2023-03-01T00:44:53.296Z,103062.66
2023-03-01T00:47:20.640Z,103069.59
2023-03-01T00:49:54.597Z,103073.03
2023-03-01T00:52:23.364Z,103073.88
2023-03-01T00:54:59.415Z,103062.50
2023-03-01T00:57:26.723Z,103085.16
2023-03-01T01:00:00.468Z,103071.22
2023-03-01T01:02:37.615Z,103072.00
2023-03-01T01:05:13.787Z,103071.94
2023-03-01T01:07:41.136Z,103064.03
2023-03-01T01:10:17.290Z,103076.19
2023-03-01T01:12:48.058Z,103072.69
2023-03-01T01:15:25.186Z,103046.50
2023-03-01T01:17:53.120Z,103063.03
2023-03-01T01:20:28.629Z,103063.94
2023-03-01T01:22:56.732Z,103056.03
2023-03-01T01:25:34.961Z,103059.44
2023-03-01T01:28:02.889Z,103062.06
2023-03-01T01:30:30.343Z,103053.31
2023-03-01T01:33:04.754Z,103059.34
2023-03-01T01:35:32.867Z,103039.28
2023-03-01T01:38:08.724Z,103045.56
2023-03-01T01:40:54.282Z,103037.72
2023-03-01T01:43:36.173Z,103042.88
2023-03-01T01:46:14.982Z,103039.28
2023-03-01T01:49:13.619Z,103044.50
2023-03-01T01:51:52.637Z,103048.84
2023-03-01T01:54:26.294Z,103034.84
2023-03-01T01:57:06.013Z,103032.22
2023-03-01T01:59:41.899Z,103024.25
2023-03-01T02:02:13.997Z,103028.59
2023-03-01T02:04:48.673Z,103016.31
2023-03-01T02:07:19.411Z,103032.06
2023-03-01T02:10:30.041Z,103032.88
2023-03-01T02:12:58.683Z,103017.22
2023-03-01T02:15:40.928Z,103012.78
2023-03-01T02:18:17.832Z,102999.59
2023-03-01T02:21:14.613Z,103030.94
2023-03-01T02:23:49.642Z,103016.16
2023-03-01T02:26:21.752Z,103016.16
2023-03-01T02:28:57.166Z,103011.81
2023-03-01T02:31:49.651Z,102998.63
2023-03-01T02:34:21.769Z,103017.78
2023-03-01T02:36:58.930Z,103002.97
2023-03-01T02:39:50.612Z,103004.72
2023-03-01T02:42:26.816Z,102995.00
2023-03-01T02:45:02.189Z,102988.09
2023-03-01T02:47:37.340Z,102992.34
2023-03-01T02:50:40.370Z,103007.16
2023-03-01T02:53:41.209Z,103002.78
2023-03-01T02:56:14.532Z,103000.13
2023-03-01T02:58:53.755Z,102992.22
2023-03-01T03:01:28.693Z,102999.19
2023-03-01T03:03:56.779Z,102987.84
2023-03-01T03:06:35.672Z,102986.06
2023-03-01T03:09:11.868Z,102988.72
2023-03-01T03:11:42.329Z,102970.25
2023-03-01T03:14:23.842Z,102981.66
2023-03-01T03:16:52.036Z,102969.34
2023-03-01T03:19:27.790Z,102984.22
2023-03-01T03:21:56.606Z,102983.34
2023-03-01T03:24:31.919Z,102982.47
2023-03-01T03:26:59.894Z,102990.28
2023-03-01T03:29:35.723Z,102984.22
2023-03-01T03:32:08.271Z,102993.09
2023-03-01T03:34:43.778Z,102996.69
2023-03-01T03:37:32.299Z,102985.34
2023-03-01T03:40:25.283Z,102976.69
2023-03-01T03:43:01.125Z,102967.03
2023-03-01T03:45:30.079Z,102969.69
2023-03-01T03:48:06.246Z,102957.31
2023-03-01T03:50:37.256Z,102977.38
2023-03-01T03:53:17.022Z,102988.69
2023-03-01T03:55:46.228Z,102981.72
2023-03-01T03:58:21.202Z,102978.16
2023-03-01T04:00:51.988Z,102983.25
2023-03-01T04:03:30.108Z,102992.78
2023-03-01T04:06:10.821Z,102971.88
2023-03-01T04:08:46.351Z,102972.75
2023-03-01T04:11:30.346Z,102966.59
2023-03-01T04:14:08.230Z,102953.63
2023-03-01T04:16:37.041Z,102972.84
2023-03-01T04:19:12.100Z,102967.69
2023-03-01T04:21:40.840Z,102953.78
2023-03-01T04:24:17.362Z,102949.44
2023-03-01T04:26:46.443Z,102932.78
2023-03-01T04:29:21.351Z,102943.31
2023-03-01T04:32:04.405Z,102948.50
2023-03-01T04:34:32.427Z,102937.06
2023-03-01T04:37:09.318Z,102943.16
2023-03-01T04:39:58.009Z,102923.91
2023-03-01T04:42:33.989Z,102922.25
2023-03-01T04:45:02.818Z,102903.78
2023-03-01T04:47:37.926Z,102928.19
2023-03-01T04:50:09.515Z,102921.16
2023-03-01T04:52:47.128Z,102929.81
2023-03-01T04:55:16.944Z,102934.22
2023-03-01T04:57:52.490Z,102935.09
2023-03-01T05:00:25.213Z,102935.06
2023-03-01T05:03:04.275Z,102933.31
2023-03-01T05:05:42.111Z,102932.41
2023-03-01T05:08:18.298Z,102935.88
2023-03-01T05:11:12.641Z,102940.19
2023-03-01T05:13:43.251Z,102906.97
2023-03-01T05:16:19.437Z,102922.03
2023-03-01T05:18:48.491Z,102916.72
2023-03-01T05:21:30.437Z,102919.28
2023-03-01T05:24:00.227Z,102897.50
2023-03-01T05:26:38.099Z,102907.97
2023-03-01T05:29:07.681Z,102896.72
2023-03-01T05:31:42.162Z,102892.44
2023-03-01T05:34:16.870Z,102902.88
2023-03-01T05:36:51.909Z,102905.53
2023-03-01T05:39:28.218Z,102915.00
2023-03-01T05:42:11.350Z,102900.28
2023-03-01T05:44:40.440Z,102899.44
2023-03-01T05:47:17.442Z,102899.50
2023-03-01T05:49:45.712Z,102898.63
2023-03-01T05:52:21.205Z,102897.72
2023-03-01T05:54:50.104Z,102879.38
2023-03-01T05:57:25.229Z,102892.41
2023-03-01T05:59:54.530Z,102889.78
2023-03-01T06:02:29.486Z,102898.50
2023-03-01T06:04:58.121Z,102890.63
2023-03-01T06:07:34.224Z,102894.13
2023-03-01T06:13:12.436Z,102886.25
2023-03-01T06:15:42.982Z,102880.00
2023-03-01T06:18:18.826Z,102905.31
2023-03-01T06:20:55.317Z,102900.03
2023-03-01T06:23:32.017Z,102903.50
2023-03-01T06:26:18.965Z,102907.91
2023-03-01T06:28:58.760Z,102906.03
2023-03-01T06:31:30.475Z,102904.28
2023-03-01T06:34:10.599Z,102913.00
2023-03-01T06:36:47.508Z,102904.34
2023-03-01T06:39:23.561Z,102905.16
2023-03-01T06:42:07.372Z,102909.56
2023-03-01T06:44:37.418Z,102911.28
2023-03-01T06:47:13.884Z,102906.09
2023-03-01T06:49:43.788Z,102912.31
2023-03-01T07:41:43.280Z,102907.44
2023-03-01T07:47:13.356Z,102866.69
2023-03-01T07:49:58.651Z,102877.28
2023-03-01T07:52:38.484Z,102868.72
2023-03-01T07:55:58.682Z,102866.22
2023-03-01T07:59:03.400Z,102881.31
2023-03-01T08:17:01.936Z,102904.88
2023-03-01T10:04:56.540Z,102837.91
2023-03-01T10:55:54.752Z,102789.47
2023-03-01T10:58:47.436Z,102757.06
2023-03-01T11:09:02.795Z,102779.03
2023-03-01T11:11:46.162Z,102790.16
2023-03-01T11:17:53.626Z,102776.69
2023-03-01T11:20:49.934Z,102747.38
2023-03-01T11:23:49.110Z,102744.38
2023-03-01T11:26:32.115Z,102733.03
2023-03-01T11:29:14.686Z,102749.34
2023-03-01T11:32:23.243Z,102756.00
2023-03-01T11:35:11.548Z,102747.91
2023-03-01T11:38:16.376Z,102772.16
2023-03-01T11:41:07.931Z,102754.59
2023-03-01T11:43:47.609Z,102772.28
2023-03-01T11:46:40.765Z,102765.81
2023-03-01T11:53:15.602Z,102757.72
2023-03-01T11:56:11.934Z,102761.41
2023-03-01T11:59:30.310Z,102759.47
2023-03-01T12:02:13.566Z,102755.84
2023-03-01T12:05:05.633Z,102756.91
2023-03-01T12:08:06.791Z,102757.19
2023-03-01T12:11:06.607Z,102748.34
2023-03-01T12:14:03.750Z,102721.59
2023-03-01T12:17:13.825Z,102738.22
2023-03-01T12:20:31.710Z,102739.22
2023-03-01T12:23:20.796Z,102735.06
2023-03-01T12:26:09.593Z,102694.28
2023-03-01T12:28:39.814Z,102706.84
2023-03-01T12:31:54.845Z,102696.75
2023-03-01T12:35:01.862Z,102726.88
2023-03-01T12:37:40.008Z,102722.72
2023-03-01T12:40:39.865Z,102698.63
2023-03-01T12:43:39.406Z,102684.00
2023-03-01T12:46:19.928Z,102707.94
2023-03-01T12:49:13.038Z,102696.63
2023-03-01T12:52:04.342Z,102675.66
2023-03-01T12:54:47.676Z,102677.31
2023-03-01T12:57:47.795Z,102687.91
2023-03-01T13:00:46.774Z,102658.00
2023-03-01T13:03:55.904Z,102674.38
2023-03-01T13:07:02.890Z,102641.41
2023-03-01T13:09:53.855Z,102633.16
2023-03-01T13:12:51.926Z,102657.94
2023-03-01T13:15:34.055Z,102630.06
2023-03-01T13:18:11.897Z,102647.03
2023-03-01T13:21:01.749Z,102648.31
2023-03-01T13:23:43.830Z,102613.78
2023-03-01T13:26:25.670Z,102608.69
2023-03-01T13:28:58.615Z,102636.06
2023-03-01T13:31:39.054Z,102642.00
2023-03-01T13:34:28.430Z,102623.16
2023-03-01T13:37:18.724Z,102620.50
2023-03-01T13:39:48.736Z,102632.72
2023-03-01T13:43:04.617Z,102629.47
2023-03-01T13:45:51.746Z,102605.84
2023-03-01T13:48:43.030Z,102614.03
2023-03-01T13:51:16.889Z,102592.88
2023-03-01T13:54:02.142Z,102594.75
2023-03-01T13:56:50.287Z,102620.09
2023-03-01T13:59:29.801Z,102587.16
2023-03-01T14:02:12.571Z,102583.09
2023-03-01T14:04:53.386Z,102589.56
2023-03-01T14:07:25.650Z,102569.50
2023-03-01T14:10:05.902Z,102601.28
2023-03-01T14:13:15.629Z,102569.97
2023-03-01T14:16:21.640Z,102595.19
2023-03-01T14:19:20.308Z,102590.72
2023-03-01T14:22:11.813Z,102572.28
2023-03-01T14:24:55.922Z,102540.66
2023-03-01T14:27:24.843Z,102567.88
2023-03-01T14:30:08.021Z,102545.81
2023-03-01T14:32:41.785Z,102548.03
2023-03-01T14:35:50.667Z,102536.31
2023-03-01T14:38:41.149Z,102526.94
2023-03-01T14:41:35.545Z,102531.56
2023-03-01T14:44:08.245Z,102536.59
2023-03-01T14:46:49.838Z,102512.75
2023-03-01T14:49:33.418Z,102509.00
2023-03-01T14:52:28.471Z,102527.63
2023-03-01T14:54:56.783Z,102542.28
2023-03-01T14:57:37.582Z,102509.34
2023-03-01T15:00:21.246Z,102543.88
2023-03-01T15:03:09.877Z,102528.00
2023-03-01T15:05:43.811Z,102496.03
2023-03-01T15:08:27.021Z,102505.72
2023-03-01T15:11:23.609Z,102524.69
2023-03-01T15:13:57.732Z,102500.09
2023-03-01T15:16:38.024Z,102484.38
2023-03-01T15:19:25.957Z,102489.72
2023-03-01T15:21:53.297Z,102497.69
2023-03-01T15:24:37.972Z,102477.09
2023-03-01T15:27:08.437Z,102475.56
2023-03-01T15:29:52.729Z,102492.78
2023-03-01T15:32:50.784Z,102491.28
2023-03-01T15:35:44.311Z,102504.38
2023-03-01T15:38:44.375Z,102510.50
2023-03-01T15:41:40.722Z,102477.31
2023-03-01T15:44:43.703Z,102474.88
2023-03-01T15:47:47.568Z,102482.66
2023-03-01T15:50:29.804Z,102476.63
2023-03-01T15:53:08.668Z,102501.25
2023-03-01T15:55:41.787Z,102479.28
2023-03-01T15:58:27.255Z,102490.38
2023-03-01T16:01:05.115Z,102475.59
2023-03-01T16:03:43.793Z,102505.28
2023-03-01T16:06:23.798Z,102472.84
2023-03-01T16:08:54.535Z,102470.47
2023-03-01T16:11:48.439Z,102485.06
2023-03-01T16:14:21.515Z,102465.94
2023-03-01T16:16:55.916Z,102451.50
2023-03-01T16:19:47.029Z,102468.47
2023-03-01T16:22:35.155Z,102472.50
2023-03-01T16:25:09.931Z,102490.91
2023-03-01T16:27:49.462Z,102471.47
2023-03-01T16:30:28.066Z,102467.31
2023-03-01T16:33:27.400Z,102490.00
2023-03-01T16:36:20.687Z,102488.66
2023-03-01T16:38:59.550Z,102463.94
2023-03-01T16:41:35.354Z,102448.63
2023-03-01T16:44:10.345Z,102448.88
2023-03-01T16:46:50.346Z,102459.59
2023-03-01T16:49:29.109Z,102489.16
2023-03-01T16:52:09.862Z,102466.09
2023-03-01T16:57:35.037Z,102483.78
2023-03-01T17:00:14.291Z,102469.25
2023-03-01T17:09:12.038Z,102491.97
2023-03-01T17:12:10.420Z,102489.66
2023-03-01T17:15:01.349Z,102464.69
2023-03-01T17:17:46.449Z,102466.00
2023-03-01T17:20:38.699Z,102466.25
2023-03-01T17:26:04.990Z,102478.78
2023-03-01T17:28:40.339Z,102480.66
2023-03-01T17:31:12.020Z,102516.38
2023-03-01T17:33:57.891Z,102498.25
2023-03-01T17:36:38.616Z,102495.06
2023-03-01T17:39:16.191Z,102530.19
2023-03-01T17:41:52.070Z,102488.06
2023-03-01T17:44:45.952Z,102498.78
2023-03-01T17:47:21.303Z,102526.84
2023-03-01T17:49:54.247Z,102479.41
2023-03-01T17:52:50.524Z,102500.41
2023-03-01T17:55:29.250Z,102474.34
2023-03-01T17:58:14.206Z,102514.28
2023-03-01T18:00:44.928Z,102517.06
2023-03-01T18:10:41.931Z,102482.81
2023-03-01T18:13:27.481Z,102499.59
2023-03-01T18:16:17.799Z,102510.09
2023-03-01T18:25:01.872Z,102548.25
2023-03-01T18:27:38.269Z,102517.16
2023-03-01T18:33:10.619Z,102535.41
2023-03-01T18:35:57.637Z,102533.94
2023-03-01T18:45:04.269Z,102537.00
2023-03-01T18:47:44.218Z,102533.75
2023-03-01T18:50:15.892Z,102529.53
2023-03-01T18:53:03.887Z,102502.00
2023-03-01T18:55:44.090Z,102497.72
2023-03-01T18:58:29.481Z,102500.31
2023-03-01T19:01:23.786Z,102488.09
2023-03-01T19:03:59.664Z,102494.28
2023-03-01T19:06:42.528Z,102490.94
2023-03-01T19:09:25.835Z,102490.13
2023-03-01T19:12:05.878Z,102488.38
2023-03-01T19:14:47.352Z,102491.78
2023-03-01T19:17:37.435Z,102497.06
2023-03-01T19:20:08.011Z,102487.63
2023-03-01T19:31:39.264Z,102517.91
2023-03-01T19:34:11.797Z,102484.97
2023-03-01T19:37:10.520Z,102506.78
2023-03-01T19:39:47.332Z,102490.44
2023-03-01T19:42:22.136Z,102492.22
2023-03-01T19:44:59.423Z,102515.69
2023-03-01T20:01:24.436Z,102485.28
2023-03-01T20:04:29.423Z,102492.31
2023-03-01T20:07:10.217Z,102477.78
2023-03-01T20:09:49.048Z,102477.03
2023-03-01T20:12:17.010Z,102524.88
2023-03-01T20:17:50.546Z,102490.13
2023-03-01T20:33:25.561Z,102544.66
2023-03-01T20:39:46.968Z,102499.47
2023-03-01T20:42:23.395Z,102507.25
2023-03-01T20:44:58.881Z,102516.84
2023-03-01T20:50:34.683Z,102524.81
2023-03-01T20:53:13.531Z,102527.50
2023-03-01T20:58:44.143Z,102521.56
2023-03-01T21:01:25.175Z,102521.63
2023-03-01T21:04:12.103Z,102526.03
2023-03-01T21:14:01.177Z,102511.38
2023-03-01T21:28:53.852Z,102503.41
2023-03-01T21:37:15.003Z,102505.72
2023-03-01T21:53:12.988Z,102498.53
2023-03-01T22:35:52.003Z,102519.94
2023-03-01T22:42:17.001Z,102482.56
2023-03-01T22:45:03.013Z,102479.09
2023-03-01T23:06:23.792Z,102477.25
