createdAt,value
2023-01-19T00:01:28.723Z,11.73
2023-01-19T00:03:56.632Z,11.38
2023-01-19T00:06:24.508Z,13.20
2023-01-19T00:08:52.385Z,9.85
2023-01-19T00:11:20.394Z,10.80
2023-01-19T00:13:50.516Z,13.13
2023-01-19T00:16:21.701Z,9.48
2023-01-19T00:18:50.402Z,8.48
2023-01-19T00:21:18.318Z,8.80
2023-01-19T00:23:48.235Z,9.30
2023-01-19T00:26:17.214Z,10.25
2023-01-19T00:28:45.276Z,10.50
2023-01-19T00:31:13.232Z,9.13
2023-01-19T00:33:42.471Z,8.30
2023-01-19T00:36:11.150Z,8.63
2023-01-19T00:38:39.716Z,9.55
2023-01-19T00:41:07.615Z,8.50
2023-01-19T00:43:34.476Z,8.55
2023-01-19T00:46:02.393Z,9.07
2023-01-19T00:48:30.733Z,8.68
2023-01-19T00:51:00.556Z,10.85
2023-01-19T00:53:32.349Z,9.48
2023-01-19T00:56:00.207Z,9.40
2023-01-19T00:58:28.073Z,8.88
2023-01-19T01:00:57.764Z,8.75
2023-01-19T01:03:28.067Z,8.80
2023-01-19T01:05:56.235Z,8.23
2023-01-19T01:08:25.516Z,9.32
2023-01-19T01:10:53.388Z,9.07
2023-01-19T01:13:24.710Z,8.40
2023-01-19T01:15:54.491Z,9.73
2023-01-19T01:18:22.648Z,9.68
2023-01-19T01:20:50.664Z,9.60
2023-01-19T01:23:22.995Z,8.40
2023-01-19T01:25:52.491Z,8.95
2023-01-19T01:28:20.398Z,8.45
2023-01-19T01:30:48.238Z,10.57
2023-01-19T01:33:16.087Z,11.38
2023-01-19T01:36:04.113Z,8.27
2023-01-19T01:38:32.069Z,8.07
2023-01-19T01:41:01.256Z,8.88
2023-01-19T01:43:45.611Z,9.20
2023-01-19T01:46:16.184Z,9.05
2023-01-19T01:48:46.151Z,8.20
2023-01-19T01:51:27.935Z,9.88
2023-01-19T01:54:00.988Z,8.90
2023-01-19T01:56:33.791Z,8.13
2023-01-19T01:59:02.423Z,9.10
2023-01-19T02:01:48.016Z,8.60
2023-01-19T02:04:15.959Z,9.35
2023-01-19T02:07:01.222Z,8.30
2023-01-19T02:09:46.651Z,9.35
2023-01-19T02:12:33.558Z,8.88
2023-01-19T02:15:01.489Z,8.73
2023-01-19T02:17:29.462Z,9.05
2023-01-19T02:19:58.079Z,9.30
2023-01-19T02:22:27.434Z,8.75
2023-01-19T02:24:56.607Z,9.40
2023-01-19T02:27:24.456Z,8.80
2023-01-19T02:29:52.313Z,8.85
2023-01-19T02:32:20.181Z,8.88
2023-01-19T02:34:48.019Z,8.02
2023-01-19T02:37:16.968Z,8.75
2023-01-19T02:39:46.638Z,8.15
2023-01-19T02:42:16.815Z,9.48
2023-01-19T02:44:45.774Z,7.95
2023-01-19T02:47:13.644Z,8.50
2023-01-19T02:49:41.479Z,8.20
2023-01-19T02:52:11.129Z,8.63
2023-01-19T02:54:45.238Z,9.50
2023-01-19T02:57:25.192Z,8.55
2023-01-19T03:00:04.664Z,10.18
2023-01-19T03:02:35.723Z,9.32
2023-01-19T03:05:19.706Z,10.38
2023-01-19T03:07:52.121Z,12.10
2023-01-19T03:10:24.116Z,10.85
2023-01-19T03:12:54.683Z,8.07
2023-01-19T03:15:24.188Z,9.32
2023-01-19T03:17:52.354Z,9.18
2023-01-19T03:20:21.172Z,9.73
2023-01-19T03:22:49.786Z,9.55
2023-01-19T03:25:17.905Z,9.10
2023-01-19T03:27:45.811Z,8.52
2023-01-19T03:30:18.557Z,10.00
2023-01-19T03:32:54.964Z,8.68
2023-01-19T03:35:24.678Z,8.77
2023-01-19T03:37:54.056Z,10.48
2023-01-19T03:40:22.221Z,9.25
2023-01-19T03:42:50.129Z,9.25
2023-01-19T03:45:19.395Z,9.15
2023-01-19T03:47:47.410Z,8.80
2023-01-19T03:50:19.232Z,8.77
2023-01-19T03:52:47.089Z,10.82
2023-01-19T03:55:14.986Z,9.50
2023-01-19T03:57:42.856Z,8.55
2023-01-19T04:00:12.286Z,8.57
2023-01-19T04:02:41.485Z,9.38
2023-01-19T04:05:10.283Z,9.48
2023-01-19T04:07:38.259Z,14.20
2023-01-19T04:10:07.045Z,8.85
2023-01-19T04:12:34.899Z,8.82
2023-01-19T04:15:03.115Z,8.43
2023-01-19T04:17:30.957Z,8.48
2023-01-19T04:20:00.319Z,10.07
2023-01-19T04:22:28.229Z,8.80
2023-01-19T04:24:56.629Z,9.85
2023-01-19T04:27:26.038Z,8.48
2023-01-19T04:29:53.951Z,9.27
2023-01-19T04:32:21.789Z,9.50
2023-01-19T04:34:49.654Z,10.20
2023-01-19T04:37:18.982Z,9.07
2023-01-19T04:39:46.866Z,8.98
2023-01-19T04:42:15.177Z,8.60
2023-01-19T04:44:43.073Z,9.27
2023-01-19T04:47:11.328Z,12.27
2023-01-19T04:49:39.279Z,10.32
2023-01-19T04:52:07.412Z,10.18
2023-01-19T04:54:36.664Z,8.60
2023-01-19T04:57:04.627Z,11.88
2023-01-19T04:59:32.476Z,12.10
2023-01-19T05:02:00.537Z,9.95
2023-01-19T05:04:28.756Z,8.98
2023-01-19T05:06:58.251Z,8.30
2023-01-19T05:09:26.845Z,9.57
2023-01-19T05:11:56.110Z,9.80
2023-01-19T05:14:24.104Z,10.13
2023-01-19T05:16:51.951Z,8.68
2023-01-19T05:19:19.959Z,10.07
2023-01-19T05:21:47.932Z,10.18
2023-01-19T05:24:16.367Z,10.13
2023-01-19T05:26:44.270Z,9.52
2023-01-19T05:29:13.709Z,9.23
2023-01-19T05:31:41.584Z,10.13
2023-01-19T05:34:11.980Z,10.18
2023-01-19T05:36:39.939Z,9.10
2023-01-19T05:39:07.802Z,9.82
2023-01-19T05:41:35.728Z,8.45
2023-01-19T05:44:03.626Z,9.52
2023-01-19T05:46:34.060Z,9.30
2023-01-19T05:49:04.234Z,8.80
2023-01-19T05:51:35.211Z,9.48
2023-01-19T05:54:03.346Z,9.00
2023-01-19T05:56:31.239Z,9.55
2023-01-19T05:58:59.277Z,8.85
2023-01-19T06:01:27.183Z,9.60
2023-01-19T06:03:56.726Z,9.48
2023-01-19T06:06:24.646Z,10.20
2023-01-19T06:08:52.546Z,10.60
2023-01-19T06:11:20.960Z,9.95
2023-01-19T06:13:48.908Z,9.63
2023-01-19T06:16:16.835Z,9.43
2023-01-19T06:18:45.180Z,8.93
2023-01-19T06:21:14.501Z,9.98
2023-01-19T06:23:42.444Z,10.00
2023-01-19T06:26:10.272Z,9.27
2023-01-19T06:28:38.125Z,11.50
2023-01-19T06:31:06.250Z,11.88
2023-01-19T06:33:34.251Z,48.03
2023-01-19T06:36:02.377Z,86.82
2023-01-19T06:38:32.877Z,74.05
2023-01-19T06:41:03.033Z,68.28
2023-01-19T06:43:31.398Z,50.47
2023-01-19T06:46:00.466Z,52.40
2023-01-19T06:48:28.392Z,43.85
2023-01-19T06:50:58.538Z,51.58
2023-01-19T06:53:28.198Z,48.55
2023-01-19T06:56:01.383Z,42.22
2023-01-19T06:58:29.525Z,43.47
2023-01-19T07:01:00.080Z,39.50
2023-01-19T07:03:28.119Z,35.38
2023-01-19T07:05:56.874Z,40.30
2023-01-19T07:08:24.821Z,34.83
2023-01-19T07:11:26.318Z,34.97
2023-01-19T07:13:44.634Z,35.60
2023-01-19T07:16:13.460Z,34.70
2023-01-19T07:18:41.624Z,30.83
2023-01-19T07:21:09.600Z,32.42
2023-01-19T07:23:38.518Z,29.45
2023-01-19T07:26:06.607Z,31.90
2023-01-19T07:28:34.597Z,21.55
2023-01-19T07:31:03.993Z,26.38
2023-01-19T07:33:31.906Z,30.65
2023-01-19T07:35:59.791Z,27.58
2023-01-19T07:38:27.681Z,22.13
2023-01-19T07:41:01.378Z,24.33
2023-01-19T07:43:29.251Z,27.90
2023-01-19T07:45:57.764Z,21.35
2023-01-19T07:48:28.224Z,26.70
2023-01-19T07:51:00.256Z,24.15
2023-01-19T07:53:28.202Z,23.05
2023-01-19T07:55:56.695Z,20.85
2023-01-19T07:58:24.703Z,20.58
2023-01-19T08:00:52.671Z,22.40
2023-01-19T08:03:20.583Z,24.20
2023-01-19T08:05:52.179Z,21.15
2023-01-19T08:08:20.151Z,17.52
2023-01-19T08:10:51.022Z,23.25
2023-01-19T08:13:18.866Z,17.58
2023-01-19T08:15:49.673Z,19.90
2023-01-19T08:18:17.542Z,19.45
2023-01-19T08:20:45.958Z,19.92
2023-01-19T08:23:15.162Z,17.60
2023-01-19T08:25:44.484Z,16.73
2023-01-19T08:28:13.139Z,16.25
2023-01-19T08:30:43.552Z,16.08
2023-01-19T08:33:11.771Z,13.38
2023-01-19T08:35:40.949Z,35.05
2023-01-19T08:38:09.351Z,33.45
2023-01-19T08:40:39.507Z,43.22
2023-01-19T08:43:08.201Z,34.03
2023-01-19T08:45:36.134Z,40.92
2023-01-19T08:48:03.997Z,45.65
2023-01-19T08:50:32.511Z,30.02
2023-01-19T08:53:01.323Z,32.15
2023-01-19T08:55:30.004Z,33.00
2023-01-19T08:58:00.548Z,29.33
2023-01-19T09:00:31.473Z,28.25
2023-01-19T09:02:59.783Z,33.20
2023-01-19T09:05:27.901Z,25.73
2023-01-19T09:07:55.778Z,24.80
2023-01-19T09:10:23.725Z,20.30
2023-01-19T09:12:51.614Z,24.08
2023-01-19T09:15:20.910Z,23.67
2023-01-19T09:17:48.758Z,20.33
2023-01-19T09:20:16.912Z,24.13
2023-01-19T09:22:44.904Z,22.90
2023-01-19T09:25:12.769Z,23.80
2023-01-19T09:27:40.650Z,21.92
2023-01-19T09:30:11.522Z,21.88
2023-01-19T09:32:40.766Z,21.52
2023-01-19T09:35:09.288Z,16.20
2023-01-19T09:37:37.167Z,22.60
2023-01-19T09:40:05.760Z,19.20
2023-01-19T09:42:36.333Z,19.00
2023-01-19T09:45:05.495Z,17.10
2023-01-19T09:47:33.457Z,15.70
2023-01-19T09:50:06.760Z,15.82
2023-01-19T09:52:36.952Z,16.48
2023-01-19T09:55:05.106Z,15.75
2023-01-19T09:57:33.135Z,18.75
2023-01-19T10:00:00.974Z,17.60
2023-01-19T10:02:34.254Z,18.58
2023-01-19T10:05:04.011Z,15.00
2023-01-19T10:07:37.587Z,13.10
2023-01-19T10:10:14.145Z,14.40
2023-01-19T10:12:51.003Z,19.70
2023-01-19T10:15:24.868Z,12.57
2023-01-19T10:18:00.035Z,14.32
2023-01-19T10:20:32.933Z,12.88
2023-01-19T10:23:01.107Z,15.98
2023-01-19T10:25:29.181Z,14.15
2023-01-19T10:27:57.096Z,14.75
2023-01-19T10:30:26.153Z,15.80
2023-01-19T10:32:54.190Z,12.73
2023-01-19T10:35:25.141Z,15.57
2023-01-19T10:37:56.105Z,13.95
2023-01-19T10:40:28.608Z,15.18
2023-01-19T10:42:56.858Z,13.35
2023-01-19T10:45:25.744Z,13.45
2023-01-19T10:47:54.195Z,14.57
2023-01-19T10:50:26.413Z,11.80
2023-01-19T10:52:56.231Z,12.98
2023-01-19T10:55:29.134Z,12.43
2023-01-19T10:57:57.200Z,13.23
2023-01-19T11:00:33.310Z,10.88
2023-01-19T11:03:01.681Z,11.65
2023-01-19T11:05:31.167Z,11.20
2023-01-19T11:08:00.493Z,13.02
2023-01-19T11:10:28.762Z,10.80
2023-01-19T11:13:01.059Z,11.35
2023-01-19T11:15:34.746Z,11.65
2023-01-19T11:18:03.687Z,11.95
2023-01-19T11:20:34.063Z,11.50
2023-01-19T11:23:07.375Z,11.93
2023-01-19T11:25:35.981Z,10.57
2023-01-19T11:28:03.969Z,11.68
2023-01-19T11:30:31.865Z,10.80
2023-01-19T11:33:00.074Z,11.75
2023-01-19T11:35:38.539Z,11.18
2023-01-19T11:38:16.692Z,11.55
2023-01-19T11:40:47.732Z,10.85
2023-01-19T11:43:15.608Z,12.23
2023-01-19T11:45:49.951Z,12.00
2023-01-19T11:48:23.247Z,10.93
2023-01-19T11:50:51.166Z,10.93
2023-01-19T11:53:24.200Z,10.98
2023-01-19T11:55:56.304Z,10.75
2023-01-19T11:58:24.167Z,11.02
2023-01-19T12:00:53.985Z,10.68
2023-01-19T12:03:24.000Z,10.07
2023-01-19T12:05:53.848Z,10.00
2023-01-19T12:08:24.147Z,10.85
2023-01-19T12:10:52.249Z,10.45
2023-01-19T12:13:21.624Z,10.07
2023-01-19T12:15:49.533Z,9.18
2023-01-19T12:18:20.922Z,10.07
2023-01-19T12:20:50.009Z,10.45
2023-01-19T12:23:28.557Z,11.07
2023-01-19T12:26:05.074Z,10.60
2023-01-19T12:28:34.151Z,11.48
2023-01-19T12:31:02.355Z,10.48
2023-01-19T12:33:34.737Z,12.82
2023-01-19T12:36:04.032Z,13.75
2023-01-19T12:38:42.817Z,14.23
2023-01-19T12:41:28.249Z,11.25
2023-01-19T12:44:27.721Z,13.25
2023-01-19T12:46:57.353Z,10.23
2023-01-19T12:49:27.927Z,10.65
2023-01-19T12:52:10.707Z,10.35
2023-01-19T12:54:41.869Z,10.05
2023-01-19T12:57:15.376Z,10.10
2023-01-19T12:59:43.264Z,12.82
2023-01-19T13:02:50.740Z,11.15
2023-01-19T13:05:23.670Z,10.52
2023-01-19T13:08:17.415Z,10.40
2023-01-19T13:11:25.713Z,10.45
2023-01-19T13:14:30.150Z,10.65
2023-01-19T13:17:30.750Z,9.73
2023-01-19T13:20:05.302Z,10.60
2023-01-19T13:23:13.423Z,12.38
2023-01-19T13:25:41.328Z,10.38
2023-01-19T13:28:11.981Z,10.57
2023-01-19T13:30:46.063Z,11.52
2023-01-19T13:33:17.157Z,8.85
2023-01-19T13:35:52.974Z,19.95
2023-01-19T13:38:20.878Z,23.83
2023-01-19T13:40:48.775Z,15.75
2023-01-19T13:43:19.180Z,26.30
2023-01-19T13:45:50.662Z,17.80
2023-01-19T13:48:22.108Z,23.33
2023-01-19T13:51:03.978Z,22.17
2023-01-19T13:53:32.465Z,27.52
2023-01-19T13:56:24.845Z,20.08
2023-01-19T13:59:12.964Z,20.30
2023-01-19T14:01:42.501Z,20.92
2023-01-19T14:04:27.137Z,23.65
2023-01-19T14:06:55.728Z,19.65
2023-01-19T14:09:23.780Z,19.50
2023-01-19T14:12:07.843Z,16.23
2023-01-19T14:14:37.150Z,19.48
2023-01-19T14:17:05.135Z,19.75
2023-01-19T14:19:48.405Z,20.75
2023-01-19T14:22:16.341Z,18.63
2023-01-19T14:24:44.190Z,18.30
2023-01-19T14:27:19.802Z,19.92
2023-01-19T14:29:50.584Z,15.60
2023-01-19T14:32:19.752Z,16.77
2023-01-19T14:34:48.787Z,17.27
2023-01-19T14:37:19.814Z,16.58
2023-01-19T14:39:48.749Z,16.27
2023-01-19T14:42:22.465Z,15.80
2023-01-19T14:44:52.965Z,16.23
2023-01-19T14:47:35.918Z,13.68
2023-01-19T14:50:10.717Z,14.30
2023-01-19T14:52:39.843Z,17.75
2023-01-19T14:55:10.083Z,14.65
2023-01-19T14:57:38.314Z,16.67
2023-01-19T15:00:17.853Z,17.48
2023-01-19T15:02:46.061Z,20.95
2023-01-19T15:05:14.226Z,14.63
2023-01-19T15:07:44.531Z,16.55
2023-01-19T15:10:16.822Z,16.77
2023-01-19T15:12:44.742Z,20.65
2023-01-19T15:15:17.881Z,19.00
2023-01-19T15:17:45.775Z,22.23
2023-01-19T15:20:16.276Z,17.70
2023-01-19T15:22:44.569Z,22.08
2023-01-19T15:25:14.571Z,14.40
2023-01-19T15:27:42.765Z,12.35
2023-01-19T15:30:22.659Z,16.38
2023-01-19T15:32:50.609Z,15.50
2023-01-19T15:35:19.761Z,24.45
2023-01-19T15:37:47.850Z,12.52
2023-01-19T15:40:15.974Z,21.75
2023-01-19T15:42:44.006Z,13.63
2023-01-19T15:45:35.784Z,12.65
2023-01-19T15:48:04.989Z,15.00
2023-01-19T15:50:33.020Z,18.67
2023-01-19T15:53:00.940Z,14.43
2023-01-19T15:55:29.249Z,15.23
2023-01-19T15:58:01.426Z,16.33
2023-01-19T16:00:31.069Z,16.70
2023-01-19T16:02:59.181Z,13.77
2023-01-19T16:05:41.295Z,14.35
2023-01-19T16:08:10.095Z,15.15
2023-01-19T16:10:38.032Z,13.38
2023-01-19T16:13:05.902Z,15.98
2023-01-19T16:15:36.792Z,14.35
2023-01-19T16:18:04.813Z,12.23
2023-01-19T16:20:32.762Z,12.95
2023-01-19T16:23:14.493Z,12.88
2023-01-19T16:25:42.991Z,14.40
2023-01-19T16:28:10.839Z,14.73
2023-01-19T16:30:40.067Z,12.43
2023-01-19T16:33:08.436Z,13.48
2023-01-19T16:35:36.391Z,14.38
2023-01-19T16:38:04.310Z,14.70
2023-01-19T16:40:32.212Z,13.00
2023-01-19T16:43:00.076Z,14.88
2023-01-19T16:45:27.988Z,13.32
2023-01-19T16:47:57.219Z,12.30
2023-01-19T16:50:25.178Z,15.25
2023-01-19T16:52:57.005Z,13.73
2023-01-19T16:55:24.902Z,13.90
2023-01-19T16:57:52.890Z,13.20
2023-01-19T17:00:21.382Z,12.77
2023-01-19T17:02:49.477Z,13.73
2023-01-19T17:05:18.872Z,15.10
2023-01-19T17:07:46.815Z,12.38
2023-01-19T17:10:14.702Z,16.50
2023-01-19T17:12:42.565Z,15.43
2023-01-19T17:15:11.165Z,16.65
2023-01-19T17:17:39.245Z,13.82
2023-01-19T17:20:08.282Z,13.20
2023-01-19T17:22:37.631Z,13.25
2023-01-19T17:25:06.199Z,13.13
2023-01-19T17:27:35.830Z,15.60
2023-01-19T17:30:03.762Z,14.60
2023-01-19T17:32:31.684Z,17.80
2023-01-19T17:34:59.655Z,14.25
2023-01-19T17:37:27.542Z,17.23
2023-01-19T17:39:57.357Z,12.98
2023-01-19T17:42:25.364Z,13.45
2023-01-19T17:44:53.255Z,16.42
2023-01-19T17:47:25.424Z,10.80
2023-01-19T17:49:53.394Z,12.43
2023-01-19T17:52:21.498Z,13.45
2023-01-19T17:54:49.403Z,11.77
2023-01-19T17:57:18.682Z,12.35
2023-01-19T17:59:47.296Z,12.82
2023-01-19T18:02:15.441Z,11.80
2023-01-19T18:04:43.550Z,11.77
2023-01-19T18:07:11.407Z,12.00
2023-01-19T18:09:39.401Z,14.88
2023-01-19T18:12:07.623Z,13.90
2023-01-19T18:14:36.857Z,11.75
2023-01-19T18:17:04.735Z,11.88
2023-01-19T18:19:32.813Z,15.77
2023-01-19T18:22:00.680Z,13.40
2023-01-19T18:24:29.400Z,12.32
2023-01-19T18:26:57.443Z,14.40
2023-01-19T18:29:25.339Z,11.35
2023-01-19T18:31:54.611Z,16.98
2023-01-19T18:34:22.503Z,13.32
2023-01-19T18:36:50.383Z,14.02
2023-01-19T18:39:18.323Z,11.90
2023-01-19T18:41:46.178Z,15.10
2023-01-19T18:44:14.141Z,12.38
2023-01-19T18:46:42.106Z,11.65
2023-01-19T18:49:11.492Z,11.40
2023-01-19T18:51:41.551Z,13.55
2023-01-19T18:54:09.898Z,11.65
2023-01-19T18:56:37.813Z,11.00
2023-01-19T18:59:05.885Z,14.43
2023-01-19T19:01:35.171Z,13.57
2023-01-19T19:04:03.393Z,14.68
2023-01-19T19:06:32.823Z,12.38
2023-01-19T19:09:00.768Z,11.60
2023-01-19T19:11:28.740Z,12.85
2023-01-19T19:13:57.464Z,13.20
2023-01-19T19:16:25.518Z,11.48
2023-01-19T19:18:53.373Z,13.02
2023-01-19T19:21:21.763Z,15.73
2023-01-19T19:23:54.698Z,12.13
2023-01-19T19:26:22.768Z,11.88
2023-01-19T19:28:50.820Z,11.65
2023-01-19T19:31:20.600Z,13.73
2023-01-19T19:33:52.666Z,12.93
2023-01-19T19:36:21.291Z,13.02
2023-01-19T19:38:49.261Z,12.70
2023-01-19T19:41:19.500Z,13.82
2023-01-19T19:43:47.456Z,11.68
2023-01-19T19:46:16.407Z,14.32
2023-01-19T19:48:44.369Z,11.68
2023-01-19T19:51:18.336Z,14.40
2023-01-19T19:53:47.479Z,14.60
2023-01-19T19:56:19.940Z,11.80
2023-01-19T19:58:47.984Z,12.63
2023-01-19T20:01:17.101Z,10.85
2023-01-19T20:03:45.085Z,13.63
2023-01-19T20:06:14.425Z,14.38
2023-01-19T20:08:42.593Z,20.52
2023-01-19T20:11:11.590Z,12.93
2023-01-19T20:13:41.559Z,12.57
2023-01-19T20:16:11.284Z,13.10
2023-01-19T20:18:39.616Z,10.15
2023-01-19T20:21:13.596Z,16.65
2023-01-19T20:23:42.941Z,12.95
2023-01-19T20:26:11.750Z,13.80
2023-01-19T20:28:41.268Z,14.48
2023-01-19T20:31:10.895Z,16.23
2023-01-19T20:33:39.000Z,14.13
2023-01-19T20:36:07.455Z,12.95
2023-01-19T20:38:35.579Z,11.80
2023-01-19T20:41:03.548Z,11.52
2023-01-19T20:43:31.835Z,12.57
2023-01-19T20:46:01.265Z,14.77
2023-01-19T20:48:29.378Z,11.10
2023-01-19T20:51:00.502Z,11.77
2023-01-19T20:53:28.738Z,12.00
2023-01-19T20:55:56.635Z,10.95
2023-01-19T20:58:25.018Z,12.18
2023-01-19T21:00:52.987Z,16.60
2023-01-19T21:03:22.319Z,12.35
2023-01-19T21:05:50.322Z,12.55
2023-01-19T21:08:18.234Z,10.60
2023-01-19T21:10:46.190Z,11.15
2023-01-19T21:13:14.283Z,12.13
2023-01-19T21:15:42.236Z,11.48
2023-01-19T21:18:10.296Z,12.95
2023-01-19T21:20:39.681Z,18.00
2023-01-19T21:23:07.739Z,11.00
2023-01-19T21:25:37.311Z,13.02
2023-01-19T21:28:05.497Z,12.85
2023-01-19T21:30:33.617Z,15.13
2023-01-19T21:33:03.055Z,14.02
2023-01-19T21:35:31.110Z,12.15
2023-01-19T21:38:00.780Z,13.25
2023-01-19T21:40:28.838Z,15.00
2023-01-19T21:42:56.754Z,11.65
2023-01-19T21:45:24.644Z,14.38
2023-01-19T21:47:52.609Z,11.18
2023-01-19T21:50:21.255Z,12.32
2023-01-19T21:52:49.383Z,10.00
2023-01-19T21:55:18.761Z,12.55
2023-01-19T21:57:46.740Z,10.73
2023-01-19T22:00:14.982Z,10.40
2023-01-19T22:02:46.896Z,11.63
2023-01-19T22:05:20.075Z,11.38
2023-01-19T22:07:48.020Z,12.02
2023-01-19T22:10:16.086Z,12.80
2023-01-19T22:12:45.404Z,15.77
2023-01-19T22:15:13.541Z,18.77
2023-01-19T22:17:41.563Z,26.25
2023-01-19T22:20:10.725Z,24.55
2023-01-19T22:22:38.612Z,21.60
2023-01-19T22:25:07.237Z,22.63
2023-01-19T22:27:37.341Z,22.00
2023-01-19T22:30:07.973Z,16.17
2023-01-19T22:32:35.869Z,18.17
2023-01-19T22:35:03.789Z,14.40
2023-01-19T22:37:35.969Z,32.45
2023-01-19T22:40:03.872Z,17.63
2023-01-19T22:42:31.837Z,19.00
2023-01-19T22:44:59.768Z,18.60
2023-01-19T22:47:29.045Z,14.38
2023-01-19T22:49:56.951Z,20.25
2023-01-19T22:52:24.834Z,15.85
2023-01-19T22:54:56.248Z,16.77
2023-01-19T22:57:24.246Z,18.95
2023-01-19T22:59:52.095Z,27.65
2023-01-19T23:02:21.063Z,21.20
2023-01-19T23:04:50.409Z,23.88
2023-01-19T23:07:18.305Z,22.42
2023-01-19T23:09:46.414Z,24.58
2023-01-19T23:12:14.320Z,20.15
2023-01-19T23:14:42.325Z,23.13
2023-01-19T23:17:10.235Z,25.73
2023-01-19T23:19:38.110Z,21.52
2023-01-19T23:22:07.810Z,29.52
2023-01-19T23:24:35.687Z,21.15
2023-01-19T23:27:03.528Z,22.70
2023-01-19T23:29:31.425Z,23.52
2023-01-19T23:31:59.397Z,26.17
2023-01-19T23:34:27.378Z,24.13
2023-01-19T23:36:55.243Z,18.38
2023-01-19T23:39:24.479Z,18.92
2023-01-19T23:41:52.378Z,23.88
2023-01-19T23:44:20.346Z,18.65
2023-01-19T23:46:48.312Z,22.65
2023-01-19T23:49:16.989Z,20.08
2023-01-19T23:51:44.915Z,20.17
2023-01-19T23:54:13.116Z,22.90
2023-01-19T23:56:43.056Z,19.95
2023-01-19T23:59:11.797Z,18.17
