createdAt,value
2022-08-16T00:03:37.634Z,74.01
2022-08-16T00:09:41.719Z,74.07
2022-08-16T00:15:51.739Z,74.33
2022-08-16T00:22:01.644Z,75.31
2022-08-16T00:28:06.636Z,75.48
2022-08-16T00:34:09.745Z,76.05
2022-08-16T00:40:49.705Z,75.69
2022-08-16T00:47:06.439Z,75.32
2022-08-16T00:53:13.524Z,75.62
2022-08-16T00:59:20.213Z,76.07
2022-08-16T01:05:25.984Z,76.89
2022-08-16T01:11:29.481Z,77.20
2022-08-16T01:17:36.685Z,77.65
2022-08-16T01:24:02.288Z,78.17
2022-08-16T01:30:20.705Z,78.03
2022-08-16T01:36:26.596Z,78.88
2022-08-16T01:42:28.770Z,79.80
2022-08-16T01:48:33.552Z,80.01
2022-08-16T01:54:37.714Z,81.11
2022-08-16T02:00:40.237Z,82.32
2022-08-16T02:06:46.591Z,82.47
2022-08-16T02:12:51.906Z,82.89
2022-08-16T02:18:59.248Z,83.96
2022-08-16T02:25:02.239Z,84.83
2022-08-16T02:31:10.148Z,84.85
2022-08-16T02:37:13.072Z,85.55
2022-08-16T02:43:33.169Z,85.85
2022-08-16T02:50:34.336Z,85.63
2022-08-16T02:55:59.201Z,85.33
2022-08-16T03:02:08.842Z,85.11
2022-08-16T03:08:50.313Z,85.91
2022-08-16T03:14:34.457Z,86.17
2022-08-16T03:20:37.110Z,86.41
2022-08-16T03:26:40.001Z,87.26
2022-08-16T03:32:51.755Z,88.87
2022-08-16T03:38:54.170Z,88.81
2022-08-16T03:45:02.912Z,89.15
2022-08-16T03:51:12.208Z,89.38
2022-08-16T03:57:16.446Z,90.52
2022-08-16T04:03:18.828Z,91.19
2022-08-16T04:09:20.802Z,91.94
2022-08-16T04:15:23.569Z,92.53
2022-08-16T04:21:29.740Z,91.97
2022-08-16T04:27:32.930Z,91.35
2022-08-16T04:33:36.580Z,91.40
2022-08-16T04:39:47.290Z,92.05
2022-08-16T04:46:00.238Z,92.27
2022-08-16T04:52:03.401Z,92.25
2022-08-16T04:58:43.633Z,92.01
2022-08-16T05:04:30.057Z,90.85
2022-08-16T05:10:32.448Z,89.57
2022-08-16T05:16:35.169Z,88.91
2022-08-16T05:22:39.300Z,88.82
2022-08-16T05:28:47.319Z,88.73
2022-08-16T05:34:57.474Z,88.52
2022-08-16T05:41:01.467Z,86.09
2022-08-16T05:47:04.450Z,83.89
2022-08-16T05:53:10.003Z,82.39
2022-08-16T05:59:13.338Z,81.89
2022-08-16T06:05:15.841Z,79.58
2022-08-16T06:11:17.886Z,78.92
2022-08-16T06:17:20.949Z,75.96
2022-08-16T06:23:26.254Z,74.47
2022-08-16T06:29:28.264Z,73.68
2022-08-16T06:35:40.170Z,72.74
2022-08-16T06:41:42.538Z,70.78
2022-08-16T06:47:53.725Z,68.75
2022-08-16T06:53:58.658Z,67.56
2022-08-16T07:00:02.147Z,66.02
2022-08-16T07:06:04.948Z,63.71
2022-08-16T07:12:07.699Z,64.63
2022-08-16T07:18:11.177Z,62.21
2022-08-16T07:24:29.854Z,61.60
2022-08-16T07:30:39.072Z,61.43
2022-08-16T07:36:57.963Z,60.26
2022-08-16T07:43:01.411Z,59.55
2022-08-16T07:49:04.950Z,58.48
2022-08-16T07:55:16.506Z,58.47
2022-08-16T08:01:18.535Z,57.19
2022-08-16T08:07:27.642Z,56.23
2022-08-16T08:13:42.731Z,54.29
2022-08-16T08:19:45.674Z,53.70
2022-08-16T08:25:56.044Z,54.17
2022-08-16T08:32:01.012Z,52.05
2022-08-16T08:38:03.867Z,51.17
2022-08-16T08:44:29.342Z,49.93
2022-08-16T08:50:31.941Z,48.60
2022-08-16T08:56:37.397Z,48.04
2022-08-16T09:02:39.630Z,47.63
2022-08-16T09:08:47.451Z,47.16
2022-08-16T09:14:51.315Z,45.49
2022-08-16T09:20:58.409Z,43.15
2022-08-16T09:27:02.673Z,42.97
2022-08-16T09:33:07.592Z,42.42
2022-08-16T09:39:16.186Z,41.46
2022-08-16T09:45:18.822Z,37.13
2022-08-16T09:51:26.381Z,38.42
2022-08-16T09:57:41.611Z,39.20
2022-08-16T10:04:02.293Z,40.36
2022-08-16T10:10:11.186Z,40.67
2022-08-16T10:22:22.989Z,38.49
2022-08-16T10:28:27.700Z,37.01
2022-08-16T10:34:32.783Z,36.46
2022-08-16T10:40:35.382Z,34.97
2022-08-16T10:46:41.662Z,32.53
2022-08-16T10:52:44.604Z,30.86
2022-08-16T10:58:52.772Z,30.92
2022-08-16T11:05:10.754Z,28.97
2022-08-16T11:11:19.390Z,28.14
2022-08-16T11:17:21.749Z,30.91
2022-08-16T11:23:26.729Z,30.24
2022-08-16T11:29:30.207Z,31.44
2022-08-16T11:41:57.868Z,31.89
2022-08-16T11:48:00.404Z,34.15
2022-08-16T11:54:02.504Z,34.46
2022-08-16T12:00:42.653Z,33.53
2022-08-16T12:06:33.777Z,30.71
2022-08-16T12:12:35.970Z,33.24
2022-08-16T12:18:40.555Z,35.20
2022-08-16T12:24:42.765Z,35.89
2022-08-16T12:30:47.352Z,34.69
2022-08-16T12:36:49.377Z,32.37
2022-08-16T12:42:58.642Z,31.99
2022-08-16T12:49:03.436Z,29.24
2022-08-16T12:55:06.889Z,28.08
2022-08-16T13:01:10.655Z,27.37
2022-08-16T13:07:13.866Z,30.72
2022-08-16T13:13:24.933Z,33.95
2022-08-16T13:19:39.349Z,35.01
2022-08-16T13:25:51.209Z,31.39
2022-08-16T13:31:56.897Z,26.83
2022-08-16T13:37:58.847Z,25.83
2022-08-16T13:44:01.645Z,23.53
2022-08-16T13:50:13.062Z,23.68
2022-08-16T13:56:24.803Z,27.84
2022-08-16T14:02:27.452Z,31.20
2022-08-16T14:08:29.775Z,32.92
2022-08-16T14:14:33.227Z,33.67
2022-08-16T14:20:35.305Z,34.63
2022-08-16T14:26:41.567Z,36.47
2022-08-16T14:32:46.815Z,36.78
2022-08-16T14:38:53.219Z,37.06
2022-08-16T14:44:55.442Z,37.29
2022-08-16T14:50:57.837Z,37.73
2022-08-16T14:56:59.821Z,37.44
2022-08-16T15:03:09.842Z,36.61
2022-08-16T15:09:12.071Z,36.43
2022-08-16T15:15:21.927Z,36.90
2022-08-16T15:21:24.385Z,37.06
2022-08-16T15:27:35.584Z,37.28
2022-08-16T15:33:50.021Z,38.93
2022-08-16T15:39:53.876Z,39.25
2022-08-16T15:46:35.732Z,39.84
2022-08-16T15:52:38.693Z,39.36
2022-08-16T15:58:41.653Z,39.11
2022-08-16T16:04:45.280Z,40.05
2022-08-16T16:10:54.414Z,40.48
2022-08-16T16:17:00.467Z,39.57
2022-08-16T16:23:10.694Z,39.17
2022-08-16T16:29:15.191Z,39.83
2022-08-16T16:35:17.997Z,40.02
2022-08-16T16:41:25.444Z,39.47
2022-08-16T16:47:29.818Z,33.59
2022-08-16T16:53:47.848Z,31.36
2022-08-16T16:59:58.291Z,29.25
2022-08-16T17:06:09.307Z,28.13
2022-08-16T17:12:25.421Z,28.57
2022-08-16T17:19:16.605Z,28.98
2022-08-16T17:24:59.436Z,28.67
2022-08-16T17:31:01.576Z,28.90
2022-08-16T17:37:08.027Z,29.27
2022-08-16T17:43:13.528Z,31.16
2022-08-16T17:49:15.455Z,34.11
2022-08-16T17:55:33.329Z,37.22
2022-08-16T18:01:35.354Z,38.40
2022-08-16T18:07:37.353Z,40.67
2022-08-16T18:13:42.965Z,43.21
2022-08-16T18:19:45.180Z,45.00
2022-08-16T18:25:51.305Z,47.14
2022-08-16T18:31:53.274Z,48.16
2022-08-16T18:37:55.895Z,49.36
2022-08-16T18:44:24.771Z,49.73
2022-08-16T18:50:22.140Z,49.45
2022-08-16T18:56:24.807Z,51.21
2022-08-16T19:02:59.128Z,52.02
2022-08-16T19:09:01.499Z,52.42
2022-08-16T19:15:07.154Z,53.97
2022-08-16T19:21:11.535Z,54.35
2022-08-16T19:27:16.753Z,54.51
2022-08-16T19:33:21.817Z,54.71
2022-08-16T19:39:23.873Z,55.04
2022-08-16T19:45:26.033Z,56.02
2022-08-16T19:51:28.194Z,56.23
2022-08-16T19:57:30.874Z,56.34
2022-08-16T20:03:32.941Z,57.25
2022-08-16T20:09:35.197Z,58.18
2022-08-16T20:15:40.645Z,59.14
2022-08-16T20:21:43.085Z,58.43
2022-08-16T20:27:45.278Z,58.84
2022-08-16T20:33:47.269Z,59.62
2022-08-16T20:40:28.457Z,60.24
2022-08-16T20:46:17.075Z,60.91
2022-08-16T20:52:22.214Z,61.54
2022-08-16T20:58:24.227Z,61.88
2022-08-16T21:04:28.540Z,62.28
2022-08-16T21:10:30.840Z,62.57
2022-08-16T21:16:32.802Z,63.42
2022-08-16T21:22:34.779Z,63.87
2022-08-16T21:28:41.183Z,63.99
2022-08-16T21:34:45.728Z,64.14
2022-08-16T21:40:48.234Z,65.01
2022-08-16T21:46:53.683Z,65.81
2022-08-16T21:53:13.557Z,65.56
2022-08-16T21:59:15.698Z,66.33
2022-08-16T22:05:17.699Z,67.30
2022-08-16T22:11:21.896Z,67.50
2022-08-16T22:17:23.900Z,67.73
2022-08-16T22:23:28.944Z,68.60
2022-08-16T22:29:30.898Z,68.67
2022-08-16T22:35:32.949Z,69.08
2022-08-16T22:41:36.463Z,70.02
2022-08-16T22:47:38.415Z,70.77
2022-08-16T22:53:40.412Z,71.17
2022-08-16T22:59:42.380Z,71.36
2022-08-16T23:05:57.625Z,71.76
2022-08-16T23:12:04.037Z,72.67
2022-08-16T23:18:06.488Z,73.70
2022-08-16T23:24:08.963Z,73.71
2022-08-16T23:30:11.735Z,74.12
2022-08-16T23:36:13.834Z,74.06
2022-08-16T23:42:44.164Z,75.18
2022-08-16T23:49:58.370Z,75.57
2022-08-16T23:55:05.611Z,75.87
