createdAt,value
2023-01-04T00:00:15.065Z,1018.94
2023-01-04T00:01:14.721Z,1018.94
2023-01-04T00:02:14.829Z,1018.92
2023-01-04T00:03:14.987Z,1019.00
2023-01-04T00:05:14.832Z,1018.90
2023-01-04T00:06:14.866Z,1018.81
2023-01-04T00:07:15.190Z,1018.87
2023-01-04T00:08:14.919Z,1018.81
2023-01-04T00:09:14.951Z,1018.81
2023-01-04T00:10:15.375Z,1018.80
2023-01-04T00:11:15.033Z,1018.79
2023-01-04T00:12:15.056Z,1018.76
2023-01-04T00:13:15.080Z,1018.76
2023-01-04T00:14:15.406Z,1018.77
2023-01-04T00:15:15.167Z,1018.77
2023-01-04T00:16:15.182Z,1018.75
2023-01-04T00:17:15.191Z,1018.76
2023-01-04T00:18:15.324Z,1018.74
2023-01-04T00:19:15.229Z,1018.71
2023-01-04T00:20:15.263Z,1018.66
2023-01-04T00:22:15.633Z,1018.78
2023-01-04T00:23:15.392Z,1018.74
2023-01-04T00:24:15.410Z,1018.65
2023-01-04T00:25:15.418Z,1018.65
2023-01-04T00:26:15.464Z,1018.56
2023-01-04T00:27:15.479Z,1018.60
2023-01-04T00:28:15.495Z,1018.55
2023-01-04T00:30:15.549Z,1018.48
2023-01-04T00:31:15.651Z,1018.44
2023-01-04T00:32:15.607Z,1018.49
2023-01-04T00:33:15.639Z,1018.48
2023-01-04T00:34:15.667Z,1018.46
2023-01-04T00:35:43.640Z,1018.45
2023-01-04T00:36:15.724Z,1018.42
2023-01-04T00:37:15.755Z,1018.41
2023-01-04T00:38:15.783Z,1018.43
2023-01-04T00:39:15.816Z,1018.40
2023-01-04T00:40:15.850Z,1018.32
2023-01-04T00:41:34.821Z,1018.35
2023-01-04T00:42:16.231Z,1018.32
2023-01-04T00:43:15.980Z,1018.23
2023-01-04T00:44:15.953Z,1018.29
2023-01-04T00:45:16.088Z,1018.23
2023-01-04T00:46:16.077Z,1018.23
2023-01-04T00:47:16.040Z,1018.20
2023-01-04T00:48:16.082Z,1018.20
2023-01-04T00:49:16.444Z,1018.19
2023-01-04T00:50:16.127Z,1018.16
2023-01-04T00:51:16.161Z,1018.14
2023-01-04T00:52:16.185Z,1018.15
2023-01-04T00:53:16.216Z,1018.13
2023-01-04T00:54:16.256Z,1018.15
2023-01-04T00:55:16.270Z,1018.10
2023-01-04T00:56:16.562Z,1018.15
2023-01-04T00:57:16.334Z,1018.18
2023-01-04T00:58:16.378Z,1018.16
2023-01-04T00:59:16.393Z,1018.11
2023-01-04T01:00:16.435Z,1018.14
2023-01-04T01:02:17.012Z,1018.07
2023-01-04T01:03:16.629Z,1018.05
2023-01-04T01:04:16.671Z,1018.07
2023-01-04T01:05:16.560Z,1018.04
2023-01-04T01:06:16.592Z,1017.95
2023-01-04T01:07:16.620Z,1017.99
2023-01-04T01:08:16.956Z,1017.99
2023-01-04T01:09:16.715Z,1017.93
2023-01-04T01:10:16.705Z,1017.93
2023-01-04T01:11:16.753Z,1017.89
2023-01-04T01:12:16.769Z,1017.92
2023-01-04T01:13:16.790Z,1017.85
2023-01-04T01:14:17.165Z,1017.88
2023-01-04T01:15:16.880Z,1017.88
2023-01-04T01:16:16.958Z,1017.84
2023-01-04T01:17:17.115Z,1017.89
2023-01-04T01:18:16.937Z,1017.82
2023-01-04T01:19:16.978Z,1017.80
2023-01-04T01:20:17.040Z,1017.79
2023-01-04T01:21:17.274Z,1017.79
2023-01-04T01:22:17.055Z,1017.79
2023-01-04T01:23:17.084Z,1017.79
2023-01-04T01:24:17.117Z,1017.75
2023-01-04T01:25:17.432Z,1017.76
2023-01-04T01:26:17.169Z,1017.70
2023-01-04T01:27:17.208Z,1017.72
2023-01-04T01:28:17.529Z,1017.74
2023-01-04T01:29:17.279Z,1017.72
2023-01-04T01:30:17.309Z,1017.71
2023-01-04T01:31:17.433Z,1017.68
2023-01-04T01:32:17.345Z,1017.65
2023-01-04T01:33:17.387Z,1017.67
2023-01-04T01:34:17.406Z,1017.63
2023-01-04T01:35:17.701Z,1017.61
2023-01-04T01:36:17.467Z,1017.60
2023-01-04T01:37:17.490Z,1017.57
2023-01-04T01:39:17.552Z,1017.51
2023-01-04T01:40:17.585Z,1017.55
2023-01-04T01:41:17.602Z,1017.48
2023-01-04T01:42:17.639Z,1017.46
2023-01-04T01:43:17.666Z,1017.48
2023-01-04T01:44:17.695Z,1017.50
2023-01-04T01:45:17.721Z,1017.47
2023-01-04T01:46:17.824Z,1017.45
2023-01-04T01:47:17.786Z,1017.43
2023-01-04T01:48:18.114Z,1017.43
2023-01-04T01:49:17.838Z,1017.44
2023-01-04T01:50:17.867Z,1017.46
2023-01-04T01:51:17.891Z,1017.39
2023-01-04T01:52:17.923Z,1017.41
2023-01-04T01:53:17.955Z,1017.34
2023-01-04T01:54:17.988Z,1017.33
2023-01-04T01:55:18.259Z,1017.31
2023-01-04T01:56:18.050Z,1017.33
2023-01-04T01:57:18.080Z,1017.31
2023-01-04T01:58:18.214Z,1017.25
2023-01-04T01:59:18.123Z,1017.22
2023-01-04T02:00:18.158Z,1017.23
2023-01-04T02:01:18.307Z,1017.26
2023-01-04T02:02:18.677Z,1017.22
2023-01-04T02:03:18.421Z,1017.27
2023-01-04T02:04:18.284Z,1017.23
2023-01-04T02:05:18.305Z,1017.25
2023-01-04T02:06:18.333Z,1017.27
2023-01-04T02:07:18.363Z,1017.26
2023-01-04T02:08:18.392Z,1017.22
2023-01-04T02:09:18.721Z,1017.22
2023-01-04T02:10:18.465Z,1017.20
2023-01-04T02:11:18.470Z,1017.21
2023-01-04T02:12:18.511Z,1017.20
2023-01-04T02:13:18.666Z,1017.14
2023-01-04T02:14:18.666Z,1017.15
2023-01-04T02:15:18.639Z,1017.12
2023-01-04T02:16:18.908Z,1017.05
2023-01-04T02:17:18.647Z,1017.09
2023-01-04T02:18:18.694Z,1017.06
2023-01-04T02:19:18.717Z,1017.04
2023-01-04T02:20:18.756Z,1017.01
2023-01-04T02:21:18.764Z,1017.01
2023-01-04T02:22:18.796Z,1017.02
2023-01-04T02:23:19.139Z,1017.03
2023-01-04T02:24:18.864Z,1016.97
2023-01-04T02:25:19.090Z,1016.96
2023-01-04T02:26:18.915Z,1016.99
2023-01-04T02:27:18.936Z,1016.89
2023-01-04T02:28:18.981Z,1016.95
2023-01-04T02:29:19.299Z,1016.89
2023-01-04T02:30:19.034Z,1016.93
2023-01-04T02:31:19.096Z,1016.94
2023-01-04T02:32:19.097Z,1016.94
2023-01-04T02:33:19.141Z,1016.85
2023-01-04T02:34:19.164Z,1016.86
2023-01-04T02:35:19.478Z,1016.84
2023-01-04T02:36:19.301Z,1016.89
2023-01-04T02:37:19.226Z,1016.80
2023-01-04T02:38:19.564Z,1016.76
2023-01-04T02:39:19.285Z,1016.78
2023-01-04T02:40:19.324Z,1016.81
2023-01-04T02:41:19.644Z,1016.76
2023-01-04T02:42:19.386Z,1016.72
2023-01-04T02:43:19.397Z,1016.72
2023-01-04T02:44:19.435Z,1016.74
2023-01-04T02:45:19.460Z,1016.70
2023-01-04T02:46:19.579Z,1016.70
2023-01-04T02:47:19.516Z,1016.70
2023-01-04T02:49:19.603Z,1016.63
2023-01-04T02:50:19.626Z,1016.58
2023-01-04T02:51:19.637Z,1016.57
2023-01-04T02:52:19.669Z,1016.52
2023-01-04T02:53:19.705Z,1016.56
2023-01-04T02:54:19.818Z,1016.57
2023-01-04T02:56:20.089Z,1016.50
2023-01-04T02:57:19.819Z,1016.44
2023-01-04T02:58:19.833Z,1016.43
2023-01-04T02:59:19.872Z,1016.41
2023-01-04T03:00:19.897Z,1016.41
2023-01-04T03:02:20.098Z,1016.42
2023-01-04T03:03:20.450Z,1016.37
2023-01-04T03:04:20.016Z,1016.34
2023-01-04T03:05:20.042Z,1016.37
2023-01-04T03:06:20.088Z,1016.33
2023-01-04T03:07:20.162Z,1016.34
2023-01-04T03:08:20.123Z,1016.32
2023-01-04T03:09:20.160Z,1016.33
2023-01-04T03:10:20.487Z,1016.28
2023-01-04T03:11:20.210Z,1016.24
2023-01-04T03:12:20.303Z,1016.22
2023-01-04T03:13:20.274Z,1016.21
2023-01-04T03:14:31.714Z,1016.27
2023-01-04T03:15:20.326Z,1016.22
2023-01-04T03:16:20.479Z,1016.22
2023-01-04T03:17:20.692Z,1016.13
2023-01-04T03:18:20.426Z,1016.19
2023-01-04T03:19:20.444Z,1016.15
2023-01-04T03:20:20.473Z,1016.13
2023-01-04T03:22:20.562Z,1016.13
2023-01-04T03:23:20.556Z,1016.12
2023-01-04T03:24:20.899Z,1016.07
2023-01-04T03:25:20.625Z,1016.03
2023-01-04T03:26:20.643Z,1016.05
2023-01-04T03:27:20.776Z,1016.00
2023-01-04T03:28:20.703Z,1015.99
2023-01-04T03:29:21.031Z,1015.98
2023-01-04T03:30:20.766Z,1016.02
2023-01-04T03:31:21.165Z,1015.93
2023-01-04T03:32:20.819Z,1015.98
2023-01-04T03:33:20.852Z,1015.88
2023-01-04T03:34:20.887Z,1015.98
2023-01-04T03:35:21.006Z,1015.92
2023-01-04T03:36:20.951Z,1015.88
2023-01-04T03:37:20.980Z,1015.94
2023-01-04T03:38:21.312Z,1015.86
2023-01-04T03:39:21.024Z,1015.92
2023-01-04T03:40:21.061Z,1015.91
2023-01-04T03:41:21.086Z,1015.89
2023-01-04T03:42:21.111Z,1015.94
2023-01-04T03:43:21.139Z,1015.89
2023-01-04T03:44:21.178Z,1015.93
2023-01-04T03:45:21.507Z,1015.90
2023-01-04T03:46:21.293Z,1015.85
2023-01-04T03:47:21.253Z,1015.86
2023-01-04T03:48:21.286Z,1015.86
2023-01-04T03:49:21.312Z,1015.84
2023-01-04T03:50:21.346Z,1015.82
2023-01-04T03:51:21.397Z,1015.80
2023-01-04T03:52:21.708Z,1015.80
2023-01-04T03:53:21.456Z,1015.77
2023-01-04T03:54:21.531Z,1015.79
2023-01-04T03:55:21.502Z,1015.82
2023-01-04T03:56:21.559Z,1015.77
2023-01-04T03:57:21.645Z,1015.81
2023-01-04T03:58:21.591Z,1015.80
2023-01-04T03:59:21.913Z,1015.76
2023-01-04T04:00:21.651Z,1015.73
2023-01-04T04:01:21.901Z,1015.75
2023-01-04T04:02:21.805Z,1015.77
2023-01-04T04:03:21.763Z,1015.70
2023-01-04T04:04:21.863Z,1015.71
2023-01-04T04:05:21.783Z,1015.71
2023-01-04T04:06:22.104Z,1015.70
2023-01-04T04:07:21.939Z,1015.59
2023-01-04T04:08:21.878Z,1015.63
2023-01-04T04:09:21.899Z,1015.62
2023-01-04T04:10:22.006Z,1015.58
2023-01-04T04:11:21.954Z,1015.62
2023-01-04T04:13:22.016Z,1015.52
2023-01-04T04:14:22.456Z,1015.53
2023-01-04T04:15:22.069Z,1015.56
2023-01-04T04:16:22.200Z,1015.56
2023-01-04T04:17:22.142Z,1015.54
2023-01-04T04:18:22.164Z,1015.52
2023-01-04T04:19:22.180Z,1015.53
2023-01-04T04:21:22.241Z,1015.58
2023-01-04T04:22:22.539Z,1015.53
2023-01-04T04:23:22.302Z,1015.51
2023-01-04T04:24:22.330Z,1015.48
2023-01-04T04:25:22.388Z,1015.50
2023-01-04T04:26:22.420Z,1015.48
2023-01-04T04:27:22.417Z,1015.47
2023-01-04T04:28:22.451Z,1015.52
2023-01-04T04:29:22.785Z,1015.53
2023-01-04T04:30:22.523Z,1015.47
2023-01-04T04:31:22.609Z,1015.46
2023-01-04T04:32:22.558Z,1015.49
2023-01-04T04:33:22.616Z,1015.46
2023-01-04T04:35:22.812Z,1015.44
2023-01-04T04:36:22.987Z,1015.41
2023-01-04T04:37:22.705Z,1015.42
2023-01-04T04:38:22.746Z,1015.47
2023-01-04T04:39:22.869Z,1015.40
2023-01-04T04:40:23.089Z,1015.40
2023-01-04T04:41:22.840Z,1015.43
2023-01-04T04:42:22.880Z,1015.45
2023-01-04T04:43:23.180Z,1015.40
2023-01-04T04:44:23.046Z,1015.44
2023-01-04T04:45:22.946Z,1015.40
2023-01-04T04:46:23.029Z,1015.40
2023-01-04T04:47:23.349Z,1015.39
2023-01-04T04:48:23.077Z,1015.41
2023-01-04T04:49:23.050Z,1015.36
2023-01-04T04:50:23.409Z,1015.40
2023-01-04T04:51:23.113Z,1015.40
2023-01-04T04:52:23.138Z,1015.37
2023-01-04T04:53:23.194Z,1015.31
2023-01-04T04:54:23.198Z,1015.35
2023-01-04T04:55:23.331Z,1015.26
2023-01-04T04:56:23.258Z,1015.33
2023-01-04T04:57:23.287Z,1015.32
2023-01-04T04:58:23.340Z,1015.37
2023-01-04T04:59:23.355Z,1015.30
2023-01-04T05:00:23.378Z,1015.28
2023-01-04T05:01:23.533Z,1015.24
2023-01-04T05:02:23.648Z,1015.25
2023-01-04T05:03:23.894Z,1015.25
2023-01-04T05:04:23.490Z,1015.24
2023-01-04T05:05:23.523Z,1015.22
2023-01-04T05:06:23.547Z,1015.20
2023-01-04T05:07:23.578Z,1015.22
2023-01-04T05:08:23.604Z,1015.21
2023-01-04T05:09:23.634Z,1015.25
2023-01-04T05:10:23.666Z,1015.16
2023-01-04T05:11:23.706Z,1015.24
2023-01-04T05:14:23.801Z,1015.14
2023-01-04T05:15:23.810Z,1015.14
2023-01-04T05:17:23.896Z,1015.13
2023-01-04T05:18:23.898Z,1015.13
2023-01-04T05:19:23.936Z,1015.16
2023-01-04T05:20:23.962Z,1015.12
2023-01-04T05:21:23.987Z,1015.13
2023-01-04T05:22:24.318Z,1015.13
2023-01-04T05:23:24.049Z,1015.02
2023-01-04T05:24:24.087Z,1015.04
2023-01-04T05:25:24.115Z,1015.01
2023-01-04T05:26:24.126Z,1015.02
2023-01-04T05:27:24.161Z,1015.04
2023-01-04T05:28:24.197Z,1015.06
2023-01-04T05:29:24.212Z,1015.03
2023-01-04T05:30:24.262Z,1015.08
2023-01-04T05:31:24.378Z,1015.02
2023-01-04T05:32:24.324Z,1015.07
2023-01-04T05:33:24.347Z,1015.06
2023-01-04T05:34:24.671Z,1015.08
2023-01-04T05:35:24.390Z,1015.13
2023-01-04T05:36:24.424Z,1015.08
2023-01-04T05:37:24.444Z,1015.09
2023-01-04T05:38:24.488Z,1015.09
2023-01-04T05:39:24.522Z,1015.10
2023-01-04T05:40:24.549Z,1015.05
2023-01-04T05:41:24.870Z,1015.07
2023-01-04T05:42:24.613Z,1015.00
2023-01-04T05:44:24.655Z,1015.00
2023-01-04T05:46:24.855Z,1014.96
2023-01-04T05:47:24.745Z,1014.99
2023-01-04T05:48:25.054Z,1014.93
2023-01-04T05:49:24.898Z,1014.88
2023-01-04T05:50:24.827Z,1014.87
2023-01-04T05:51:24.859Z,1014.87
2023-01-04T05:52:24.882Z,1014.73
2023-01-04T05:53:24.917Z,1014.76
2023-01-04T05:54:24.980Z,1014.72
2023-01-04T05:55:25.487Z,1014.66
2023-01-04T05:56:25.014Z,1014.67
2023-01-04T05:57:25.033Z,1014.63
2023-01-04T05:58:25.066Z,1014.60
2023-01-04T05:59:25.096Z,1014.62
2023-01-04T06:00:25.119Z,1014.60
2023-01-04T06:01:25.253Z,1014.60
2023-01-04T06:02:25.669Z,1014.61
2023-01-04T06:03:25.377Z,1014.62
2023-01-04T06:04:25.240Z,1014.59
2023-01-04T06:05:25.276Z,1014.53
2023-01-04T06:06:25.304Z,1014.52
2023-01-04T06:08:25.653Z,1014.54
2023-01-04T06:09:25.401Z,1014.50
2023-01-04T06:10:25.420Z,1014.50
2023-01-04T06:11:27.759Z,1014.44
2023-01-04T06:12:25.475Z,1014.40
2023-01-04T06:13:25.501Z,1014.40
2023-01-04T06:14:25.535Z,1014.40
2023-01-04T06:15:25.553Z,1014.39
2023-01-04T06:16:25.691Z,1014.33
2023-01-04T06:17:25.609Z,1014.32
2023-01-04T06:18:25.666Z,1014.36
2023-01-04T06:19:25.673Z,1014.39
2023-01-04T06:20:25.701Z,1014.36
2023-01-04T06:22:25.862Z,1014.30
2023-01-04T06:24:25.821Z,1014.27
2023-01-04T06:25:25.959Z,1014.32
2023-01-04T06:26:26.125Z,1014.34
2023-01-04T06:27:25.923Z,1014.40
2023-01-04T06:28:25.938Z,1014.42
2023-01-04T06:29:25.963Z,1014.39
2023-01-04T06:30:26.081Z,1014.36
2023-01-04T06:31:26.154Z,1014.34
2023-01-04T06:32:26.056Z,1014.27
2023-01-04T06:33:26.379Z,1014.29
2023-01-04T06:34:30.778Z,1014.31
2023-01-04T06:35:26.235Z,1014.30
2023-01-04T06:36:26.169Z,1014.29
2023-01-04T06:37:26.206Z,1014.23
2023-01-04T06:38:26.228Z,1014.25
2023-01-04T06:39:26.253Z,1014.21
2023-01-04T06:40:26.592Z,1014.18
2023-01-04T06:41:26.316Z,1014.22
2023-01-04T06:42:26.340Z,1014.15
2023-01-04T06:43:26.390Z,1014.12
2023-01-04T06:44:26.398Z,1014.08
2023-01-04T06:45:26.428Z,1014.07
2023-01-04T06:46:26.473Z,1014.08
2023-01-04T06:47:26.737Z,1014.09
2023-01-04T06:49:26.544Z,1014.13
2023-01-04T06:50:26.592Z,1014.00
2023-01-04T06:51:26.609Z,1014.05
2023-01-04T06:52:26.665Z,1014.16
2023-01-04T06:53:26.759Z,1014.29
2023-01-04T06:54:27.026Z,1014.22
2023-01-04T06:55:26.769Z,1014.23
2023-01-04T06:56:26.748Z,1014.16
2023-01-04T06:57:26.788Z,1014.12
2023-01-04T06:58:26.810Z,1014.13
2023-01-04T06:59:26.841Z,1014.19
2023-01-04T07:00:26.883Z,1014.09
2023-01-04T07:01:27.018Z,1014.02
2023-01-04T07:02:27.068Z,1014.08
2023-01-04T07:03:26.952Z,1014.17
2023-01-04T07:04:27.031Z,1014.19
2023-01-04T07:05:27.014Z,1014.26
2023-01-04T07:06:27.071Z,1014.30
2023-01-04T07:07:27.069Z,1014.32
2023-01-04T07:08:27.100Z,1014.20
2023-01-04T07:09:27.133Z,1014.25
2023-01-04T07:10:27.150Z,1014.17
2023-01-04T07:11:27.190Z,1014.16
2023-01-04T07:13:27.249Z,1014.15
2023-01-04T07:14:27.578Z,1014.19
2023-01-04T07:15:39.104Z,1014.24
2023-01-04T07:16:27.383Z,1014.18
2023-01-04T07:17:29.997Z,1014.17
2023-01-04T07:18:27.389Z,1014.17
2023-01-04T07:19:27.422Z,1014.13
2023-01-04T07:21:27.476Z,1014.17
2023-01-04T07:22:27.524Z,1014.18
2023-01-04T07:23:27.549Z,1014.12
2023-01-04T07:24:30.426Z,1014.04
2023-01-04T07:25:27.598Z,1014.06
2023-01-04T07:26:27.730Z,1014.02
2023-01-04T07:27:28.040Z,1014.09
2023-01-04T07:29:27.701Z,1014.03
2023-01-04T07:30:27.760Z,1014.02
2023-01-04T07:31:27.833Z,1014.01
2023-01-04T07:32:27.795Z,1014.02
2023-01-04T07:33:28.073Z,1014.14
2023-01-04T07:34:27.869Z,1014.06
2023-01-04T07:35:27.894Z,1014.09
2023-01-04T07:36:27.916Z,1014.03
2023-01-04T07:38:27.990Z,1013.98
2023-01-04T07:39:28.007Z,1013.97
2023-01-04T07:40:28.358Z,1013.98
2023-01-04T07:41:28.062Z,1013.89
2023-01-04T07:42:28.085Z,1013.86
2023-01-04T07:45:28.200Z,1013.93
2023-01-04T07:46:28.519Z,1013.95
2023-01-04T07:47:28.233Z,1013.90
2023-01-04T07:48:28.260Z,1013.90
2023-01-04T07:49:28.297Z,1013.89
2023-01-04T07:50:28.377Z,1013.95
2023-01-04T07:51:28.343Z,1013.93
2023-01-04T07:52:28.374Z,1013.92
2023-01-04T07:55:28.485Z,1014.01
2023-01-04T07:56:28.494Z,1014.05
2023-01-04T07:57:28.525Z,1013.99
2023-01-04T07:58:28.552Z,1014.04
2023-01-04T07:59:28.578Z,1014.07
2023-01-04T08:00:28.910Z,1014.00
2023-01-04T08:01:28.702Z,1014.04
2023-01-04T08:02:28.874Z,1014.01
2023-01-04T08:03:28.736Z,1013.97
2023-01-04T08:04:34.620Z,1014.09
2023-01-04T08:05:28.763Z,1014.11
2023-01-04T08:07:29.111Z,1014.04
2023-01-04T08:08:28.848Z,1014.00
2023-01-04T08:09:28.931Z,1014.07
2023-01-04T08:10:28.900Z,1014.01
2023-01-04T08:11:28.953Z,1014.02
2023-01-04T08:13:29.074Z,1014.06
2023-01-04T08:14:29.626Z,1014.00
2023-01-04T08:15:29.110Z,1014.01
2023-01-04T08:16:29.170Z,1013.99
2023-01-04T08:17:29.130Z,1014.01
2023-01-04T08:18:29.136Z,1014.06
2023-01-04T08:19:29.162Z,1014.06
2023-01-04T08:20:29.201Z,1014.05
2023-01-04T08:21:29.474Z,1014.10
2023-01-04T08:23:29.278Z,1014.15
2023-01-04T08:24:29.305Z,1014.09
2023-01-04T08:25:29.445Z,1014.05
2023-01-04T08:26:29.361Z,1014.13
2023-01-04T08:27:29.455Z,1014.06
2023-01-04T08:28:29.728Z,1014.07
2023-01-04T08:29:34.488Z,1014.10
2023-01-04T08:31:29.588Z,1014.10
2023-01-04T08:32:29.540Z,1014.12
2023-01-04T08:33:29.566Z,1014.12
2023-01-04T08:34:29.597Z,1014.15
2023-01-04T08:35:29.626Z,1014.19
2023-01-04T08:36:29.680Z,1014.16
2023-01-04T08:37:29.728Z,1014.19
2023-01-04T08:38:58.909Z,1014.15
2023-01-04T08:39:29.856Z,1014.08
2023-01-04T08:40:59.619Z,1014.07
2023-01-04T08:42:04.823Z,1014.11
2023-01-04T08:42:31.904Z,1014.03
2023-01-04T08:43:29.893Z,1014.06
2023-01-04T08:44:29.890Z,1014.01
2023-01-04T08:45:29.920Z,1014.09
2023-01-04T08:46:30.005Z,1014.07
2023-01-04T08:47:30.244Z,1014.06
2023-01-04T08:48:30.014Z,1014.06
2023-01-04T08:49:30.071Z,1014.07
2023-01-04T08:50:30.062Z,1014.00
2023-01-04T08:51:30.195Z,1014.03
2023-01-04T08:52:30.124Z,1014.01
2023-01-04T08:53:30.477Z,1013.97
2023-01-04T08:54:30.186Z,1014.02
2023-01-04T08:55:30.209Z,1013.97
2023-01-04T08:56:30.261Z,1013.90
2023-01-04T08:57:30.274Z,1013.95
2023-01-04T08:58:30.345Z,1013.89
2023-01-04T08:59:30.617Z,1013.94
2023-01-04T09:00:30.353Z,1013.99
2023-01-04T09:02:30.637Z,1013.95
2023-01-04T09:03:30.439Z,1014.01
2023-01-04T09:04:30.540Z,1013.99
2023-01-04T09:05:30.498Z,1013.96
2023-01-04T09:06:30.535Z,1014.03
2023-01-04T09:07:30.565Z,1014.08
2023-01-04T09:09:30.631Z,1014.06
2023-01-04T09:10:30.650Z,1014.07
2023-01-04T09:11:30.698Z,1014.13
2023-01-04T09:12:30.732Z,1014.07
2023-01-04T09:13:30.837Z,1014.14
2023-01-04T09:14:30.763Z,1014.02
2023-01-04T09:15:30.811Z,1014.07
2023-01-04T09:16:30.938Z,1014.13
2023-01-04T09:17:30.868Z,1014.14
2023-01-04T09:18:32.625Z,1014.06
2023-01-04T09:19:30.932Z,1014.05
2023-01-04T09:20:30.948Z,1014.01
2023-01-04T09:22:31.078Z,1014.05
2023-01-04T09:24:31.499Z,1014.06
2023-01-04T09:25:31.084Z,1013.96
2023-01-04T09:26:31.115Z,1013.96
2023-01-04T09:27:31.142Z,1013.96
2023-01-04T09:28:31.171Z,1013.97
2023-01-04T09:29:31.197Z,1013.98
2023-01-04T09:30:31.228Z,1013.95
2023-01-04T09:31:31.638Z,1013.96
2023-01-04T09:32:31.285Z,1013.97
2023-01-04T09:33:55.723Z,1014.03
2023-01-04T09:34:31.345Z,1013.92
2023-01-04T09:35:31.482Z,1013.94
2023-01-04T09:36:31.407Z,1013.92
2023-01-04T09:37:31.683Z,1013.83
2023-01-04T09:38:31.465Z,1013.74
2023-01-04T09:39:31.492Z,1013.88
2023-01-04T09:40:31.607Z,1013.93
2023-01-04T09:41:31.547Z,1013.89
2023-01-04T09:42:36.986Z,1013.89
2023-01-04T09:43:31.907Z,1013.76
2023-01-04T09:44:54.877Z,1013.79
2023-01-04T09:46:31.816Z,1013.89
2023-01-04T09:47:31.753Z,1013.74
2023-01-04T09:48:31.766Z,1013.85
2023-01-04T09:49:32.082Z,1013.87
2023-01-04T09:50:31.945Z,1013.90
2023-01-04T09:51:31.846Z,1013.81
2023-01-04T09:52:31.884Z,1013.75
2023-01-04T09:53:31.906Z,1013.86
2023-01-04T09:54:31.944Z,1013.84
2023-01-04T09:55:38.098Z,1013.81
2023-01-04T09:56:32.288Z,1013.90
2023-01-04T09:57:32.013Z,1013.89
2023-01-04T09:59:32.084Z,1013.77
2023-01-04T10:00:32.171Z,1013.72
2023-01-04T10:01:32.264Z,1013.72
2023-01-04T10:02:32.312Z,1013.72
2023-01-04T10:03:32.297Z,1013.66
2023-01-04T10:04:32.220Z,1013.69
2023-01-04T10:06:32.279Z,1013.67
2023-01-04T10:07:32.311Z,1013.63
2023-01-04T10:08:32.340Z,1013.63
2023-01-04T10:09:32.379Z,1013.69
2023-01-04T10:10:32.402Z,1013.64
2023-01-04T10:11:32.424Z,1013.68
2023-01-04T10:12:32.477Z,1013.57
2023-01-04T10:13:32.488Z,1013.63
2023-01-04T10:14:32.538Z,1013.65
2023-01-04T10:15:32.846Z,1013.72
2023-01-04T10:21:34.557Z,1013.46
2023-01-04T10:22:33.002Z,1013.55
2023-01-04T10:23:32.781Z,1013.49
2023-01-04T10:24:32.803Z,1013.53
2023-01-04T10:25:32.832Z,1013.53
2023-01-04T10:27:35.463Z,1013.60
2023-01-04T10:28:33.068Z,1013.55
2023-01-04T10:29:33.362Z,1013.48
2023-01-04T10:30:32.988Z,1013.44
2023-01-04T10:31:40.832Z,1013.58
2023-01-04T10:32:33.052Z,1013.40
2023-01-04T10:33:33.074Z,1013.50
2023-01-04T10:34:33.092Z,1013.43
2023-01-04T10:35:33.144Z,1013.50
2023-01-04T10:36:33.160Z,1013.44
2023-01-04T10:37:33.280Z,1013.41
2023-01-04T10:39:33.498Z,1013.42
2023-01-04T10:40:33.273Z,1013.42
2023-01-04T10:41:33.297Z,1013.42
2023-01-04T10:42:33.446Z,1013.50
2023-01-04T10:44:09.818Z,1013.43
2023-01-04T10:44:33.391Z,1013.32
2023-01-04T10:45:33.420Z,1013.40
2023-01-04T10:46:33.489Z,1013.27
2023-01-04T10:47:33.737Z,1013.27
2023-01-04T10:48:33.507Z,1013.33
2023-01-04T10:49:33.532Z,1013.27
2023-01-04T10:50:33.559Z,1013.45
2023-01-04T10:51:33.629Z,1013.32
2023-01-04T10:52:33.620Z,1013.23
2023-01-04T10:53:33.653Z,1013.21
2023-01-04T10:54:33.943Z,1013.26
2023-01-04T10:55:33.707Z,1013.29
2023-01-04T10:56:33.747Z,1013.29
2023-01-04T10:57:33.765Z,1013.22
2023-01-04T10:58:33.817Z,1013.12
2023-01-04T10:59:33.831Z,1013.22
2023-01-04T11:00:33.909Z,1013.18
2023-01-04T11:01:34.010Z,1013.17
2023-01-04T11:02:34.158Z,1013.15
2023-01-04T11:03:34.096Z,1013.13
2023-01-04T11:04:34.010Z,1013.03
2023-01-04T11:05:34.007Z,1013.04
2023-01-04T11:07:34.095Z,1013.04
2023-01-04T11:08:34.390Z,1013.04
2023-01-04T11:09:34.116Z,1013.11
2023-01-04T11:10:34.144Z,1013.10
2023-01-04T11:11:34.171Z,1013.08
2023-01-04T11:12:34.207Z,1013.09
2023-01-04T11:13:34.331Z,1013.06
2023-01-04T11:14:37.422Z,1013.14
2023-01-04T11:15:34.587Z,1013.02
2023-01-04T11:16:34.402Z,1013.00
2023-01-04T11:17:34.356Z,1013.00
2023-01-04T11:18:34.375Z,1013.01
2023-01-04T11:19:34.426Z,1013.01
2023-01-04T11:20:38.079Z,1013.00
2023-01-04T11:21:34.465Z,1012.99
2023-01-04T11:22:34.566Z,1013.02
2023-01-04T11:23:34.549Z,1013.07
2023-01-04T11:24:34.782Z,1013.00
2023-01-04T11:25:36.188Z,1013.00
2023-01-04T11:26:34.605Z,1012.93
2023-01-04T11:27:34.661Z,1012.85
2023-01-04T11:28:34.979Z,1012.93
2023-01-04T11:29:34.808Z,1012.68
2023-01-04T11:30:34.728Z,1012.73
2023-01-04T11:31:34.821Z,1012.86
2023-01-04T11:33:34.812Z,1012.73
2023-01-04T11:34:34.851Z,1012.74
2023-01-04T11:35:40.346Z,1012.66
2023-01-04T11:36:34.974Z,1012.75
2023-01-04T11:37:34.936Z,1012.68
2023-01-04T11:38:34.959Z,1012.85
2023-01-04T11:39:35.011Z,1012.62
2023-01-04T11:40:35.024Z,1012.59
2023-01-04T11:41:35.046Z,1012.67
2023-01-04T11:42:35.337Z,1012.59
2023-01-04T11:43:35.098Z,1012.57
2023-01-04T11:44:35.179Z,1012.59
2023-01-04T11:46:35.192Z,1012.64
2023-01-04T11:47:35.221Z,1012.62
2023-01-04T11:50:35.556Z,1012.47
2023-01-04T11:51:35.342Z,1012.47
2023-01-04T11:52:35.366Z,1012.57
2023-01-04T11:53:35.514Z,1012.60
2023-01-04T11:54:35.428Z,1012.52
2023-01-04T11:55:35.471Z,1012.65
2023-01-04T11:56:35.480Z,1012.56
2023-01-04T11:57:35.815Z,1012.57
2023-01-04T11:58:37.139Z,1012.63
2023-01-04T11:59:35.595Z,1012.60
2023-01-04T12:01:35.750Z,1012.55
2023-01-04T12:02:59.966Z,1012.51
2023-01-04T12:03:35.689Z,1012.49
2023-01-04T12:04:35.841Z,1012.62
2023-01-04T12:05:35.740Z,1012.50
2023-01-04T12:07:35.802Z,1012.52
2023-01-04T12:08:35.931Z,1012.50
2023-01-04T12:10:36.139Z,1012.52
2023-01-04T12:11:35.942Z,1012.56
2023-01-04T12:12:35.947Z,1012.57
2023-01-04T12:13:35.974Z,1012.56
2023-01-04T12:14:36.057Z,1012.52
2023-01-04T12:15:36.034Z,1012.51
2023-01-04T12:16:36.067Z,1012.40
2023-01-04T12:17:39.763Z,1012.52
2023-01-04T12:18:36.120Z,1012.50
2023-01-04T12:19:36.156Z,1012.57
2023-01-04T12:20:36.280Z,1012.44
2023-01-04T12:22:36.640Z,1012.41
2023-01-04T12:23:36.272Z,1012.36
2023-01-04T12:24:36.300Z,1012.33
2023-01-04T12:25:36.325Z,1012.35
2023-01-04T12:26:36.351Z,1012.38
2023-01-04T12:27:36.404Z,1012.43
2023-01-04T12:28:36.428Z,1012.29
2023-01-04T12:29:36.758Z,1012.35
2023-01-04T12:30:36.464Z,1012.28
2023-01-04T12:31:36.504Z,1012.32
2023-01-04T12:32:36.526Z,1012.27
2023-01-04T12:33:36.556Z,1012.23
2023-01-04T12:34:36.587Z,1012.21
2023-01-04T12:35:36.614Z,1012.30
2023-01-04T12:36:36.901Z,1012.30
2023-01-04T12:37:36.671Z,1012.22
2023-01-04T12:38:36.699Z,1012.23
2023-01-04T12:39:36.731Z,1012.21
2023-01-04T12:40:36.753Z,1012.23
2023-01-04T12:41:36.790Z,1012.14
2023-01-04T12:42:36.826Z,1012.20
2023-01-04T12:43:40.310Z,1012.16
2023-01-04T12:44:37.026Z,1012.17
2023-01-04T12:45:37.088Z,1012.19
2023-01-04T12:46:37.032Z,1012.19
2023-01-04T12:47:37.000Z,1012.14
2023-01-04T12:48:37.000Z,1012.15
2023-01-04T12:50:41.344Z,1012.15
2023-01-04T12:51:39.547Z,1012.25
2023-01-04T12:52:48.444Z,1012.07
2023-01-04T12:53:37.156Z,1012.08
2023-01-04T12:54:37.171Z,1012.14
2023-01-04T12:55:42.078Z,1012.01
2023-01-04T12:56:37.225Z,1012.09
2023-01-04T12:57:38.206Z,1012.10
2023-01-04T12:59:23.705Z,1012.07
2023-01-04T12:59:37.385Z,1012.22
2023-01-04T13:00:37.338Z,1011.96
2023-01-04T13:01:37.610Z,1012.08
2023-01-04T13:02:37.568Z,1012.13