createdAt,value
2023-05-02T00:00:01.269Z,36.36
2023-05-02T00:02:29.919Z,36.06
2023-05-02T00:04:59.471Z,35.90
2023-05-02T00:07:27.771Z,36.18
2023-05-02T00:09:56.057Z,35.86
2023-05-02T00:12:24.279Z,36.24
2023-05-02T00:14:52.232Z,35.94
2023-05-02T00:17:21.324Z,35.78
2023-05-02T00:19:49.515Z,36.01
2023-05-02T00:22:18.834Z,35.80
2023-05-02T00:24:46.739Z,35.96
2023-05-02T00:27:15.350Z,35.88
2023-05-02T00:29:43.395Z,35.62
2023-05-02T00:32:11.789Z,35.83
2023-05-02T00:34:39.873Z,35.56
2023-05-02T00:37:07.897Z,35.68
2023-05-02T00:39:37.673Z,35.30
2023-05-02T00:42:05.917Z,35.44
2023-05-02T00:44:34.101Z,35.47
2023-05-02T00:47:02.917Z,35.32
2023-05-02T00:49:31.435Z,35.49
2023-05-02T00:51:59.985Z,35.20
2023-05-02T00:54:28.048Z,35.41
2023-05-02T00:56:57.549Z,35.34
2023-05-02T00:59:27.412Z,35.07
2023-05-02T01:02:06.933Z,34.84
2023-05-02T01:04:45.414Z,35.27
2023-05-02T01:07:30.047Z,34.91
2023-05-02T01:10:07.898Z,35.24
2023-05-02T01:12:43.493Z,34.80
2023-05-02T01:15:16.602Z,35.03
2023-05-02T01:17:47.057Z,34.70
2023-05-02T01:20:22.817Z,34.69
2023-05-02T01:22:51.104Z,34.63
2023-05-02T01:25:28.840Z,34.59
2023-05-02T01:28:16.192Z,34.67
2023-05-02T01:30:47.808Z,34.54
2023-05-02T01:33:18.189Z,34.89
2023-05-02T01:35:50.874Z,34.68
2023-05-02T01:38:21.007Z,34.24
2023-05-02T01:40:53.102Z,34.52
2023-05-02T01:43:22.435Z,34.17
2023-05-02T01:45:54.296Z,34.29
2023-05-02T01:48:23.256Z,34.18
2023-05-02T01:50:53.301Z,34.18
2023-05-02T01:53:22.517Z,34.36
2023-05-02T01:55:52.000Z,34.33
2023-05-02T01:58:22.452Z,34.48
2023-05-02T02:00:53.772Z,34.32
2023-05-02T02:03:23.921Z,34.01
2023-05-02T02:05:56.638Z,34.10
2023-05-02T02:08:25.114Z,33.96
2023-05-02T02:10:58.913Z,33.91
2023-05-02T02:13:31.060Z,33.82
2023-05-02T02:16:03.081Z,34.06
2023-05-02T02:18:36.681Z,33.75
2023-05-02T02:21:07.998Z,33.63
2023-05-02T02:23:38.035Z,33.64
2023-05-02T02:26:08.068Z,33.67
2023-05-02T02:28:36.223Z,33.66
2023-05-02T02:31:05.969Z,33.77
2023-05-02T02:33:34.192Z,33.49
2023-05-02T02:36:12.115Z,33.60
2023-05-02T02:38:47.359Z,33.69
2023-05-02T02:41:23.384Z,33.68
2023-05-02T02:44:01.557Z,33.48
2023-05-02T02:46:42.941Z,33.38
2023-05-02T02:49:23.280Z,33.60
2023-05-02T02:51:56.870Z,33.56
2023-05-02T02:54:32.185Z,33.61
2023-05-02T02:57:05.622Z,33.45
2023-05-02T02:59:36.479Z,33.63
2023-05-02T03:02:08.541Z,33.53
2023-05-02T03:04:39.978Z,33.63
2023-05-02T03:07:08.398Z,33.41
2023-05-02T03:09:42.964Z,33.53
2023-05-02T03:12:14.152Z,33.42
2023-05-02T03:14:43.842Z,33.58
2023-05-02T03:17:14.310Z,33.26
2023-05-02T03:19:43.052Z,33.19
2023-05-02T03:22:11.302Z,33.22
2023-05-02T03:24:39.306Z,33.26
2023-05-02T03:27:07.299Z,33.19
2023-05-02T03:29:41.589Z,33.24
2023-05-02T03:32:11.233Z,32.94
2023-05-02T03:34:42.862Z,33.17
2023-05-02T03:37:11.913Z,33.32
2023-05-02T03:39:40.095Z,32.92
2023-05-02T03:42:08.579Z,33.01
2023-05-02T03:44:36.657Z,32.88
2023-05-02T03:47:04.799Z,33.15
2023-05-02T03:49:38.351Z,33.13
2023-05-02T03:52:08.946Z,33.05
2023-05-02T03:54:37.875Z,32.84
2023-05-02T03:57:06.198Z,33.05
2023-05-02T03:59:35.263Z,33.22
2023-05-02T04:02:11.408Z,32.97
2023-05-02T04:04:47.651Z,32.72
2023-05-02T04:07:20.144Z,32.74
2023-05-02T04:09:55.282Z,32.64
2023-05-02T04:12:23.636Z,33.00
2023-05-02T04:14:53.615Z,32.73
2023-05-02T04:17:25.315Z,32.65
2023-05-02T04:19:54.540Z,32.81
2023-05-02T04:22:27.496Z,32.50
2023-05-02T04:25:03.378Z,32.57
2023-05-02T04:27:32.397Z,32.73
2023-05-02T04:30:01.151Z,32.71
2023-05-02T04:32:29.619Z,32.72
2023-05-02T04:34:59.486Z,32.65
2023-05-02T04:37:29.190Z,32.49
2023-05-02T04:39:57.670Z,32.53
2023-05-02T04:42:28.774Z,32.78
2023-05-02T04:45:08.317Z,32.75
2023-05-02T04:47:36.620Z,32.70
2023-05-02T04:50:05.021Z,32.43
2023-05-02T04:52:34.452Z,32.70
2023-05-02T04:55:02.755Z,32.65
2023-05-02T04:57:30.871Z,32.49
2023-05-02T05:00:01.148Z,32.53
2023-05-02T05:02:30.153Z,32.35
2023-05-02T05:04:59.143Z,32.50
2023-05-02T05:07:27.273Z,32.50
2023-05-02T05:09:57.907Z,32.33
2023-05-02T05:12:29.057Z,32.35
2023-05-02T05:14:57.355Z,32.71
2023-05-02T05:17:27.555Z,32.66
2023-05-02T05:19:55.853Z,32.61
2023-05-02T05:22:24.122Z,32.35
2023-05-02T05:24:53.615Z,32.56
2023-05-02T05:27:24.434Z,32.38
2023-05-02T05:29:52.502Z,32.37
2023-05-02T05:32:22.010Z,32.61
2023-05-02T05:34:53.050Z,32.40
2023-05-02T05:37:23.019Z,32.61
2023-05-02T05:39:51.027Z,32.57
2023-05-02T05:42:19.173Z,32.76
2023-05-02T05:44:51.606Z,32.63
2023-05-02T05:47:23.121Z,32.44
2023-05-02T05:49:54.564Z,32.75
2023-05-02T05:52:24.266Z,32.74
2023-05-02T05:54:56.561Z,32.51
2023-05-02T05:57:25.988Z,32.40
2023-05-02T05:59:56.569Z,32.70
2023-05-02T06:02:24.777Z,32.64
2023-05-02T06:04:52.901Z,32.61
2023-05-02T06:07:23.873Z,32.43
2023-05-02T06:09:51.938Z,32.38
2023-05-02T06:12:19.869Z,32.33
2023-05-02T06:14:48.369Z,32.83
2023-05-02T06:17:17.924Z,32.40
2023-05-02T06:19:45.956Z,32.63
2023-05-02T06:22:14.166Z,32.55
2023-05-02T06:24:42.121Z,32.46
2023-05-02T06:27:10.099Z,32.86
2023-05-02T06:29:38.213Z,32.88
2023-05-02T06:32:06.751Z,33.33
2023-05-02T06:34:36.297Z,33.58
2023-05-02T06:37:04.240Z,33.96
2023-05-02T06:39:32.191Z,34.71
2023-05-02T06:42:00.366Z,34.85
2023-05-02T06:44:29.637Z,35.04
2023-05-02T06:46:57.674Z,34.80
2023-05-02T06:49:25.852Z,35.12
2023-05-02T06:51:55.301Z,34.92
2023-05-02T06:54:23.276Z,35.13
2023-05-02T06:56:51.503Z,35.25
2023-05-02T06:59:19.504Z,35.18
2023-05-02T07:01:47.557Z,34.80
2023-05-02T07:04:15.701Z,35.02
2023-05-02T07:06:43.916Z,34.96
2023-05-02T07:09:13.463Z,34.83
2023-05-02T07:11:41.440Z,34.81
2023-05-02T07:14:09.431Z,34.57
2023-05-02T07:16:37.455Z,34.28
2023-05-02T07:19:06.862Z,34.46
2023-05-02T07:21:34.833Z,34.19
2023-05-02T07:24:03.268Z,33.96
2023-05-02T07:26:32.825Z,34.13
2023-05-02T07:29:00.933Z,34.19
2023-05-02T07:31:28.864Z,33.86
2023-05-02T07:33:57.031Z,33.70
2023-05-02T07:36:25.056Z,33.89
2023-05-02T07:38:53.232Z,33.80
2023-05-02T07:41:21.125Z,33.35
2023-05-02T07:43:50.521Z,33.53
2023-05-02T07:46:18.681Z,33.54
2023-05-02T07:48:46.770Z,33.38
2023-05-02T07:51:14.712Z,32.99
2023-05-02T07:53:42.660Z,32.88
2023-05-02T07:56:10.696Z,32.82
2023-05-02T07:58:38.669Z,32.71
2023-05-02T08:01:08.303Z,32.46
2023-05-02T08:03:36.514Z,32.49
2023-05-02T08:06:05.093Z,32.53
2023-05-02T08:08:33.140Z,32.29
2023-05-02T08:11:01.245Z,32.33
2023-05-02T08:13:29.419Z,32.47
2023-05-02T08:15:58.408Z,32.74
2023-05-02T08:18:28.498Z,32.55
2023-05-02T08:20:58.425Z,32.99
2023-05-02T08:23:26.520Z,32.95
2023-05-02T08:25:55.405Z,32.51
2023-05-02T08:28:24.224Z,32.49
2023-05-02T08:30:52.265Z,32.61
2023-05-02T08:33:20.290Z,32.59
2023-05-02T08:35:49.801Z,32.42
2023-05-02T08:38:18.428Z,32.46
2023-05-02T08:40:47.025Z,32.07
2023-05-02T08:43:18.529Z,32.04
2023-05-02T08:45:46.904Z,32.04
2023-05-02T08:48:16.870Z,31.81
2023-05-02T08:50:48.591Z,31.75
2023-05-02T08:53:19.250Z,31.83
2023-05-02T08:55:47.758Z,31.93
2023-05-02T08:58:17.015Z,31.93
2023-05-02T09:00:49.282Z,31.72
2023-05-02T09:03:25.058Z,31.53
2023-05-02T09:05:55.532Z,31.41
2023-05-02T09:08:25.735Z,31.32
2023-05-02T09:10:54.088Z,31.24
2023-05-02T09:13:32.795Z,31.17
2023-05-02T09:16:02.324Z,31.36
2023-05-02T09:18:32.048Z,31.19
2023-05-02T09:21:01.343Z,31.12
2023-05-02T09:23:38.549Z,30.80
2023-05-02T09:26:18.288Z,30.69
2023-05-02T09:28:47.548Z,30.88
2023-05-02T09:31:22.920Z,30.73
2023-05-02T09:34:10.060Z,30.71
2023-05-02T09:36:41.756Z,30.50
2023-05-02T09:39:13.482Z,30.49
2023-05-02T09:41:42.709Z,30.70
2023-05-02T09:44:12.300Z,30.45
2023-05-02T09:46:44.008Z,30.39
2023-05-02T09:49:12.205Z,30.46
2023-05-02T09:51:40.264Z,30.47
2023-05-02T09:54:08.269Z,30.40
2023-05-02T09:56:53.337Z,30.18
2023-05-02T09:59:21.345Z,30.47
2023-05-02T10:01:56.697Z,30.47
2023-05-02T10:04:25.461Z,30.46
2023-05-02T10:06:54.840Z,30.28
2023-05-02T10:09:23.521Z,30.26
2023-05-02T10:11:55.387Z,30.47
2023-05-02T10:14:28.597Z,30.28
2023-05-02T10:17:02.184Z,30.35
2023-05-02T10:19:34.665Z,30.09
2023-05-02T10:22:04.146Z,30.42
2023-05-02T10:24:34.460Z,30.19
2023-05-02T10:27:05.826Z,30.08
2023-05-02T10:29:34.876Z,30.21
2023-05-02T10:32:05.880Z,30.39
2023-05-02T10:34:34.666Z,30.54
2023-05-02T10:37:02.633Z,30.43
2023-05-02T10:39:31.373Z,30.16
2023-05-02T10:42:03.121Z,30.36
2023-05-02T10:44:37.313Z,30.39
2023-05-02T10:47:21.488Z,30.29
2023-05-02T10:49:54.691Z,30.37
2023-05-02T10:52:31.675Z,30.20
2023-05-02T10:55:16.322Z,30.27
2023-05-02T10:58:22.344Z,29.93
2023-05-02T11:00:51.866Z,29.81
2023-05-02T11:03:58.331Z,29.50
2023-05-02T11:06:27.953Z,29.33
2023-05-02T11:09:37.097Z,29.57
2023-05-02T11:12:08.697Z,29.42
2023-05-02T11:14:51.674Z,28.97
2023-05-02T11:17:21.558Z,28.86
2023-05-02T11:20:20.186Z,28.68
2023-05-02T11:22:48.156Z,28.64
2023-05-02T11:25:34.381Z,28.43
2023-05-02T11:28:02.805Z,28.29
2023-05-02T11:30:43.693Z,27.69
2023-05-02T11:33:20.320Z,27.45
2023-05-02T11:35:49.629Z,27.60
2023-05-02T11:38:20.536Z,27.38
2023-05-02T11:41:00.260Z,26.84
2023-05-02T11:43:31.930Z,26.45
2023-05-02T11:46:01.916Z,26.24
2023-05-02T11:48:32.392Z,26.20
2023-05-02T11:51:05.409Z,26.14
2023-05-02T11:53:34.092Z,25.88
2023-05-02T11:56:04.274Z,25.80
2023-05-02T11:58:34.129Z,25.40
2023-05-02T12:01:13.798Z,24.92
2023-05-02T12:03:43.608Z,25.12
2023-05-02T12:06:13.720Z,24.88
2023-05-02T12:08:44.205Z,24.65
2023-05-02T12:11:14.884Z,24.42
2023-05-02T12:13:47.250Z,24.40
2023-05-02T12:16:16.036Z,24.52
2023-05-02T12:18:45.969Z,24.21
2023-05-02T12:21:14.327Z,24.06
2023-05-02T12:23:43.064Z,24.21
2023-05-02T12:26:22.534Z,23.76
2023-05-02T12:28:51.676Z,24.19
2023-05-02T12:31:19.953Z,24.08
2023-05-02T12:33:50.767Z,23.88
2023-05-02T12:36:20.531Z,23.84
2023-05-02T12:38:53.175Z,24.21
2023-05-02T12:41:32.513Z,24.15
2023-05-02T12:44:01.145Z,24.17
2023-05-02T12:46:29.374Z,24.67
2023-05-02T12:49:06.579Z,25.48
2023-05-02T12:51:35.005Z,25.95
2023-05-02T12:54:03.392Z,26.92
2023-05-02T12:56:33.209Z,27.96
2023-05-02T12:59:05.074Z,29.43
2023-05-02T13:01:34.785Z,30.06
2023-05-02T13:04:03.089Z,30.73
2023-05-02T13:06:32.752Z,30.64
2023-05-02T13:09:00.957Z,30.04
2023-05-02T13:11:29.367Z,29.64
2023-05-02T13:13:57.244Z,28.92
2023-05-02T13:16:25.993Z,28.76
2023-05-02T13:18:54.292Z,28.22
2023-05-02T13:21:22.350Z,27.90
2023-05-02T13:23:52.286Z,27.49
2023-05-02T13:26:20.215Z,27.27
2023-05-02T13:28:48.331Z,27.03
2023-05-02T13:31:16.433Z,26.96
2023-05-02T13:33:44.433Z,26.61
2023-05-02T13:36:12.405Z,26.14
2023-05-02T13:38:40.454Z,26.30
2023-05-02T13:41:09.864Z,26.23
2023-05-02T13:43:39.301Z,25.92
2023-05-02T13:46:07.448Z,25.96
2023-05-02T13:48:37.359Z,25.78
2023-05-02T13:51:05.412Z,25.41
2023-05-02T13:53:33.326Z,25.59
2023-05-02T13:56:01.288Z,25.51
2023-05-02T13:58:30.706Z,25.24
2023-05-02T14:00:58.700Z,25.04
2023-05-02T14:03:26.980Z,25.09
2023-05-02T14:05:54.898Z,24.73
2023-05-02T14:08:22.894Z,24.62
2023-05-02T14:10:50.806Z,24.75
2023-05-02T14:13:18.730Z,24.53
2023-05-02T14:15:48.556Z,24.24
2023-05-02T14:18:16.708Z,24.40
2023-05-02T14:20:44.865Z,24.44
2023-05-02T14:23:12.944Z,24.35
2023-05-02T14:25:41.141Z,24.47
2023-05-02T14:28:09.171Z,24.34
2023-05-02T14:30:37.167Z,24.20
2023-05-02T14:33:06.614Z,24.38
2023-05-02T14:35:34.836Z,24.55
2023-05-02T14:38:03.672Z,24.56
2023-05-02T14:40:31.761Z,24.41
2023-05-02T14:42:59.794Z,24.21
2023-05-02T14:45:27.893Z,24.20
2023-05-02T14:47:57.367Z,24.07
2023-05-02T14:50:26.747Z,24.23
2023-05-02T14:52:54.722Z,24.09
2023-05-02T14:55:22.799Z,24.17
2023-05-02T14:57:51.169Z,24.36
2023-05-02T15:00:19.590Z,24.47
2023-05-02T15:02:47.602Z,24.18
2023-05-02T15:05:15.651Z,24.54
2023-05-02T15:07:45.005Z,24.76
2023-05-02T15:10:12.932Z,24.57
2023-05-02T15:12:41.134Z,24.56
2023-05-02T15:15:10.587Z,24.54
2023-05-02T15:17:39.156Z,25.06
2023-05-02T15:20:08.504Z,26.43
2023-05-02T15:22:36.501Z,26.63
2023-05-02T15:25:06.721Z,26.73
2023-05-02T15:27:34.670Z,26.90
2023-05-02T15:30:03.917Z,26.65
2023-05-02T15:32:32.132Z,26.70
2023-05-02T15:35:00.196Z,26.47
2023-05-02T15:37:28.403Z,26.23
2023-05-02T15:39:56.642Z,26.48
2023-05-02T15:42:26.110Z,26.38
2023-05-02T15:44:54.745Z,26.23
2023-05-02T15:47:23.236Z,26.23
2023-05-02T15:49:53.898Z,25.78
2023-05-02T15:52:22.380Z,25.85
2023-05-02T15:54:51.591Z,25.79
2023-05-02T15:57:19.941Z,25.63
2023-05-02T15:59:49.302Z,25.76
2023-05-02T16:02:17.274Z,25.37
2023-05-02T16:04:45.308Z,25.68
2023-05-02T16:07:13.214Z,25.59
2023-05-02T16:09:42.538Z,25.39
2023-05-02T16:12:11.150Z,25.44
2023-05-02T16:14:39.337Z,25.18
2023-05-02T16:17:08.631Z,25.46
2023-05-02T16:19:36.742Z,25.27
2023-05-02T16:22:04.741Z,25.12
2023-05-02T16:24:32.798Z,25.32
2023-05-02T16:27:00.765Z,25.21
2023-05-02T16:29:28.816Z,25.44
2023-05-02T16:31:56.848Z,25.11
2023-05-02T16:34:26.814Z,24.96
2023-05-02T16:36:54.887Z,25.20
2023-05-02T16:39:22.824Z,24.85
2023-05-02T16:41:50.924Z,24.93
2023-05-02T16:44:18.915Z,24.79
2023-05-02T16:46:47.079Z,24.84
2023-05-02T16:49:14.981Z,24.97
2023-05-02T16:51:44.475Z,24.70
2023-05-02T16:54:12.498Z,24.80
2023-05-02T16:56:42.442Z,24.68
2023-05-02T16:59:10.822Z,24.45
2023-05-02T17:01:39.134Z,24.65
2023-05-02T17:04:07.510Z,24.56
2023-05-02T17:06:35.639Z,24.46
2023-05-02T17:09:06.220Z,24.51
2023-05-02T17:11:34.248Z,24.45
2023-05-02T17:14:02.205Z,24.62
2023-05-02T17:16:30.315Z,24.73
2023-05-02T17:18:58.371Z,24.80
2023-05-02T17:21:26.438Z,24.90
2023-05-02T17:23:55.226Z,24.94
2023-05-02T17:26:24.991Z,24.88
2023-05-02T17:28:53.659Z,24.93
2023-05-02T17:31:21.823Z,24.92
2023-05-02T17:33:49.937Z,24.87
2023-05-02T17:36:17.932Z,24.97
2023-05-02T17:38:46.157Z,25.10
2023-05-02T17:41:14.922Z,25.07
2023-05-02T17:43:44.438Z,25.02
2023-05-02T17:46:12.349Z,25.05
2023-05-02T17:48:43.555Z,24.79
2023-05-02T17:51:11.793Z,24.84
2023-05-02T17:53:40.043Z,24.71
2023-05-02T17:56:08.436Z,24.92
2023-05-02T17:58:37.395Z,25.22
2023-05-02T18:01:10.573Z,25.05
2023-05-02T18:03:39.263Z,24.98
2023-05-02T18:06:07.740Z,25.09
2023-05-02T18:08:35.917Z,25.07
2023-05-02T18:11:04.261Z,25.11
2023-05-02T18:13:32.408Z,25.14
2023-05-02T18:16:01.717Z,24.78
2023-05-02T18:18:31.023Z,24.86
2023-05-02T18:20:58.943Z,24.80
2023-05-02T18:23:26.882Z,24.81
2023-05-02T18:25:55.617Z,24.74
2023-05-02T18:28:23.548Z,24.76
2023-05-02T18:30:51.562Z,24.72
2023-05-02T18:33:19.741Z,25.00
2023-05-02T18:35:50.003Z,24.83
2023-05-02T18:38:18.394Z,25.23
2023-05-02T18:40:46.419Z,25.25
2023-05-02T18:43:14.419Z,25.07
2023-05-02T18:45:44.530Z,25.06
2023-05-02T18:48:12.716Z,25.26
2023-05-02T18:50:40.727Z,25.56
2023-05-02T18:53:10.369Z,25.12
2023-05-02T18:55:38.365Z,25.14
2023-05-02T18:58:06.331Z,25.54
2023-05-02T19:00:36.398Z,25.51
2023-05-02T19:03:05.550Z,25.20
2023-05-02T19:05:34.864Z,25.28
2023-05-02T19:08:03.529Z,25.42
2023-05-02T19:10:33.343Z,25.42
2023-05-02T19:13:01.383Z,25.23
2023-05-02T19:15:29.481Z,25.31
2023-05-02T19:17:58.065Z,25.09
2023-05-02T19:20:28.182Z,24.91
2023-05-02T19:23:10.942Z,25.19
2023-05-02T19:25:45.992Z,24.84
2023-05-02T19:28:15.905Z,25.00
2023-05-02T19:30:44.335Z,25.32
2023-05-02T19:33:12.578Z,25.04
2023-05-02T19:35:40.686Z,25.13
2023-05-02T19:38:09.240Z,25.13
2023-05-02T19:40:37.214Z,24.97
2023-05-02T19:43:06.554Z,24.94
2023-05-02T19:45:34.641Z,25.17
2023-05-02T19:48:02.631Z,25.21
2023-05-02T19:50:30.732Z,25.18
2023-05-02T19:52:58.772Z,24.93
2023-05-02T19:55:26.792Z,24.99
2023-05-02T19:57:54.778Z,24.96
2023-05-02T20:00:24.149Z,25.20
2023-05-02T20:02:52.239Z,25.09
2023-05-02T20:05:20.516Z,25.24
2023-05-02T20:07:48.553Z,25.15
2023-05-02T20:10:18.333Z,25.03
2023-05-02T20:12:47.011Z,24.86
2023-05-02T20:15:16.338Z,24.84
2023-05-02T20:17:45.930Z,25.15
2023-05-02T20:20:14.306Z,24.96
2023-05-02T20:22:42.450Z,25.01
2023-05-02T20:25:12.462Z,25.23
2023-05-02T20:27:40.863Z,24.91
2023-05-02T20:30:10.263Z,25.01
2023-05-02T20:32:38.664Z,24.81
2023-05-02T20:35:09.007Z,25.25
2023-05-02T20:37:37.257Z,24.87
2023-05-02T20:40:09.848Z,24.98
2023-05-02T20:42:38.404Z,25.13
2023-05-02T20:45:08.172Z,25.26
2023-05-02T20:47:36.522Z,25.07
2023-05-02T20:50:05.010Z,25.16
2023-05-02T20:52:34.980Z,24.95
2023-05-02T20:55:03.401Z,24.90
2023-05-02T20:57:31.347Z,25.20
2023-05-02T21:00:00.617Z,25.29
2023-05-02T21:02:29.068Z,25.03
2023-05-02T21:04:57.289Z,25.35
2023-05-02T21:07:25.432Z,25.31
2023-05-02T21:09:54.824Z,25.31
2023-05-02T21:12:22.787Z,25.45
2023-05-02T21:14:51.054Z,25.15
2023-05-02T21:17:18.995Z,25.18
2023-05-02T21:19:46.953Z,25.08
2023-05-02T21:22:15.029Z,25.07
2023-05-02T21:24:42.976Z,25.20
2023-05-02T21:27:12.397Z,25.42
2023-05-02T21:29:40.359Z,25.09
2023-05-02T21:32:08.637Z,25.06
2023-05-02T21:34:36.932Z,25.41
2023-05-02T21:37:05.090Z,25.12
2023-05-02T21:39:33.226Z,25.17
2023-05-02T21:42:01.496Z,25.35
2023-05-02T21:44:30.865Z,25.06
2023-05-02T21:46:58.958Z,25.26
2023-05-02T21:49:26.989Z,25.14
2023-05-02T21:51:55.017Z,25.47
2023-05-02T21:54:23.001Z,25.51
2023-05-02T21:56:51.007Z,25.40
2023-05-02T21:59:19.072Z,25.31
2023-05-02T22:01:48.480Z,25.10
2023-05-02T22:04:17.561Z,25.16
2023-05-02T22:06:51.054Z,25.64
2023-05-02T22:09:19.325Z,25.68
2023-05-02T22:11:47.520Z,25.62
2023-05-02T22:14:15.580Z,25.58
2023-05-02T22:16:44.274Z,25.65
2023-05-02T22:19:14.543Z,25.37
2023-05-02T22:21:42.647Z,25.39
2023-05-02T22:24:10.623Z,25.68
2023-05-02T22:26:38.658Z,25.63
2023-05-02T22:29:06.784Z,25.41
2023-05-02T22:31:34.896Z,25.46
2023-05-02T22:34:02.859Z,25.50
2023-05-02T22:36:32.305Z,25.38
2023-05-02T22:39:01.248Z,25.67
2023-05-02T22:41:29.327Z,25.71
2023-05-02T22:43:57.254Z,25.76
2023-05-02T22:46:25.337Z,25.42
2023-05-02T22:48:56.704Z,25.59
2023-05-02T22:51:25.563Z,25.64
2023-05-02T22:53:55.464Z,25.82
2023-05-02T22:56:24.533Z,25.74
2023-05-02T22:58:53.181Z,25.73
2023-05-02T23:01:21.259Z,25.75
2023-05-02T23:03:49.926Z,25.63
2023-05-02T23:06:18.215Z,25.79
2023-05-02T23:08:46.271Z,25.68
2023-05-02T23:11:15.673Z,25.57
2023-05-02T23:13:43.658Z,25.65
2023-05-02T23:16:11.659Z,25.76
2023-05-02T23:18:39.687Z,25.75
2023-05-02T23:21:15.086Z,25.67
2023-05-02T23:23:43.266Z,25.80
2023-05-02T23:26:11.830Z,25.83
2023-05-02T23:28:41.551Z,26.03
2023-05-02T23:31:10.322Z,25.99
2023-05-02T23:33:38.858Z,25.61
2023-05-02T23:36:08.312Z,25.84
2023-05-02T23:38:36.547Z,25.65
2023-05-02T23:41:04.745Z,25.59
2023-05-02T23:43:32.760Z,26.06
2023-05-02T23:46:02.119Z,25.81
2023-05-02T23:48:30.118Z,25.69
2023-05-02T23:50:58.178Z,26.04
2023-05-02T23:53:26.091Z,25.92
2023-05-02T23:55:54.116Z,26.09
2023-05-02T23:58:22.261Z,25.91
