createdAt,value
2022-12-17T00:03:44.870Z,123
2022-12-17T00:09:55.353Z,43
2022-12-17T00:16:06.042Z,39
2022-12-17T00:22:16.682Z,36
2022-12-17T00:28:27.366Z,45
2022-12-17T00:34:37.972Z,34
2022-12-17T00:40:48.684Z,39
2022-12-17T00:46:59.425Z,37
2022-12-17T00:53:09.964Z,69
2022-12-17T00:59:20.706Z,102
2022-12-17T01:05:23.108Z,65
2022-12-17T01:11:33.791Z,67
2022-12-17T01:17:44.482Z,44
2022-12-17T01:23:55.133Z,47
2022-12-17T01:29:08.044Z,37
2022-12-17T01:35:18.716Z,48
2022-12-17T01:41:29.356Z,46
2022-12-17T01:47:40.033Z,55
2022-12-17T01:53:50.730Z,38
2022-12-17T02:00:01.357Z,50
2022-12-17T02:06:03.845Z,35
2022-12-17T02:12:14.528Z,43
2022-12-17T02:18:25.179Z,39
2022-12-17T02:23:29.901Z,31
2022-12-17T02:29:40.561Z,35
2022-12-17T02:35:51.214Z,30
2022-12-17T02:42:01.896Z,81
2022-12-17T02:48:12.550Z,38
2022-12-17T02:54:23.188Z,35
2022-12-17T03:01:48.162Z,52
2022-12-17T03:07:50.516Z,68
2022-12-17T03:14:01.233Z,51
2022-12-17T03:20:11.823Z,56
2022-12-17T03:26:22.473Z,50
2022-12-17T03:32:33.160Z,48
2022-12-17T03:38:43.904Z,47
2022-12-17T03:44:54.474Z,41
2022-12-17T03:51:05.111Z,43
2022-12-17T03:57:16.472Z,46
2022-12-17T04:02:28.876Z,43
2022-12-17T04:08:31.186Z,40
2022-12-17T04:14:41.849Z,38
2022-12-17T04:20:52.512Z,36
2022-12-17T04:27:03.198Z,35
2022-12-17T04:33:13.821Z,38
2022-12-17T04:40:38.743Z,37
2022-12-17T04:46:49.485Z,35
2022-12-17T04:52:59.969Z,35
2022-12-17T04:59:10.646Z,34
2022-12-17T05:05:21.309Z,34
2022-12-17T05:11:23.755Z,33
2022-12-17T05:17:34.464Z,33
2022-12-17T05:23:45.101Z,30
2022-12-17T05:29:55.751Z,36
2022-12-17T05:36:06.474Z,28
2022-12-17T05:42:17.074Z,34
2022-12-17T05:48:27.770Z,30
2022-12-17T05:54:38.419Z,30
2022-12-17T06:00:49.095Z,27
2022-12-17T06:06:51.531Z,28
2022-12-17T06:13:02.242Z,31
2022-12-17T06:19:12.850Z,29
2022-12-17T06:25:23.537Z,28
2022-12-17T06:30:36.563Z,31
2022-12-17T06:35:41.192Z,29
2022-12-17T06:41:51.849Z,24
2022-12-17T06:48:02.529Z,24
2022-12-17T06:54:13.180Z,22
2022-12-17T07:00:23.821Z,25
2022-12-17T07:06:34.523Z,24
2022-12-17T07:12:36.979Z,25
2022-12-17T07:18:47.668Z,26
2022-12-17T07:24:58.316Z,22
2022-12-17T07:31:09.042Z,29
2022-12-17T07:37:20.770Z,40
2022-12-17T07:43:30.447Z,37
2022-12-17T07:49:40.941Z,32
2022-12-17T07:55:51.615Z,27
2022-12-17T08:02:02.583Z,30
2022-12-17T08:08:04.762Z,23
2022-12-17T08:14:15.403Z,23
2022-12-17T08:20:26.108Z,21
2022-12-17T08:26:36.730Z,24
2022-12-17T08:32:47.414Z,22
2022-12-17T08:38:58.080Z,23
2022-12-17T08:45:08.745Z,20
2022-12-17T08:51:19.391Z,21
2022-12-17T08:57:32.349Z,22
2022-12-17T09:02:43.145Z,22
2022-12-17T09:08:53.634Z,22
2022-12-17T09:14:56.143Z,35
2022-12-17T09:21:06.782Z,25
2022-12-17T09:27:17.442Z,25
2022-12-17T09:33:28.126Z,26
2022-12-17T09:39:38.752Z,21
2022-12-17T09:45:49.494Z,25
2022-12-17T09:52:00.131Z,23
2022-12-17T09:58:10.742Z,19
2022-12-17T10:04:21.407Z,22
2022-12-17T10:11:38.033Z,19
2022-12-17T10:17:48.698Z,22
2022-12-17T10:23:59.363Z,20
2022-12-17T10:30:10.070Z,20
2022-12-17T10:36:20.677Z,21
2022-12-17T10:41:25.398Z,22
2022-12-17T10:47:36.098Z,17
2022-12-17T10:53:46.751Z,21
2022-12-17T10:59:57.424Z,22
2022-12-17T11:06:08.101Z,21
2022-12-17T11:12:10.568Z,21
2022-12-17T11:18:21.220Z,19
2022-12-17T11:24:31.867Z,23
2022-12-17T11:29:44.781Z,21
2022-12-17T11:35:55.479Z,27
2022-12-17T11:42:10.853Z,35
2022-12-17T11:48:16.789Z,22
2022-12-17T11:54:27.450Z,22
2022-12-17T12:00:38.119Z,20
2022-12-17T12:06:48.747Z,20
2022-12-17T12:12:51.256Z,18
2022-12-17T12:19:01.937Z,20
2022-12-17T12:25:12.580Z,18
2022-12-17T12:31:23.308Z,23
2022-12-17T12:37:33.952Z,21
2022-12-17T12:43:44.574Z,22
2022-12-17T12:49:55.218Z,20
2022-12-17T12:56:05.934Z,22
2022-12-17T13:02:16.647Z,28
2022-12-17T13:08:27.239Z,23
2022-12-17T13:14:29.701Z,30
2022-12-17T13:20:48.530Z,28
2022-12-17T13:28:13.331Z,28
2022-12-17T13:35:38.202Z,28
2022-12-17T13:44:17.090Z,28
2022-12-17T13:49:21.889Z,21
2022-12-17T13:54:26.553Z,21
2022-12-17T14:04:06.380Z,21
2022-12-17T14:10:05.420Z,21
2022-12-17T14:20:47.897Z,21
2022-12-17T14:28:20.914Z,55
2022-12-17T14:34:31.541Z,55
2022-12-17T14:40:42.201Z,55
2022-12-17T14:48:07.071Z,55
2022-12-17T14:55:31.871Z,55
2022-12-17T15:05:24.906Z,55
2022-12-17T15:10:29.607Z,25
2022-12-17T15:15:34.333Z,23
2022-12-17T15:22:59.141Z,23
2022-12-17T15:30:23.895Z,23
2022-12-17T15:38:38.805Z,23
2022-12-17T15:46:03.146Z,23
2022-12-17T15:52:21.933Z,30
2022-12-17T15:59:46.863Z,30
2022-12-17T16:07:11.504Z,30
2022-12-17T16:14:44.506Z,23
2022-12-17T16:22:09.322Z,27
2022-12-17T16:27:14.002Z,24
2022-12-17T16:32:59.741Z,24
2022-12-17T16:40:24.527Z,24
2022-12-17T16:47:49.304Z,24
2022-12-17T16:55:14.095Z,24
2022-12-17T17:02:52.771Z,25
2022-12-17T17:10:11.945Z,25
2022-12-17T17:18:34.466Z,25
2022-12-17T17:27:13.354Z,25
2022-12-17T17:33:24.022Z,25
2022-12-17T17:42:02.982Z,25
2022-12-17T17:48:13.616Z,25
2022-12-17T17:54:32.537Z,20
2022-12-17T18:00:43.206Z,24
2022-12-17T18:07:23.708Z,22
2022-12-17T18:13:04.491Z,24
2022-12-17T18:19:15.180Z,19
2022-12-17T18:25:25.801Z,24
2022-12-17T18:31:28.299Z,19
2022-12-17T18:37:38.971Z,19
2022-12-17T18:43:49.629Z,20
2022-12-17T18:50:00.268Z,19
2022-12-17T18:56:10.981Z,17
2022-12-17T19:01:23.969Z,17
2022-12-17T19:07:34.532Z,18
2022-12-17T19:13:45.205Z,19
2022-12-17T19:19:55.847Z,20
2022-12-17T19:26:06.526Z,18
2022-12-17T19:32:09.065Z,18
2022-12-17T19:38:19.652Z,18
2022-12-17T19:44:30.305Z,21
2022-12-17T19:50:40.981Z,26
2022-12-17T19:56:51.642Z,22
2022-12-17T20:03:02.418Z,22
2022-12-17T20:09:12.977Z,22
2022-12-17T20:15:23.606Z,21
2022-12-17T20:21:34.317Z,16
2022-12-17T20:27:44.986Z,17
2022-12-17T20:33:47.412Z,18
2022-12-17T20:39:58.068Z,18
2022-12-17T20:46:08.847Z,20
2022-12-17T20:52:19.434Z,16
2022-12-17T20:58:30.062Z,18
2022-12-17T21:04:40.787Z,18
2022-12-17T21:10:51.401Z,25
2022-12-17T21:17:02.153Z,20
2022-12-17T21:22:06.851Z,23
2022-12-17T21:28:33.855Z,25
2022-12-17T21:34:36.313Z,17
2022-12-17T21:40:47.384Z,18
2022-12-17T21:46:57.718Z,23
2022-12-17T21:53:08.319Z,25
2022-12-17T21:59:18.996Z,19
2022-12-17T22:05:29.621Z,19
2022-12-17T22:11:40.314Z,14
2022-12-17T22:17:50.988Z,16
2022-12-17T22:24:01.647Z,14
2022-12-17T22:31:18.334Z,14
2022-12-17T22:40:05.732Z,13
2022-12-17T22:44:42.339Z,15
2022-12-17T22:49:50.248Z,17
2022-12-17T22:56:04.671Z,16
2022-12-17T23:02:11.589Z,18
2022-12-17T23:08:22.217Z,14
2022-12-17T23:14:32.908Z,16
2022-12-17T23:20:43.579Z,17
2022-12-17T23:26:54.204Z,16
2022-12-17T23:32:56.691Z,16
2022-12-17T23:39:07.477Z,15
2022-12-17T23:45:18.020Z,16
2022-12-17T23:51:28.695Z,15
2022-12-17T23:57:39.493Z,17
