createdAt,value
2018-12-15T00:00:30.550Z,14.43
2018-12-15T00:03:05.889Z,15.03
2018-12-15T00:05:40.469Z,14.43
2018-12-15T00:08:14.901Z,13.67
2018-12-15T00:10:50.243Z,14.50
2018-12-15T00:13:25.481Z,13.50
2018-12-15T00:16:00.090Z,14.30
2018-12-15T00:18:34.589Z,16.87
2018-12-15T00:21:09.112Z,12.57
2018-12-15T00:23:44.388Z,12.63
2018-12-15T00:26:18.773Z,14.17
2018-12-15T00:28:53.833Z,18.47
2018-12-15T00:31:28.829Z,9.83
2018-12-15T00:34:03.923Z,15.60
2018-12-15T00:36:39.352Z,17.60
2018-12-15T00:39:13.817Z,16.03
2018-12-15T00:41:48.372Z,15.30
2018-12-15T00:44:23.206Z,16.47
2018-12-15T00:46:58.501Z,19.67
2018-12-15T00:49:32.969Z,16.57
2018-12-15T00:52:08.189Z,14.43
2018-12-15T00:54:42.539Z,15.53
2018-12-15T00:57:17.691Z,17.73
2018-12-15T00:59:52.129Z,16.20
2018-12-15T01:02:27.049Z,19.33
2018-12-15T01:05:01.524Z,14.73
2018-12-15T01:07:36.206Z,15.80
2018-12-15T01:10:11.212Z,14.60
2018-12-15T01:12:46.336Z,14.67
2018-12-15T01:15:25.697Z,13.77
2018-12-15T01:18:00.085Z,20.33
2018-12-15T01:20:34.621Z,19.97
2018-12-15T01:23:09.747Z,16.73
2018-12-15T01:25:44.289Z,16.13
2018-12-15T01:28:19.275Z,13.87
2018-12-15T01:30:54.293Z,18.40
2018-12-15T01:33:28.688Z,18.43
2018-12-15T01:36:03.805Z,18.27
2018-12-15T01:38:38.333Z,20.70
2018-12-15T01:41:12.762Z,17.10
2018-12-15T01:43:47.929Z,14.70
2018-12-15T01:46:23.475Z,13.53
2018-12-15T01:48:57.853Z,16.60
2018-12-15T01:51:32.523Z,17.20
2018-12-15T01:54:15.644Z,19.13
2018-12-15T01:56:50.763Z,16.10
2018-12-15T01:59:25.253Z,17.50
2018-12-15T02:02:00.377Z,17.00
2018-12-15T02:04:34.717Z,16.10
2018-12-15T02:07:09.082Z,15.27
2018-12-15T02:09:43.557Z,15.77
2018-12-15T02:12:18.777Z,17.93
2018-12-15T02:14:53.122Z,17.97
2018-12-15T02:17:33.466Z,21.60
2018-12-15T02:20:05.580Z,14.50
2018-12-15T02:22:40.675Z,18.73
2018-12-15T02:25:15.103Z,15.33
2018-12-15T02:27:53.929Z,13.77
2018-12-15T02:30:29.080Z,23.07
2018-12-15T02:33:03.568Z,14.30
2018-12-15T02:35:38.604Z,18.30
2018-12-15T02:38:12.979Z,15.83
2018-12-15T02:40:47.444Z,13.70
2018-12-15T02:43:22.412Z,16.33
2018-12-15T02:45:57.470Z,19.90
2018-12-15T02:48:32.253Z,20.23
2018-12-15T02:51:06.872Z,19.80
2018-12-15T02:53:41.185Z,19.40
2018-12-15T02:56:16.649Z,19.90
2018-12-15T02:58:51.334Z,17.57
2018-12-15T03:01:26.424Z,14.50
2018-12-15T03:04:01.505Z,18.80
2018-12-15T03:06:36.104Z,19.53
2018-12-15T03:09:10.452Z,22.07
2018-12-15T03:11:44.889Z,20.43
2018-12-15T03:14:19.207Z,21.97
2018-12-15T03:17:03.250Z,18.40
2018-12-15T03:19:39.180Z,16.30
2018-12-15T03:22:14.296Z,13.87
2018-12-15T03:24:48.590Z,25.70
2018-12-15T03:27:24.266Z,18.57
2018-12-15T03:29:59.363Z,13.10
2018-12-15T03:32:33.997Z,29.00
2018-12-15T03:35:09.167Z,16.97
2018-12-15T03:37:43.657Z,19.80
2018-12-15T03:40:18.057Z,18.33
2018-12-15T03:42:53.277Z,20.77
2018-12-15T03:45:28.434Z,16.80
2018-12-15T03:48:03.448Z,18.93
2018-12-15T03:50:37.974Z,20.57
2018-12-15T03:53:12.281Z,18.90
2018-12-15T03:55:51.505Z,25.60
2018-12-15T03:58:26.688Z,14.73
2018-12-15T04:01:01.654Z,15.93
2018-12-15T04:03:36.624Z,17.93
2018-12-15T04:06:11.067Z,24.50
2018-12-15T04:08:45.406Z,25.40
2018-12-15T04:11:19.794Z,20.13
2018-12-15T04:13:54.302Z,19.13
2018-12-15T04:16:28.734Z,22.47
2018-12-15T04:19:03.953Z,18.10
2018-12-15T04:21:38.583Z,18.07
2018-12-15T04:24:13.049Z,15.83
2018-12-15T04:26:48.229Z,18.27
2018-12-15T04:29:23.237Z,20.83
2018-12-15T04:31:58.258Z,16.27
2018-12-15T04:34:32.791Z,13.17
2018-12-15T04:37:07.677Z,17.87
2018-12-15T04:39:42.044Z,17.23
2018-12-15T04:42:17.200Z,20.60
2018-12-15T04:45:00.153Z,16.33
2018-12-15T04:47:35.458Z,16.57
2018-12-15T04:50:09.775Z,21.50
2018-12-15T04:52:44.282Z,19.33
2018-12-15T04:55:18.590Z,16.17
2018-12-15T04:57:53.545Z,17.70
2018-12-15T05:00:28.758Z,17.20
2018-12-15T05:03:04.097Z,16.03
2018-12-15T05:05:38.398Z,17.43
2018-12-15T05:08:12.778Z,21.40
2018-12-15T05:10:47.084Z,20.87
2018-12-15T05:13:21.590Z,17.90
2018-12-15T05:15:55.911Z,16.00
2018-12-15T05:18:30.369Z,17.33
2018-12-15T05:21:05.241Z,21.90
2018-12-15T05:23:39.740Z,14.87
2018-12-15T05:26:14.212Z,18.40
2018-12-15T05:28:49.325Z,17.37
2018-12-15T05:31:24.529Z,16.80
2018-12-15T05:33:58.966Z,15.40
2018-12-15T05:36:33.885Z,18.47
2018-12-15T05:39:08.349Z,20.37
2018-12-15T05:41:42.727Z,22.33
2018-12-15T05:44:17.816Z,18.70
2018-12-15T05:46:52.813Z,16.07
2018-12-15T05:49:28.142Z,20.33
2018-12-15T05:52:02.657Z,18.30
2018-12-15T05:54:37.069Z,16.40
2018-12-15T05:57:12.129Z,15.40
2018-12-15T05:59:47.265Z,17.77
2018-12-15T06:02:23.114Z,14.03
2018-12-15T06:04:57.863Z,15.40
2018-12-15T06:07:32.306Z,15.97
2018-12-15T06:10:07.029Z,17.27
2018-12-15T06:12:41.805Z,15.87
2018-12-15T06:15:16.231Z,18.37
2018-12-15T06:17:50.716Z,20.27
2018-12-15T06:20:25.623Z,17.40
2018-12-15T06:23:00.168Z,19.17
2018-12-15T06:25:34.574Z,18.23
2018-12-15T06:28:09.619Z,13.53
2018-12-15T06:30:45.030Z,15.50
2018-12-15T06:33:20.270Z,15.80
2018-12-15T06:35:55.249Z,14.93
2018-12-15T06:38:29.824Z,13.93
2018-12-15T06:41:04.279Z,14.57
2018-12-15T06:43:39.469Z,15.60
2018-12-15T06:46:14.667Z,13.73
2018-12-15T06:48:49.808Z,14.53
2018-12-15T06:51:24.089Z,16.67
2018-12-15T06:53:58.616Z,18.77
2018-12-15T06:56:33.969Z,13.13
2018-12-15T06:59:09.180Z,12.33
2018-12-15T07:01:43.664Z,17.00
2018-12-15T07:06:58.802Z,16.87
2018-12-15T07:09:33.311Z,18.90
2018-12-15T07:12:07.764Z,15.37
2018-12-15T07:14:42.271Z,13.37
2018-12-15T07:17:16.755Z,15.20
2018-12-15T07:19:51.955Z,14.47
2018-12-15T07:22:26.586Z,15.80
2018-12-15T07:25:01.475Z,11.13
2018-12-15T07:27:36.449Z,10.30
2018-12-15T07:30:12.294Z,10.70
2018-12-15T07:32:47.404Z,10.30
2018-12-15T07:35:23.013Z,8.60
2018-12-15T07:38:04.025Z,13.30
2018-12-15T07:40:38.710Z,10.17
2018-12-15T07:43:13.690Z,10.77
2018-12-15T07:45:48.980Z,10.37
2018-12-15T07:48:24.213Z,16.10
2018-12-15T07:50:58.615Z,11.87
2018-12-15T07:53:33.085Z,13.93
2018-12-15T07:56:08.577Z,13.67
2018-12-15T07:58:43.749Z,10.23
2018-12-15T08:01:18.269Z,17.83
2018-12-15T08:03:53.543Z,9.63
2018-12-15T08:06:28.013Z,14.00
2018-12-15T08:09:02.531Z,11.80
2018-12-15T08:11:42.218Z,12.27
2018-12-15T08:14:16.695Z,9.73
2018-12-15T08:16:51.864Z,8.60
2018-12-15T08:19:26.889Z,13.20
2018-12-15T08:22:01.410Z,10.60
2018-12-15T08:24:35.817Z,10.33
2018-12-15T08:27:11.205Z,13.00
2018-12-15T08:29:46.712Z,14.20
2018-12-15T08:32:22.146Z,9.67
2018-12-15T08:35:15.324Z,9.83
2018-12-15T08:37:49.692Z,10.77
2018-12-15T08:40:24.073Z,11.50
2018-12-15T08:42:59.197Z,9.63
2018-12-15T08:45:34.789Z,9.47
2018-12-15T08:48:09.880Z,10.83
2018-12-15T08:50:45.119Z,9.80
2018-12-15T08:53:19.471Z,7.40
2018-12-15T08:55:54.658Z,7.93
2018-12-15T08:58:29.755Z,8.13
2018-12-15T09:01:04.136Z,6.87
2018-12-15T09:03:39.817Z,6.37
2018-12-15T09:06:14.196Z,7.80
2018-12-15T09:08:48.581Z,7.23
2018-12-15T09:11:22.924Z,5.60
2018-12-15T09:13:57.344Z,6.33
2018-12-15T09:16:31.742Z,11.87
2018-12-15T09:19:11.136Z,7.17
2018-12-15T09:21:44.637Z,10.73
2018-12-15T09:24:19.200Z,7.87
2018-12-15T09:26:54.959Z,9.30
2018-12-15T09:29:29.978Z,8.57
2018-12-15T09:32:05.198Z,7.30
2018-12-15T09:34:39.497Z,7.53
2018-12-15T09:37:14.541Z,9.97
2018-12-15T09:39:49.596Z,8.23
2018-12-15T09:42:26.517Z,7.27
2018-12-15T09:45:00.862Z,9.57
2018-12-15T09:47:35.801Z,6.93
2018-12-15T09:50:10.302Z,7.70
2018-12-15T09:52:44.621Z,6.83
2018-12-15T09:55:20.498Z,6.77
2018-12-15T09:57:56.346Z,6.40
2018-12-15T10:00:30.986Z,8.23
2018-12-15T10:03:06.748Z,9.60
2018-12-15T10:05:41.285Z,5.00
2018-12-15T10:08:15.711Z,8.00
2018-12-15T10:10:50.084Z,11.80
2018-12-15T10:13:24.422Z,8.63
2018-12-15T10:16:00.448Z,7.13
2018-12-15T10:18:34.866Z,11.73
2018-12-15T10:21:10.459Z,6.20
2018-12-15T10:23:45.005Z,7.00
2018-12-15T10:26:19.291Z,7.87
2018-12-15T10:28:54.235Z,8.47
2018-12-15T10:31:35.538Z,4.73
2018-12-15T10:34:11.357Z,7.87
2018-12-15T10:36:47.005Z,7.60
2018-12-15T10:39:22.169Z,6.77
2018-12-15T10:41:56.470Z,7.77
2018-12-15T10:44:31.370Z,6.80
2018-12-15T10:47:06.435Z,6.93
2018-12-15T10:49:42.417Z,11.90
2018-12-15T10:52:17.415Z,7.47
2018-12-15T10:54:58.606Z,10.20
2018-12-15T10:57:33.629Z,7.80
2018-12-15T11:00:15.638Z,7.10
2018-12-15T11:02:50.662Z,6.53
2018-12-15T11:05:25.226Z,11.25
2018-12-15T11:07:59.674Z,6.60
2018-12-15T11:10:34.137Z,7.42
2018-12-15T11:13:10.069Z,8.47
2018-12-15T11:15:45.746Z,5.60
2018-12-15T11:18:20.241Z,6.12
2018-12-15T11:20:55.085Z,7.47
2018-12-15T11:23:29.441Z,6.72
2018-12-15T11:26:04.353Z,5.47
2018-12-15T11:28:39.381Z,6.45
2018-12-15T11:31:14.325Z,7.17
2018-12-15T11:33:50.793Z,7.30
2018-12-15T11:36:26.348Z,8.40
2018-12-15T11:39:01.468Z,6.65
2018-12-15T11:41:35.734Z,5.37
2018-12-15T11:44:10.213Z,6.40
2018-12-15T11:46:45.661Z,9.98
2018-12-15T11:49:21.053Z,8.50
2018-12-15T11:51:55.581Z,7.97
2018-12-15T11:54:30.665Z,8.63
2018-12-15T11:57:05.599Z,8.90
2018-12-15T11:59:40.030Z,7.90
2018-12-15T12:02:15.359Z,11.63
2018-12-15T12:04:49.978Z,7.53
2018-12-15T12:07:24.463Z,11.22
2018-12-15T12:09:58.893Z,9.43
2018-12-15T12:12:33.418Z,10.57
2018-12-15T12:15:08.007Z,8.13
2018-12-15T12:17:49.490Z,10.10
2018-12-15T12:20:25.861Z,11.97
2018-12-15T12:23:00.370Z,9.47
2018-12-15T12:25:35.590Z,7.67
2018-12-15T12:28:10.946Z,9.07
2018-12-15T12:30:45.534Z,14.47
2018-12-15T12:33:19.981Z,8.63
2018-12-15T12:35:55.587Z,12.13
2018-12-15T12:38:30.561Z,7.37
2018-12-15T12:41:07.370Z,11.93
2018-12-15T12:43:41.970Z,12.80
2018-12-15T12:46:16.458Z,10.40
2018-12-15T12:48:52.471Z,8.80
2018-12-15T12:51:26.934Z,7.57
2018-12-15T12:54:02.062Z,8.20
2018-12-15T12:56:38.401Z,9.10
2018-12-15T12:59:12.881Z,9.33
2018-12-15T13:01:47.230Z,12.30
2018-12-15T13:04:27.706Z,7.67
2018-12-15T13:07:02.097Z,15.43
2018-12-15T13:09:38.069Z,7.63
2018-12-15T13:12:12.411Z,9.40
2018-12-15T13:14:47.955Z,7.33
2018-12-15T13:17:22.316Z,9.10
2018-12-15T13:20:03.489Z,8.60
2018-12-15T13:22:33.761Z,11.20
2018-12-15T13:25:08.489Z,6.37
2018-12-15T13:27:43.438Z,8.10
2018-12-15T13:30:18.530Z,5.20
2018-12-15T13:32:52.964Z,8.77
2018-12-15T13:35:29.451Z,9.53
2018-12-15T13:38:06.326Z,8.70
2018-12-15T13:40:40.857Z,8.63
2018-12-15T13:43:15.061Z,11.07
2018-12-15T13:45:49.617Z,6.50
2018-12-15T13:48:24.814Z,8.67
2018-12-15T13:51:00.921Z,7.93
2018-12-15T13:53:37.572Z,8.90
2018-12-15T13:56:14.042Z,10.70
2018-12-15T13:58:50.162Z,8.23
2018-12-15T14:01:24.834Z,8.77
2018-12-15T14:04:00.649Z,11.93
2018-12-15T14:06:36.552Z,10.80
2018-12-15T14:09:11.653Z,7.03
2018-12-15T14:11:46.234Z,10.33
2018-12-15T14:14:20.658Z,11.80
2018-12-15T14:16:55.157Z,10.60
2018-12-15T14:19:31.537Z,8.47
2018-12-15T14:22:08.287Z,12.63
2018-12-15T14:24:42.897Z,11.23
2018-12-15T14:27:19.002Z,10.50
2018-12-15T14:29:55.134Z,12.20
2018-12-15T14:32:29.457Z,12.30
2018-12-15T14:35:20.882Z,9.60
2018-12-15T14:37:57.360Z,9.87
2018-12-15T14:40:32.217Z,12.20
2018-12-15T14:43:08.350Z,11.60
2018-12-15T14:45:42.972Z,15.70
2018-12-15T14:48:18.712Z,16.57
2018-12-15T14:50:53.377Z,17.60
2018-12-15T14:53:28.654Z,15.20
2018-12-15T14:56:04.238Z,11.43
2018-12-15T14:58:40.142Z,10.03
2018-12-15T15:01:15.008Z,13.30
2018-12-15T15:03:51.001Z,15.33
2018-12-15T15:06:25.977Z,12.70
2018-12-15T15:09:03.514Z,15.33
2018-12-15T15:11:38.878Z,18.00
2018-12-15T15:14:13.176Z,14.53
2018-12-15T15:16:47.813Z,16.32
2018-12-15T15:19:23.202Z,13.13
2018-12-15T15:21:57.688Z,16.67
2018-12-15T15:24:32.138Z,15.50
2018-12-15T15:27:10.009Z,13.10
2018-12-15T15:29:45.167Z,18.30
2018-12-15T15:32:19.773Z,17.57
2018-12-15T15:34:54.275Z,19.27
2018-12-15T15:37:35.477Z,14.17
2018-12-15T15:40:10.348Z,18.20
2018-12-15T15:42:46.454Z,15.10
2018-12-15T15:45:21.021Z,17.70
2018-12-15T15:47:57.425Z,13.22
2018-12-15T15:50:36.463Z,12.17
2018-12-15T15:53:10.137Z,17.63
2018-12-15T15:55:46.233Z,21.13
2018-12-15T15:58:22.605Z,18.30
2018-12-15T16:00:59.529Z,19.70
2018-12-15T16:03:36.294Z,13.33
2018-12-15T16:06:10.813Z,14.33
2018-12-15T16:08:47.367Z,15.50
2018-12-15T16:11:22.104Z,16.17
2018-12-15T16:13:56.549Z,15.80
2018-12-15T16:16:35.101Z,15.50
2018-12-15T16:19:12.535Z,16.53
2018-12-15T16:21:47.109Z,19.97
2018-12-15T16:24:21.868Z,16.10
2018-12-15T16:26:59.480Z,15.20
2018-12-15T16:29:36.143Z,16.70
2018-12-15T16:32:10.781Z,17.30
2018-12-15T16:34:45.009Z,13.97
2018-12-15T16:37:21.026Z,17.80
2018-12-15T16:39:57.313Z,16.60
2018-12-15T16:42:33.486Z,14.60
2018-12-15T16:45:12.765Z,14.97
2018-12-15T16:47:49.037Z,16.87
2018-12-15T16:50:25.505Z,10.93
2018-12-15T16:53:00.253Z,14.03
2018-12-15T16:55:36.730Z,17.83
2018-12-15T16:58:14.836Z,15.63
2018-12-15T17:00:54.009Z,18.90
2018-12-15T17:03:30.638Z,21.87
2018-12-15T17:06:07.133Z,19.37
2018-12-15T17:08:42.602Z,16.93
2018-12-15T17:11:20.135Z,14.80
2018-12-15T17:13:55.691Z,12.83
2018-12-15T17:16:34.442Z,19.83
2018-12-15T17:19:11.699Z,15.73
2018-12-15T17:21:46.831Z,16.23
2018-12-15T17:24:21.394Z,16.40
2018-12-15T17:26:57.472Z,14.03
2018-12-15T17:29:33.845Z,15.40
2018-12-15T17:32:08.546Z,14.30
2018-12-15T17:34:44.674Z,15.73
2018-12-15T17:37:21.305Z,12.43
2018-12-15T17:39:57.339Z,13.00
2018-12-15T17:42:33.602Z,12.33
2018-12-15T17:45:08.717Z,13.60
2018-12-15T17:47:45.507Z,13.40
2018-12-15T17:50:21.681Z,13.80
2018-12-15T17:52:56.413Z,18.60
2018-12-15T17:55:32.721Z,18.23
2018-12-15T17:58:14.696Z,11.78
2018-12-15T18:00:45.997Z,14.20
2018-12-15T18:03:22.710Z,14.77
2018-12-15T18:05:57.118Z,12.80
2018-12-15T18:08:31.666Z,13.40
2018-12-15T18:11:08.227Z,11.40
2018-12-15T18:13:42.644Z,11.55
2018-12-15T18:16:17.270Z,11.85
2018-12-15T18:18:53.328Z,10.47
2018-12-15T18:21:29.416Z,13.00
2018-12-15T18:24:05.641Z,13.30
2018-12-15T18:26:57.265Z,11.67
2018-12-15T18:29:33.698Z,12.63
2018-12-15T18:32:08.222Z,16.30
2018-12-15T18:34:42.713Z,13.43
2018-12-15T18:37:18.922Z,10.47
2018-12-15T18:39:55.121Z,12.33
2018-12-15T18:42:31.949Z,13.27
2018-12-15T18:45:07.385Z,15.03
2018-12-15T18:47:44.041Z,10.90
2018-12-15T18:50:20.493Z,13.28
2018-12-15T18:52:55.946Z,13.83
2018-12-15T18:55:33.310Z,13.13
2018-12-15T18:58:12.229Z,12.23
2018-12-15T19:00:50.730Z,15.40
2018-12-15T19:03:27.009Z,16.27
2018-12-15T19:06:01.348Z,15.48
2018-12-15T19:08:35.871Z,15.98
2018-12-15T19:11:13.157Z,19.35
2018-12-15T19:13:48.105Z,14.55
2018-12-15T19:16:22.693Z,14.28
2018-12-15T19:19:09.128Z,12.63
2018-12-15T19:21:43.861Z,15.00
2018-12-15T19:24:20.209Z,14.75
2018-12-15T19:26:56.892Z,14.07
2018-12-15T19:29:33.029Z,17.25
2018-12-15T19:32:07.669Z,17.82
2018-12-15T19:34:42.189Z,14.58
2018-12-15T19:37:18.659Z,13.55
2018-12-15T19:39:55.072Z,16.65
2018-12-15T19:42:31.956Z,10.65
2018-12-15T19:45:07.649Z,24.60
2018-12-15T19:47:44.469Z,17.87
2018-12-15T19:50:18.851Z,16.27
2018-12-15T19:52:53.349Z,14.53
2018-12-15T19:55:29.747Z,18.75
2018-12-15T19:58:06.402Z,19.87
2018-12-15T20:00:51.077Z,24.12
2018-12-15T20:03:27.685Z,13.75
2018-12-15T20:06:04.144Z,15.70
2018-12-15T20:08:38.685Z,19.02
2018-12-15T20:11:13.129Z,17.92
2018-12-15T20:13:47.609Z,17.23
2018-12-15T20:16:22.040Z,16.50
2018-12-15T20:19:08.730Z,17.05
2018-12-15T20:21:43.266Z,18.30
2018-12-15T20:24:17.868Z,21.70
2018-12-15T20:26:54.670Z,21.65
2018-12-15T20:29:30.598Z,18.80
2018-12-15T20:32:05.202Z,18.82
2018-12-15T20:34:39.669Z,19.80
2018-12-15T20:37:15.743Z,18.73
2018-12-15T20:39:51.993Z,18.50
2018-12-15T20:42:28.213Z,20.23
2018-12-15T20:45:02.808Z,17.87
2018-12-15T20:47:39.477Z,18.67
2018-12-15T20:50:15.709Z,18.05
2018-12-15T20:52:50.341Z,17.12
2018-12-15T20:55:26.481Z,17.05
2018-12-15T20:58:02.391Z,14.78
2018-12-15T21:00:45.069Z,19.37
2018-12-15T21:03:21.639Z,18.95
2018-12-15T21:05:56.111Z,13.20
2018-12-15T21:08:31.817Z,19.20
2018-12-15T21:11:08.514Z,17.55
2018-12-15T21:13:43.597Z,18.52
2018-12-15T21:16:17.971Z,19.92
2018-12-15T21:18:54.330Z,18.00
2018-12-15T21:21:30.601Z,19.77
2018-12-15T21:24:05.521Z,20.77
2018-12-15T21:26:50.134Z,17.17
2018-12-15T21:29:26.337Z,17.40
2018-12-15T21:32:01.134Z,13.32
2018-12-15T21:34:35.620Z,19.77
2018-12-15T21:37:18.555Z,17.15
2018-12-15T21:39:54.340Z,17.02
2018-12-15T21:42:31.774Z,13.45
2018-12-15T21:45:06.682Z,19.62
2018-12-15T21:47:43.351Z,17.37
2018-12-15T21:50:17.985Z,20.45
2018-12-15T21:52:52.589Z,15.10
2018-12-15T21:55:28.869Z,20.70
2018-12-15T21:58:04.170Z,16.35
2018-12-15T22:00:47.357Z,17.82
2018-12-15T22:03:22.456Z,20.75
2018-12-15T22:05:57.602Z,12.63
2018-12-15T22:08:32.246Z,16.95
2018-12-15T22:11:06.645Z,12.47
2018-12-15T22:13:41.093Z,16.45
2018-12-15T22:16:15.801Z,19.20
2018-12-15T22:18:50.757Z,19.10
2018-12-15T22:21:25.669Z,17.42
2018-12-15T22:24:00.098Z,17.92
2018-12-15T22:26:35.575Z,16.77
2018-12-15T22:29:11.362Z,15.50
2018-12-15T22:31:45.818Z,15.05
2018-12-15T22:34:20.481Z,16.55
2018-12-15T22:36:55.622Z,18.35
2018-12-15T22:39:30.780Z,19.15
2018-12-15T22:42:05.973Z,20.68
2018-12-15T22:44:40.305Z,18.10
2018-12-15T22:47:23.817Z,18.35
2018-12-15T22:49:58.238Z,17.42
2018-12-15T22:52:32.669Z,15.23
2018-12-15T22:55:07.816Z,12.78
2018-12-15T22:57:42.835Z,13.05
2018-12-15T23:00:17.462Z,14.10
2018-12-15T23:02:52.785Z,12.58
2018-12-15T23:05:27.229Z,17.07
2018-12-15T23:08:01.653Z,14.25
2018-12-15T23:10:36.108Z,13.62
2018-12-15T23:13:10.575Z,13.22
2018-12-15T23:15:45.486Z,12.82
2018-12-15T23:18:20.266Z,12.23
2018-12-15T23:20:56.255Z,14.30
2018-12-15T23:23:30.814Z,11.38
2018-12-15T23:26:05.248Z,13.08
2018-12-15T23:28:40.170Z,12.28
2018-12-15T23:31:14.630Z,15.18
2018-12-15T23:33:49.155Z,13.68
2018-12-15T23:36:24.037Z,13.25
2018-12-15T23:38:58.978Z,12.15
2018-12-15T23:41:34.166Z,13.00
2018-12-15T23:44:08.558Z,14.20
2018-12-15T23:46:43.608Z,19.12
2018-12-15T23:49:18.666Z,13.30
2018-12-15T23:51:53.217Z,14.10
2018-12-15T23:54:28.209Z,14.78
2018-12-15T23:57:08.437Z,15.48
2018-12-15T23:59:42.893Z,12.68
