createdAt,value
2022-10-09T00:00:07.949Z,99.99
2022-10-09T00:01:07.951Z,99.99
2022-10-09T00:02:07.987Z,99.99
2022-10-09T00:03:07.944Z,99.99
2022-10-09T00:04:07.902Z,99.99
2022-10-09T00:05:07.923Z,99.99
2022-10-09T00:06:07.891Z,99.99
2022-10-09T00:07:07.871Z,99.99
2022-10-09T00:08:07.845Z,99.99
2022-10-09T00:09:07.852Z,99.99
2022-10-09T00:10:07.813Z,99.99
2022-10-09T00:11:07.805Z,99.99
2022-10-09T00:12:07.784Z,99.99
2022-10-09T00:13:07.791Z,99.99
2022-10-09T00:14:07.767Z,99.99
2022-10-09T00:15:07.773Z,99.99
2022-10-09T00:16:07.784Z,99.99
2022-10-09T00:17:07.821Z,99.99
2022-10-09T00:18:07.713Z,99.99
2022-10-09T00:19:07.707Z,99.99
2022-10-09T00:20:07.677Z,99.99
2022-10-09T00:21:07.711Z,99.99
2022-10-09T00:22:07.673Z,99.99
2022-10-09T00:23:07.667Z,99.99
2022-10-09T00:24:07.635Z,99.99
2022-10-09T00:25:15.159Z,99.99
2022-10-09T00:26:07.624Z,99.99
2022-10-09T00:27:15.119Z,99.99
2022-10-09T00:28:07.612Z,99.99
2022-10-09T00:29:07.577Z,99.99
2022-10-09T00:30:07.551Z,99.99
2022-10-09T00:31:07.618Z,99.99
2022-10-09T00:32:07.552Z,99.99
2022-10-09T00:33:07.513Z,99.99
2022-10-09T00:34:07.495Z,99.99
2022-10-09T00:35:07.505Z,99.99
2022-10-09T00:36:07.490Z,99.99
2022-10-09T00:37:07.454Z,99.99
2022-10-09T00:38:07.440Z,99.99
2022-10-09T00:39:07.435Z,99.99
2022-10-09T00:40:07.416Z,99.99
2022-10-09T00:41:07.406Z,99.99
2022-10-09T00:42:10.093Z,99.99
2022-10-09T00:43:07.385Z,99.99
2022-10-09T00:44:07.360Z,99.99
2022-10-09T00:45:07.381Z,99.99
2022-10-09T00:46:07.350Z,99.99
2022-10-09T00:47:07.340Z,99.99
2022-10-09T00:48:07.311Z,99.99
2022-10-09T00:49:07.300Z,99.99
2022-10-09T00:50:07.291Z,99.99
2022-10-09T00:51:07.294Z,99.99
2022-10-09T00:52:07.265Z,99.99
2022-10-09T00:53:07.253Z,99.99
2022-10-09T00:54:07.223Z,99.99
2022-10-09T00:55:07.223Z,99.99
2022-10-09T00:56:07.223Z,99.99
2022-10-09T00:57:07.345Z,99.99
2022-10-09T00:58:07.174Z,99.99
2022-10-09T00:59:07.160Z,99.99
2022-10-09T01:00:07.168Z,99.99
2022-10-09T01:01:07.204Z,99.99
2022-10-09T01:02:07.157Z,99.99
2022-10-09T01:03:07.143Z,99.99
2022-10-09T01:04:07.090Z,99.99
2022-10-09T01:05:07.091Z,99.99
2022-10-09T01:06:07.066Z,99.99
2022-10-09T01:07:07.055Z,99.99
2022-10-09T01:08:07.042Z,99.99
2022-10-09T01:09:07.055Z,99.99
2022-10-09T01:10:07.008Z,99.99
2022-10-09T01:11:07.005Z,99.99
2022-10-09T01:12:06.995Z,99.99
2022-10-09T01:13:06.975Z,99.99
2022-10-09T01:14:06.980Z,99.99
2022-10-09T01:15:06.947Z,99.99
2022-10-09T01:16:06.960Z,99.99
2022-10-09T01:17:06.937Z,99.99
2022-10-09T01:18:06.928Z,99.99
2022-10-09T01:19:06.890Z,99.99
2022-10-09T01:20:06.914Z,99.99
2022-10-09T01:21:06.888Z,99.99
2022-10-09T01:22:06.856Z,99.99
2022-10-09T01:23:06.842Z,99.99
2022-10-09T01:24:06.823Z,99.99
2022-10-09T01:25:06.808Z,99.99
2022-10-09T01:26:06.818Z,99.99
2022-10-09T01:27:06.811Z,99.99
2022-10-09T01:28:06.827Z,99.99
2022-10-09T01:29:06.754Z,99.99
2022-10-09T01:30:06.738Z,99.99
2022-10-09T01:31:06.776Z,99.99
2022-10-09T01:32:06.726Z,99.99
2022-10-09T01:33:06.706Z,99.99
2022-10-09T01:34:06.709Z,99.99
2022-10-09T01:35:06.676Z,99.99
2022-10-09T01:36:06.659Z,99.99
2022-10-09T01:37:06.653Z,99.99
2022-10-09T01:38:06.630Z,99.99
2022-10-09T01:39:06.619Z,99.99
2022-10-09T01:40:06.630Z,99.99
2022-10-09T01:41:06.600Z,99.99
2022-10-09T01:42:06.580Z,99.99
2022-10-09T01:43:06.578Z,99.99
2022-10-09T01:44:06.560Z,99.99
2022-10-09T01:45:06.540Z,99.99
2022-10-09T01:46:06.608Z,99.99
2022-10-09T01:47:06.521Z,99.99
2022-10-09T01:48:06.503Z,99.99
2022-10-09T01:49:06.493Z,99.99
2022-10-09T01:50:06.474Z,99.99
2022-10-09T01:51:06.472Z,99.99
2022-10-09T01:52:06.448Z,99.99
2022-10-09T01:53:06.440Z,99.99
2022-10-09T01:54:06.430Z,99.99
2022-10-09T01:55:06.441Z,99.99
2022-10-09T01:56:06.393Z,99.99
2022-10-09T01:57:06.383Z,99.99
2022-10-09T01:58:06.359Z,99.99
2022-10-09T01:59:06.354Z,99.99
2022-10-09T02:00:06.335Z,99.99
2022-10-09T02:01:06.344Z,99.99
2022-10-09T02:02:06.415Z,99.99
2022-10-09T02:03:06.339Z,99.99
2022-10-09T02:04:06.283Z,99.99
2022-10-09T02:05:06.284Z,99.99
2022-10-09T02:06:06.261Z,99.99
2022-10-09T02:07:06.265Z,99.99
2022-10-09T02:08:06.229Z,99.99
2022-10-09T02:09:06.241Z,99.99
2022-10-09T02:10:06.224Z,99.99
2022-10-09T02:11:06.220Z,99.99
2022-10-09T02:12:06.183Z,99.99
2022-10-09T02:13:06.167Z,99.99
2022-10-09T02:14:06.162Z,99.99
2022-10-09T02:15:06.187Z,99.99
2022-10-09T02:16:06.140Z,99.99
2022-10-09T02:17:06.115Z,99.99
2022-10-09T02:18:06.116Z,99.99
2022-10-09T02:19:06.121Z,99.99
2022-10-09T02:20:06.071Z,99.99
2022-10-09T02:21:06.065Z,99.99
2022-10-09T02:22:06.047Z,99.99
2022-10-09T02:23:06.039Z,99.99
2022-10-09T02:24:06.006Z,99.99
2022-10-09T02:25:06.026Z,99.99
2022-10-09T02:26:05.988Z,99.99
2022-10-09T02:27:05.986Z,99.99
2022-10-09T02:28:06.025Z,99.99
2022-10-09T02:29:05.975Z,99.99
2022-10-09T02:30:05.957Z,99.99
2022-10-09T02:31:06.010Z,99.99
2022-10-09T02:32:05.918Z,99.99
2022-10-09T02:33:05.916Z,99.99
2022-10-09T02:34:05.910Z,99.99
2022-10-09T02:35:05.895Z,99.99
2022-10-09T02:36:05.853Z,99.99
2022-10-09T02:37:05.928Z,99.99
2022-10-09T02:38:05.828Z,99.99
2022-10-09T02:39:05.818Z,99.99
2022-10-09T02:40:10.439Z,99.99
2022-10-09T02:41:06.789Z,99.99
2022-10-09T02:42:05.768Z,99.99
2022-10-09T02:43:05.795Z,99.99
2022-10-09T02:44:05.743Z,99.99
2022-10-09T02:45:05.882Z,99.99
2022-10-09T02:46:05.754Z,99.99
2022-10-09T02:47:05.722Z,99.99
2022-10-09T02:48:05.695Z,99.99
2022-10-09T02:49:05.690Z,99.99
2022-10-09T02:50:05.661Z,99.99
2022-10-09T02:51:05.650Z,99.99
2022-10-09T02:52:05.642Z,99.99
2022-10-09T02:53:05.640Z,99.99
2022-10-09T02:54:05.619Z,99.99
2022-10-09T02:55:05.611Z,99.99
2022-10-09T02:56:05.601Z,99.99
2022-10-09T02:57:05.581Z,99.99
2022-10-09T02:58:05.557Z,99.99
2022-10-09T02:59:05.541Z,99.99
2022-10-09T03:00:05.536Z,99.99
2022-10-09T03:01:05.522Z,99.99
2022-10-09T03:02:05.630Z,99.99
2022-10-09T03:03:05.560Z,99.99
2022-10-09T03:04:05.480Z,99.99
2022-10-09T03:05:05.462Z,99.99
2022-10-09T03:06:05.466Z,99.99
2022-10-09T03:07:05.434Z,99.99
2022-10-09T03:08:05.442Z,99.99
2022-10-09T03:09:05.413Z,99.99
2022-10-09T03:10:05.402Z,99.99
2022-10-09T03:11:05.385Z,99.99
2022-10-09T03:12:05.393Z,99.99
2022-10-09T03:13:05.363Z,99.99
2022-10-09T03:14:05.344Z,99.99
2022-10-09T03:15:05.323Z,99.99
2022-10-09T03:16:05.384Z,99.99
2022-10-09T03:17:05.302Z,99.99
2022-10-09T03:18:05.325Z,99.99
2022-10-09T03:19:05.269Z,99.99
2022-10-09T03:20:05.266Z,99.99
2022-10-09T03:21:05.244Z,99.99
2022-10-09T03:22:05.244Z,99.99
2022-10-09T03:23:05.225Z,99.99
2022-10-09T03:24:05.245Z,99.99
2022-10-09T03:25:05.195Z,99.99
2022-10-09T03:26:05.191Z,99.99
2022-10-09T03:27:05.173Z,99.99
2022-10-09T03:28:05.199Z,99.99
2022-10-09T03:29:05.146Z,99.99
2022-10-09T03:30:05.145Z,99.99
2022-10-09T03:31:05.190Z,99.99
2022-10-09T03:32:05.145Z,99.99
2022-10-09T03:33:05.090Z,99.99
2022-10-09T03:34:05.080Z,99.99
2022-10-09T03:35:05.088Z,99.99
2022-10-09T03:36:05.046Z,99.99
2022-10-09T03:37:05.056Z,99.99
2022-10-09T03:38:05.029Z,99.99
2022-10-09T03:39:05.008Z,99.99
2022-10-09T03:40:04.989Z,99.99
2022-10-09T03:41:04.986Z,99.99
2022-10-09T03:42:04.969Z,99.99
2022-10-09T03:43:04.958Z,99.99
2022-10-09T03:44:04.956Z,99.99
2022-10-09T03:45:04.936Z,99.99
2022-10-09T03:46:04.918Z,99.99
2022-10-09T03:47:04.897Z,99.99
2022-10-09T03:48:04.919Z,99.99
2022-10-09T03:49:04.880Z,99.99
2022-10-09T03:50:04.870Z,99.99
2022-10-09T03:51:04.847Z,99.99
2022-10-09T03:52:04.828Z,99.99
2022-10-09T03:53:04.827Z,99.99
2022-10-09T03:54:04.819Z,99.99
2022-10-09T03:55:04.790Z,99.99
2022-10-09T03:56:04.780Z,99.99
2022-10-09T03:57:04.759Z,99.99
2022-10-09T03:58:04.747Z,99.99
2022-10-09T03:59:04.751Z,99.99
2022-10-09T04:00:04.783Z,99.99
2022-10-09T04:01:04.756Z,99.99
2022-10-09T04:02:04.713Z,99.99
2022-10-09T04:03:04.736Z,99.99
2022-10-09T04:04:04.693Z,99.99
2022-10-09T04:05:04.653Z,99.99
2022-10-09T04:06:04.650Z,99.99
2022-10-09T04:07:04.631Z,99.99
2022-10-09T04:08:04.624Z,99.99
2022-10-09T04:09:04.620Z,99.99
2022-10-09T04:10:04.679Z,99.99
2022-10-09T04:11:04.581Z,99.99
2022-10-09T04:12:04.570Z,99.99
2022-10-09T04:13:04.541Z,99.99
2022-10-09T04:14:04.546Z,99.99
2022-10-09T04:15:04.539Z,99.99
2022-10-09T04:16:04.562Z,99.99
2022-10-09T04:17:04.494Z,99.99
2022-10-09T04:18:04.482Z,99.99
2022-10-09T04:19:04.493Z,99.99
2022-10-09T04:20:04.514Z,99.99
2022-10-09T04:21:04.442Z,99.99
2022-10-09T04:22:04.434Z,99.99
2022-10-09T04:23:04.422Z,99.99
2022-10-09T04:24:04.422Z,99.99
2022-10-09T04:25:04.421Z,99.99
2022-10-09T04:26:04.383Z,99.99
2022-10-09T04:27:04.364Z,99.99
2022-10-09T04:28:04.402Z,99.99
2022-10-09T04:29:04.334Z,99.99
2022-10-09T04:30:04.325Z,99.99
2022-10-09T04:31:04.335Z,99.99
2022-10-09T04:32:04.303Z,99.99
2022-10-09T04:33:05.518Z,99.99
2022-10-09T04:34:04.296Z,99.99
2022-10-09T04:35:04.295Z,99.99
2022-10-09T04:36:04.252Z,99.99
2022-10-09T04:37:04.229Z,99.99
2022-10-09T04:38:04.227Z,99.99
2022-10-09T04:39:04.205Z,99.99
2022-10-09T04:40:04.210Z,99.99
2022-10-09T04:41:04.221Z,99.99
2022-10-09T04:42:04.174Z,99.99
2022-10-09T04:43:04.177Z,99.99
2022-10-09T04:44:04.136Z,99.99
2022-10-09T04:45:04.129Z,99.99
2022-10-09T04:46:04.160Z,99.99
2022-10-09T04:47:06.177Z,99.99
2022-10-09T04:48:04.088Z,99.99
2022-10-09T04:49:04.106Z,99.99
2022-10-09T04:50:04.068Z,99.99
2022-10-09T04:51:04.034Z,99.99
2022-10-09T04:52:04.037Z,99.99
2022-10-09T04:53:04.017Z,99.99
2022-10-09T04:54:04.007Z,99.99
2022-10-09T04:55:04.016Z,99.99
2022-10-09T04:56:03.977Z,99.99
2022-10-09T04:57:03.964Z,99.99
2022-10-09T04:58:03.958Z,99.99
2022-10-09T04:59:04.021Z,99.99
2022-10-09T05:00:03.987Z,99.99
2022-10-09T05:01:03.987Z,99.99
2022-10-09T05:02:03.996Z,99.99
2022-10-09T05:03:03.887Z,99.99
2022-10-09T05:04:03.902Z,99.99
2022-10-09T05:05:03.884Z,99.99
2022-10-09T05:06:03.845Z,99.99
2022-10-09T05:07:03.829Z,99.99
2022-10-09T05:08:03.807Z,99.99
2022-10-09T05:09:03.819Z,99.99
2022-10-09T05:10:03.810Z,99.99
2022-10-09T05:11:03.777Z,99.99
2022-10-09T05:12:03.760Z,99.99
2022-10-09T05:13:03.759Z,99.99
2022-10-09T05:14:03.735Z,99.99
2022-10-09T05:15:03.739Z,99.99
2022-10-09T05:16:03.789Z,99.99
2022-10-09T05:17:15.150Z,99.99
2022-10-09T05:18:04.694Z,99.99
2022-10-09T05:19:03.679Z,99.99
2022-10-09T05:20:03.671Z,99.99
2022-10-09T05:21:03.670Z,99.99
2022-10-09T05:22:03.636Z,99.99
2022-10-09T05:24:10.228Z,99.99
2022-10-09T05:25:06.234Z,99.99
2022-10-09T05:26:06.254Z,99.99
2022-10-09T05:27:06.205Z,99.99
2022-10-09T05:28:06.307Z,99.99
2022-10-09T05:29:06.200Z,99.99
2022-10-09T05:30:06.182Z,99.99
2022-10-09T05:31:06.177Z,99.99
2022-10-09T05:32:06.268Z,99.99
2022-10-09T05:33:06.163Z,99.99
2022-10-09T05:34:06.161Z,99.99
2022-10-09T05:35:06.182Z,99.99
2022-10-09T05:36:06.143Z,99.99
2022-10-09T05:37:06.131Z,99.99
2022-10-09T05:38:06.083Z,99.99
2022-10-09T05:39:06.064Z,99.99
2022-10-09T05:40:06.055Z,99.99
2022-10-09T05:41:06.076Z,99.99
2022-10-09T05:42:06.044Z,99.99
2022-10-09T05:43:06.026Z,99.99
2022-10-09T05:44:06.005Z,99.99
2022-10-09T05:45:06.026Z,99.99
2022-10-09T05:46:06.021Z,99.99
2022-10-09T05:47:05.954Z,99.99
2022-10-09T05:48:05.935Z,99.99
2022-10-09T05:49:05.946Z,99.99
2022-10-09T05:50:05.927Z,99.99
2022-10-09T05:51:05.906Z,99.99
2022-10-09T05:52:05.924Z,99.99
2022-10-09T05:53:05.885Z,99.99
2022-10-09T05:54:05.887Z,99.99
2022-10-09T05:55:05.886Z,99.99
2022-10-09T05:56:05.847Z,99.99
2022-10-09T05:57:05.826Z,99.99
2022-10-09T05:58:05.839Z,99.99
2022-10-09T05:59:05.787Z,99.99
2022-10-09T06:00:05.806Z,99.99
2022-10-09T06:01:05.799Z,99.99
2022-10-09T06:02:05.854Z,99.99
2022-10-09T06:03:05.778Z,99.99
2022-10-09T06:04:05.748Z,99.99
2022-10-09T06:05:05.707Z,99.99
2022-10-09T06:06:05.714Z,99.99
2022-10-09T06:07:05.669Z,99.99
2022-10-09T06:08:05.691Z,99.99
2022-10-09T06:09:05.651Z,99.99
2022-10-09T06:10:07.397Z,99.99
2022-10-09T06:11:05.638Z,99.99
2022-10-09T06:12:05.663Z,99.99
2022-10-09T06:13:05.628Z,99.99
2022-10-09T06:14:05.594Z,99.99
2022-10-09T06:15:05.569Z,99.99
2022-10-09T06:16:05.588Z,99.99
2022-10-09T06:17:05.859Z,99.99
2022-10-09T06:18:05.540Z,99.99
2022-10-09T06:19:05.577Z,99.99
2022-10-09T06:20:05.525Z,99.99
2022-10-09T06:21:05.616Z,99.99
2022-10-09T06:22:05.568Z,99.99
2022-10-09T06:23:05.516Z,99.99
2022-10-09T06:24:05.461Z,99.99
2022-10-09T06:25:05.471Z,99.99
2022-10-09T06:26:05.433Z,99.99
2022-10-09T06:27:05.440Z,99.99
2022-10-09T06:28:05.446Z,99.99
2022-10-09T06:29:05.440Z,99.99
2022-10-09T06:30:05.413Z,99.99
2022-10-09T06:31:05.461Z,99.99
2022-10-09T06:32:05.361Z,99.99
2022-10-09T06:33:05.343Z,99.99
2022-10-09T06:34:05.342Z,99.99
2022-10-09T06:35:05.353Z,99.99
2022-10-09T06:36:10.021Z,99.99
2022-10-09T06:37:06.294Z,99.99
2022-10-09T06:38:05.288Z,99.99
2022-10-09T06:39:05.264Z,99.99
2022-10-09T06:40:05.260Z,99.99
2022-10-09T06:41:05.243Z,99.99
2022-10-09T06:42:05.260Z,99.99
2022-10-09T06:43:05.247Z,99.99
2022-10-09T06:44:05.201Z,99.99
2022-10-09T06:45:05.205Z,99.99
2022-10-09T06:46:05.243Z,99.99
2022-10-09T06:47:05.185Z,99.99
2022-10-09T06:48:05.174Z,99.99
2022-10-09T06:49:05.199Z,99.99
2022-10-09T06:50:05.118Z,99.99
2022-10-09T06:51:05.131Z,99.99
2022-10-09T06:52:05.119Z,99.99
2022-10-09T06:53:05.098Z,99.99
2022-10-09T06:54:05.074Z,99.99
2022-10-09T06:55:05.065Z,99.99
2022-10-09T06:56:05.046Z,99.99
2022-10-09T06:57:05.017Z,99.99
2022-10-09T06:58:05.018Z,99.99
2022-10-09T06:59:05.122Z,99.99
2022-10-09T07:00:04.963Z,99.99
2022-10-09T07:01:05.060Z,99.99
2022-10-09T07:02:05.105Z,99.99
2022-10-09T07:03:05.002Z,99.99
2022-10-09T07:04:04.911Z,99.99
2022-10-09T07:05:04.931Z,99.99
2022-10-09T07:06:04.899Z,99.99
2022-10-09T07:07:04.919Z,99.99
2022-10-09T07:08:04.904Z,99.99
2022-10-09T07:09:04.934Z,99.99
2022-10-09T07:10:04.887Z,99.99
2022-10-09T07:11:04.856Z,99.99
2022-10-09T07:12:04.808Z,99.99
2022-10-09T07:13:04.811Z,99.99
2022-10-09T07:14:04.785Z,99.99
2022-10-09T07:15:04.790Z,99.99
2022-10-09T07:16:05.207Z,99.99
2022-10-09T07:17:04.761Z,99.99
2022-10-09T07:18:04.740Z,99.99
2022-10-09T07:19:04.725Z,99.99
2022-10-09T07:20:04.785Z,99.99
2022-10-09T07:21:04.703Z,99.99
2022-10-09T07:22:04.692Z,99.99
2022-10-09T07:23:04.662Z,99.99
2022-10-09T07:24:04.641Z,99.99
2022-10-09T07:25:04.642Z,99.99
2022-10-09T07:26:04.653Z,99.99
2022-10-09T07:27:04.646Z,99.99
2022-10-09T07:28:04.680Z,99.99
2022-10-09T07:29:04.603Z,99.99
2022-10-09T07:30:04.590Z,99.99
2022-10-09T07:31:04.619Z,99.99
2022-10-09T07:32:09.586Z,99.99
2022-10-09T07:33:05.546Z,99.99
2022-10-09T07:34:04.553Z,99.99
2022-10-09T07:35:04.533Z,99.99
2022-10-09T07:36:04.526Z,99.99
2022-10-09T07:37:04.508Z,99.99
2022-10-09T07:38:04.474Z,99.99
2022-10-09T07:39:04.479Z,99.99
2022-10-09T07:40:04.462Z,99.99
2022-10-09T07:41:04.498Z,99.99
2022-10-09T07:42:04.545Z,99.99
2022-10-09T07:43:04.407Z,99.99
2022-10-09T07:44:04.420Z,99.99
2022-10-09T07:45:04.391Z,99.99
2022-10-09T07:46:04.439Z,99.73
2022-10-09T07:47:04.379Z,99.01
2022-10-09T07:48:04.338Z,99.99
2022-10-09T07:49:04.336Z,99.99
2022-10-09T07:50:04.319Z,99.99
2022-10-09T07:51:04.305Z,99.99
2022-10-09T07:52:04.328Z,99.99
2022-10-09T07:53:04.306Z,99.99
2022-10-09T07:54:04.294Z,99.99
2022-10-09T07:55:04.252Z,99.99
2022-10-09T07:56:04.514Z,99.99
2022-10-09T07:57:04.241Z,99.99
2022-10-09T07:58:04.229Z,99.99
2022-10-09T07:59:04.318Z,99.08
2022-10-09T08:00:04.243Z,98.10
2022-10-09T08:01:04.272Z,98.82
2022-10-09T08:02:04.324Z,99.99
2022-10-09T08:03:04.187Z,99.99
2022-10-09T08:04:04.222Z,99.99
2022-10-09T08:05:04.136Z,99.74
2022-10-09T08:06:04.172Z,99.02
2022-10-09T08:07:04.114Z,99.02
2022-10-09T08:08:04.194Z,99.99
2022-10-09T08:09:04.098Z,99.43
2022-10-09T08:10:04.075Z,98.41
2022-10-09T08:11:04.074Z,97.95
2022-10-09T08:12:04.079Z,98.05
2022-10-09T08:13:04.053Z,97.64
2022-10-09T08:14:04.015Z,97.74
2022-10-09T08:15:04.015Z,98.00
2022-10-09T08:16:04.078Z,97.96
2022-10-09T08:17:03.997Z,96.58
2022-10-09T08:18:04.016Z,96.38
2022-10-09T08:19:03.956Z,95.97
2022-10-09T08:20:03.968Z,95.25
2022-10-09T08:21:03.965Z,95.51
2022-10-09T08:22:03.925Z,94.95
2022-10-09T08:23:03.917Z,95.15
2022-10-09T08:24:03.916Z,96.17
2022-10-09T08:25:03.892Z,95.97
2022-10-09T08:26:03.869Z,96.17
2022-10-09T08:27:03.865Z,96.28
2022-10-09T08:28:03.938Z,97.05
2022-10-09T08:29:03.845Z,97.05
2022-10-09T08:30:03.860Z,96.29
2022-10-09T08:31:03.845Z,96.08
2022-10-09T08:32:03.796Z,95.26
2022-10-09T08:33:03.800Z,96.19
2022-10-09T08:34:03.765Z,95.88
2022-10-09T08:35:03.760Z,95.88
2022-10-09T08:36:03.758Z,95.63
2022-10-09T08:37:03.758Z,95.63
2022-10-09T08:38:03.738Z,95.84
2022-10-09T08:39:03.704Z,95.73
2022-10-09T08:40:03.699Z,95.84
2022-10-09T08:41:03.722Z,95.63
2022-10-09T08:42:03.675Z,95.22
2022-10-09T08:43:03.663Z,95.43
2022-10-09T08:44:03.688Z,95.43
2022-10-09T08:45:03.717Z,95.18
2022-10-09T08:46:03.659Z,95.07
2022-10-09T08:47:03.636Z,94.87
2022-10-09T08:48:03.590Z,94.46
2022-10-09T08:49:03.587Z,94.93
2022-10-09T08:50:03.575Z,95.13
2022-10-09T08:51:03.555Z,94.11
2022-10-09T08:52:03.536Z,93.40
2022-10-09T08:53:03.566Z,92.07
2022-10-09T08:54:03.527Z,91.96
2022-10-09T08:55:03.569Z,92.33
2022-10-09T08:56:03.495Z,91.92
2022-10-09T08:57:03.497Z,91.11
2022-10-09T08:58:03.498Z,91.52
2022-10-09T08:59:03.621Z,91.61
2022-10-09T09:00:03.444Z,91.61
2022-10-09T09:01:03.429Z,91.92
2022-10-09T09:02:03.445Z,92.02
2022-10-09T09:03:03.480Z,92.13
2022-10-09T09:04:03.385Z,92.08
2022-10-09T09:05:03.373Z,92.43
2022-10-09T09:06:03.361Z,93.00
2022-10-09T09:07:03.362Z,92.59
2022-10-09T09:08:04.658Z,92.29
2022-10-09T09:09:03.433Z,90.86
2022-10-09T09:10:03.301Z,91.06
2022-10-09T09:11:03.346Z,91.22
2022-10-09T09:12:03.377Z,91.33
2022-10-09T09:13:03.276Z,90.71
2022-10-09T09:14:03.264Z,90.92
2022-10-09T09:15:03.247Z,91.08
2022-10-09T09:16:03.261Z,91.08
2022-10-09T09:17:03.225Z,91.08
2022-10-09T09:18:03.216Z,90.57
2022-10-09T09:19:03.182Z,90.16
2022-10-09T09:20:03.178Z,90.06
2022-10-09T09:21:03.152Z,89.92
2022-10-09T09:22:03.136Z,89.30
2022-10-09T09:23:03.148Z,88.08
2022-10-09T09:24:03.130Z,88.45
2022-10-09T09:25:03.108Z,89.00
2022-10-09T09:26:03.068Z,88.79
2022-10-09T09:27:03.074Z,88.79
2022-10-09T09:28:03.101Z,88.75
2022-10-09T09:29:03.152Z,88.85
2022-10-09T09:30:03.071Z,89.26
2022-10-09T09:31:03.086Z,87.94
2022-10-09T09:32:02.980Z,86.88
2022-10-09T09:33:02.994Z,88.31
2022-10-09T09:34:02.981Z,89.01
2022-10-09T09:35:02.960Z,88.16
2022-10-09T09:36:02.936Z,87.24
2022-10-09T09:37:02.934Z,83.98
2022-10-09T09:38:02.910Z,83.84
2022-10-09T09:39:45.493Z,83.84
2022-10-09T09:41:03.858Z,79.94
2022-10-09T09:42:02.841Z,77.77
2022-10-09T09:43:04.971Z,80.94
2022-10-09T09:44:02.878Z,79.32
2022-10-09T09:45:02.857Z,75.87
2022-10-09T09:46:02.779Z,76.64
2022-10-09T09:47:02.781Z,76.85
2022-10-09T09:48:02.762Z,74.38
2022-10-09T09:49:07.078Z,74.68
2022-10-09T09:50:03.754Z,74.27
2022-10-09T09:51:27.036Z,74.34
2022-10-09T09:52:03.694Z,71.70
2022-10-09T09:53:02.705Z,71.37
2022-10-09T09:54:02.667Z,71.06
2022-10-09T09:55:02.675Z,73.09
2022-10-09T09:56:02.667Z,74.61
2022-10-09T09:57:21.799Z,74.34
2022-10-09T09:58:03.616Z,73.12
2022-10-09T09:59:02.598Z,73.19
2022-10-09T10:00:02.608Z,75.22
2022-10-09T10:01:02.616Z,73.60
2022-10-09T10:02:02.614Z,73.19
2022-10-09T10:03:02.538Z,71.03
2022-10-09T10:04:02.540Z,69.92
2022-10-09T10:05:02.531Z,69.71
2022-10-09T10:06:02.498Z,68.66
2022-10-09T10:07:02.518Z,69.68
2022-10-09T10:08:02.493Z,68.87
2022-10-09T10:09:02.452Z,67.25
2022-10-09T10:10:02.450Z,68.06
2022-10-09T10:11:02.455Z,68.56
2022-10-09T10:12:02.437Z,68.13
2022-10-09T10:13:02.431Z,66.88
2022-10-09T10:14:02.389Z,65.77
2022-10-09T10:15:02.397Z,66.17
2022-10-09T10:16:02.458Z,66.98
2022-10-09T10:17:02.354Z,66.44
2022-10-09T10:18:02.335Z,65.84
2022-10-09T10:19:02.356Z,65.33
2022-10-09T10:20:02.311Z,65.73
2022-10-09T10:21:02.281Z,65.64
2022-10-09T10:22:02.274Z,65.87
2022-10-09T10:23:02.263Z,68.10
2022-10-09T10:25:02.255Z,64.65
2022-10-09T10:26:02.264Z,65.06
2022-10-09T10:27:02.223Z,63.95
2022-10-09T10:28:02.349Z,65.87
2022-10-09T10:29:02.184Z,66.04
2022-10-09T10:30:02.185Z,65.94
2022-10-09T10:31:02.212Z,65.43
2022-10-09T10:32:02.146Z,66.14
2022-10-09T10:33:02.153Z,64.76
2022-10-09T10:34:02.151Z,65.23
2022-10-09T10:35:02.097Z,65.03
2022-10-09T10:36:02.089Z,62.70
2022-10-09T10:37:03.384Z,64.62
2022-10-09T10:38:02.050Z,64.83
2022-10-09T10:39:02.064Z,64.52
2022-10-09T10:40:02.094Z,66.14
2022-10-09T10:41:02.016Z,65.94
2022-10-09T10:42:02.029Z,65.40
2022-10-09T10:43:02.001Z,65.33
2022-10-09T10:44:02.000Z,67.35
2022-10-09T10:45:01.991Z,65.64
2022-10-09T10:46:01.954Z,66.35
2022-10-09T10:47:01.933Z,64.83
2022-10-09T10:48:01.910Z,63.71
2022-10-09T10:49:01.904Z,64.32
2022-10-09T10:50:01.950Z,65.50
2022-10-09T10:51:01.883Z,65.20
2022-10-09T10:52:01.877Z,63.18
2022-10-09T10:53:01.878Z,63.48
2022-10-09T10:54:01.853Z,63.65
2022-10-09T10:55:01.824Z,63.96
2022-10-09T10:56:05.262Z,64.70
2022-10-09T10:57:01.810Z,63.28
2022-10-09T10:58:01.789Z,62.98
2022-10-09T10:59:01.777Z,62.77
2022-10-09T11:00:01.755Z,62.67
2022-10-09T11:01:01.804Z,63.38
2022-10-09T11:02:01.756Z,62.98
2022-10-09T11:03:01.752Z,62.77
2022-10-09T11:04:01.697Z,62.37
2022-10-09T11:05:01.688Z,63.58
2022-10-09T11:06:01.678Z,61.90
2022-10-09T11:07:01.658Z,63.01
2022-10-09T11:08:01.678Z,63.58
2022-10-09T11:09:01.650Z,62.16
2022-10-09T11:10:01.637Z,62.77
2022-10-09T11:11:01.610Z,62.67
2022-10-09T11:12:01.630Z,62.47
2022-10-09T11:13:01.809Z,61.87
2022-10-09T11:14:01.598Z,62.37
2022-10-09T11:15:01.556Z,61.96
2022-10-09T11:16:01.608Z,61.66
2022-10-09T11:17:01.531Z,62.37
2022-10-09T11:18:01.515Z,61.96
2022-10-09T11:19:01.513Z,62.37
2022-10-09T11:20:01.511Z,61.16
2022-10-09T11:21:01.473Z,60.65
2022-10-09T11:22:01.458Z,62.37
2022-10-09T11:23:01.464Z,61.16
2022-10-09T11:24:01.433Z,60.65
2022-10-09T11:25:01.436Z,61.36
2022-10-09T11:26:05.005Z,61.76
2022-10-09T11:27:03.620Z,62.07
2022-10-09T11:28:01.366Z,62.34
2022-10-09T11:29:01.361Z,61.33
2022-10-09T11:30:01.360Z,60.93
2022-10-09T11:31:01.334Z,62.77
2022-10-09T11:32:01.437Z,62.34
2022-10-09T11:33:01.315Z,63.58
2022-10-09T11:34:01.305Z,63.78
2022-10-09T11:35:01.306Z,64.09
2022-10-09T11:36:01.277Z,64.09
2022-10-09T11:37:01.279Z,63.58
2022-10-09T11:38:01.246Z,62.34
2022-10-09T11:39:01.247Z,61.13
2022-10-09T11:40:01.241Z,60.42
2022-10-09T11:41:06.439Z,59.31
2022-10-09T11:42:02.228Z,60.32
2022-10-09T11:43:01.167Z,61.63
2022-10-09T11:44:01.189Z,61.13
2022-10-09T11:45:01.139Z,59.81
2022-10-09T11:46:01.192Z,60.32
2022-10-09T11:47:02.187Z,59.89
2022-10-09T11:48:01.091Z,58.70
2022-10-09T11:49:01.104Z,59.41
2022-10-09T11:50:01.100Z,58.91
2022-10-09T11:51:01.067Z,59.41
2022-10-09T11:52:01.046Z,59.91
2022-10-09T11:53:01.040Z,59.61
2022-10-09T11:54:01.015Z,59.61
2022-10-09T11:55:01.023Z,60.22
2022-10-09T11:56:00.994Z,58.60
2022-10-09T11:57:00.985Z,58.30
2022-10-09T11:58:00.967Z,59.61
2022-10-09T11:59:00.952Z,59.41
2022-10-09T12:00:00.935Z,59.31
2022-10-09T12:01:01.009Z,58.60
2022-10-09T12:02:00.995Z,59.89
2022-10-09T12:03:00.899Z,58.67
2022-10-09T12:04:00.910Z,60.29
2022-10-09T12:05:00.877Z,59.58
2022-10-09T12:06:00.849Z,60.39
2022-10-09T12:07:00.864Z,61.03
2022-10-09T12:08:00.821Z,61.33
2022-10-09T12:09:00.848Z,60.72
2022-10-09T12:10:00.827Z,61.63
2022-10-09T12:11:00.783Z,60.82
2022-10-09T12:12:00.760Z,59.38
2022-10-09T12:13:00.788Z,61.51
2022-10-09T12:14:00.746Z,59.08
2022-10-09T12:15:00.743Z,59.99
2022-10-09T12:16:00.719Z,59.78
2022-10-09T12:17:00.714Z,60.26
2022-10-09T12:18:00.708Z,61.17
2022-10-09T12:19:00.702Z,60.26
2022-10-09T12:20:01.308Z,60.16
2022-10-09T12:21:00.673Z,59.58
2022-10-09T12:22:00.685Z,58.27
2022-10-09T12:23:25.641Z,58.47
2022-10-09T12:24:01.617Z,59.38
2022-10-09T12:25:00.610Z,57.76
2022-10-09T12:26:00.577Z,57.74
2022-10-09T12:27:00.586Z,58.95
2022-10-09T12:28:00.587Z,59.56
2022-10-09T12:29:00.555Z,58.14
2022-10-09T12:30:00.541Z,58.47
2022-10-09T12:31:00.596Z,58.25
2022-10-09T12:32:00.496Z,57.03
2022-10-09T12:33:00.500Z,59.18
2022-10-09T12:34:00.466Z,59.15
2022-10-09T12:35:00.486Z,58.75
2022-10-09T12:36:00.521Z,59.35
2022-10-09T12:37:00.438Z,59.15
2022-10-09T12:38:00.453Z,59.76
2022-10-09T12:39:00.430Z,58.34
2022-10-09T12:40:00.418Z,57.36
2022-10-09T12:41:00.398Z,59.89
2022-10-09T12:42:00.369Z,59.48
2022-10-09T12:43:00.356Z,58.58
2022-10-09T12:44:00.343Z,58.95
2022-10-09T12:45:00.321Z,57.84
2022-10-09T12:46:00.452Z,58.75
2022-10-09T12:47:00.321Z,60.16
2022-10-09T12:48:00.364Z,59.86
2022-10-09T12:49:00.288Z,59.56
2022-10-09T12:50:00.286Z,59.86
2022-10-09T12:51:00.259Z,60.36
2022-10-09T12:52:00.296Z,58.34
2022-10-09T12:53:00.273Z,58.95
2022-10-09T12:54:00.207Z,58.04
2022-10-09T12:55:00.207Z,58.75