createdAt,value
2023-04-12T00:00:30.934Z,99.99
2023-04-12T00:01:30.907Z,99.99
2023-04-12T00:02:31.008Z,99.99
2023-04-12T00:03:31.082Z,99.99
2023-04-12T00:04:31.046Z,99.99
2023-04-12T00:05:30.892Z,99.99
2023-04-12T00:06:30.821Z,99.99
2023-04-12T00:07:30.834Z,99.99
2023-04-12T00:08:30.824Z,99.99
2023-04-12T00:09:30.917Z,99.99
2023-04-12T00:10:30.801Z,99.99
2023-04-12T00:11:30.785Z,99.99
2023-04-12T00:12:30.784Z,99.99
2023-04-12T00:13:30.792Z,99.99
2023-04-12T00:14:30.777Z,99.99
2023-04-12T00:15:30.743Z,99.99
2023-04-12T00:16:30.898Z,99.99
2023-04-12T00:17:30.788Z,99.99
2023-04-12T00:18:30.749Z,99.99
2023-04-12T00:19:30.700Z,99.99
2023-04-12T00:20:30.724Z,99.99
2023-04-12T00:21:30.699Z,99.99
2023-04-12T00:22:30.645Z,99.99
2023-04-12T00:23:30.630Z,99.99
2023-04-12T00:24:30.704Z,99.99
2023-04-12T00:25:30.673Z,99.99
2023-04-12T00:26:30.699Z,99.99
2023-04-12T00:27:30.625Z,99.99
2023-04-12T00:28:30.626Z,99.99
2023-04-12T00:29:30.636Z,99.99
2023-04-12T00:30:30.588Z,99.99
2023-04-12T00:31:30.646Z,99.99
2023-04-12T00:32:30.628Z,99.99
2023-04-12T00:33:30.551Z,99.99
2023-04-12T00:34:30.529Z,99.99
2023-04-12T00:35:30.520Z,99.99
2023-04-12T00:36:30.498Z,99.99
2023-04-12T00:37:30.511Z,99.99
2023-04-12T00:38:30.513Z,99.99
2023-04-12T00:39:30.526Z,99.99
2023-04-12T00:40:30.477Z,99.99
2023-04-12T00:41:30.469Z,99.99
2023-04-12T00:42:30.431Z,99.99
2023-04-12T00:43:30.465Z,99.99
2023-04-12T00:44:30.445Z,99.99
2023-04-12T00:45:30.427Z,99.99
2023-04-12T00:46:30.442Z,99.99
2023-04-12T00:47:30.410Z,99.99
2023-04-12T00:48:30.365Z,99.99
2023-04-12T00:49:30.371Z,99.99
2023-04-12T00:50:30.382Z,99.99
2023-04-12T00:51:30.349Z,99.99
2023-04-12T00:52:30.354Z,99.99
2023-04-12T00:53:30.345Z,99.99
2023-04-12T00:54:30.315Z,99.99
2023-04-12T00:55:30.310Z,99.99
2023-04-12T00:56:30.307Z,99.99
2023-04-12T00:57:30.289Z,99.99
2023-04-12T00:58:30.290Z,99.99
2023-04-12T00:59:30.281Z,99.99
2023-04-12T01:00:30.266Z,99.99
2023-04-12T01:01:30.249Z,99.99
2023-04-12T01:02:30.381Z,99.99
2023-04-12T01:03:30.431Z,99.99
2023-04-12T01:04:30.191Z,99.99
2023-04-12T01:05:30.198Z,99.99
2023-04-12T01:06:30.184Z,99.99
2023-04-12T01:07:30.166Z,99.99
2023-04-12T01:08:30.183Z,99.99
2023-04-12T01:09:30.144Z,99.99
2023-04-12T01:10:30.148Z,99.99
2023-04-12T01:11:30.143Z,99.99
2023-04-12T01:12:30.148Z,99.99
2023-04-12T01:13:30.084Z,99.99
2023-04-12T01:14:30.101Z,99.99
2023-04-12T01:15:30.082Z,99.99
2023-04-12T01:16:30.090Z,99.99
2023-04-12T01:17:30.159Z,99.99
2023-04-12T01:18:30.068Z,99.99
2023-04-12T01:19:30.035Z,99.99
2023-04-12T01:20:30.048Z,99.99
2023-04-12T01:21:30.009Z,99.99
2023-04-12T01:22:30.005Z,99.99
2023-04-12T01:23:30.005Z,99.99
2023-04-12T01:24:29.981Z,99.99
2023-04-12T01:25:29.989Z,99.99
2023-04-12T01:26:30.033Z,99.99
2023-04-12T01:27:29.947Z,99.99
2023-04-12T01:28:29.992Z,99.99
2023-04-12T01:29:29.950Z,99.99
2023-04-12T01:30:29.910Z,99.99
2023-04-12T01:31:29.952Z,99.99
2023-04-12T01:32:29.932Z,99.99
2023-04-12T01:33:29.883Z,99.99
2023-04-12T01:34:29.886Z,99.99
2023-04-12T01:35:29.906Z,99.99
2023-04-12T01:36:29.864Z,99.99
2023-04-12T01:37:29.830Z,99.99
2023-04-12T01:38:29.832Z,99.99
2023-04-12T01:39:29.829Z,99.99
2023-04-12T01:40:29.829Z,99.99
2023-04-12T01:41:29.783Z,99.99
2023-04-12T01:42:29.792Z,99.99
2023-04-12T01:43:29.779Z,99.99
2023-04-12T01:44:29.763Z,99.99
2023-04-12T01:45:29.797Z,99.99
2023-04-12T01:46:29.780Z,99.99
2023-04-12T01:47:29.753Z,99.99
2023-04-12T01:48:29.697Z,99.99
2023-04-12T01:49:29.726Z,99.99
2023-04-12T01:50:29.690Z,99.99
2023-04-12T01:51:29.689Z,99.99
2023-04-12T01:52:29.670Z,99.99
2023-04-12T01:53:29.681Z,99.99
2023-04-12T01:54:29.672Z,99.99
2023-04-12T01:55:29.645Z,99.99
2023-04-12T01:56:29.655Z,99.99
2023-04-12T01:57:29.621Z,99.99
2023-04-12T01:58:29.616Z,99.99
2023-04-12T01:59:29.599Z,99.99
2023-04-12T02:00:29.596Z,99.99
2023-04-12T02:01:29.580Z,99.99
2023-04-12T02:02:29.669Z,99.99
2023-04-12T02:03:29.656Z,99.99
2023-04-12T02:04:29.524Z,99.99
2023-04-12T02:05:29.562Z,99.99
2023-04-12T02:06:29.538Z,99.99
2023-04-12T02:07:29.537Z,99.99
2023-04-12T02:08:29.502Z,99.99
2023-04-12T02:09:29.496Z,99.99
2023-04-12T02:10:29.488Z,99.99
2023-04-12T02:11:29.467Z,99.99
2023-04-12T02:12:29.471Z,99.99
2023-04-12T02:13:29.453Z,99.99
2023-04-12T02:14:29.433Z,99.99
2023-04-12T02:15:29.419Z,99.99
2023-04-12T02:16:29.666Z,99.99
2023-04-12T02:17:29.410Z,99.99
2023-04-12T02:18:29.390Z,99.99
2023-04-12T02:19:29.424Z,99.99
2023-04-12T02:20:29.404Z,99.99
2023-04-12T02:21:29.350Z,99.99
2023-04-12T02:22:29.352Z,99.99
2023-04-12T02:23:29.325Z,99.99
2023-04-12T02:24:29.371Z,99.99
2023-04-12T02:25:29.304Z,99.99
2023-04-12T02:26:29.305Z,99.99
2023-04-12T02:27:29.278Z,99.99
2023-04-12T02:28:29.254Z,99.99
2023-04-12T02:29:29.261Z,99.99
2023-04-12T02:30:29.330Z,99.99
2023-04-12T02:31:29.267Z,99.99
2023-04-12T02:32:29.289Z,99.99
2023-04-12T02:33:29.223Z,99.99
2023-04-12T02:34:29.227Z,99.99
2023-04-12T02:35:29.248Z,99.99
2023-04-12T02:36:29.196Z,99.99
2023-04-12T02:37:29.162Z,99.99
2023-04-12T02:38:29.164Z,99.99
2023-04-12T02:39:29.190Z,99.99
2023-04-12T02:40:29.153Z,99.99
2023-04-12T02:41:29.140Z,99.99
2023-04-12T02:42:29.124Z,99.99
2023-04-12T02:43:29.137Z,99.99
2023-04-12T02:44:29.112Z,99.99
2023-04-12T02:45:29.097Z,99.99
2023-04-12T02:46:29.175Z,99.99
2023-04-12T02:47:29.107Z,99.99
2023-04-12T02:48:29.061Z,99.99
2023-04-12T02:49:29.064Z,99.99
2023-04-12T02:50:29.028Z,99.99
2023-04-12T02:51:29.022Z,99.99
2023-04-12T02:52:29.022Z,99.99
2023-04-12T02:53:28.981Z,99.99
2023-04-12T02:54:29.024Z,99.99
2023-04-12T02:55:28.966Z,99.99
2023-04-12T02:56:28.963Z,99.99
2023-04-12T02:57:28.979Z,99.99
2023-04-12T02:58:28.941Z,99.99
2023-04-12T02:59:28.960Z,99.99
2023-04-12T03:00:28.922Z,99.99
2023-04-12T03:01:28.963Z,99.99
2023-04-12T03:02:28.985Z,99.99
2023-04-12T03:03:29.125Z,99.99
2023-04-12T03:04:29.050Z,99.99
2023-04-12T03:05:28.878Z,99.99
2023-04-12T03:06:28.858Z,99.99
2023-04-12T03:07:28.838Z,99.99
2023-04-12T03:08:28.851Z,99.99
2023-04-12T03:09:28.837Z,99.99
2023-04-12T03:10:28.830Z,99.99
2023-04-12T03:11:28.799Z,99.99
2023-04-12T03:12:28.815Z,99.99
2023-04-12T03:13:28.811Z,99.99
2023-04-12T03:14:28.748Z,99.99
2023-04-12T03:15:28.829Z,99.99
2023-04-12T03:16:28.771Z,99.99
2023-04-12T03:17:28.784Z,99.99
2023-04-12T03:18:28.727Z,99.99
2023-04-12T03:19:28.731Z,99.99
2023-04-12T03:20:28.709Z,99.99
2023-04-12T03:21:28.709Z,99.99
2023-04-12T03:22:28.700Z,99.99
2023-04-12T03:23:28.782Z,99.99
2023-04-12T03:24:28.648Z,99.99
2023-04-12T03:25:28.628Z,99.99
2023-04-12T03:26:28.647Z,99.99
2023-04-12T03:27:28.659Z,99.99
2023-04-12T03:28:28.628Z,99.99
2023-04-12T03:29:28.602Z,99.99
2023-04-12T03:30:28.589Z,99.99
2023-04-12T03:31:28.648Z,99.99
2023-04-12T03:32:28.611Z,99.99
2023-04-12T03:33:28.551Z,99.99
2023-04-12T03:34:28.555Z,99.99
2023-04-12T03:35:28.567Z,99.99
2023-04-12T03:36:28.521Z,99.99
2023-04-12T03:37:28.582Z,99.99
2023-04-12T03:38:28.491Z,99.99
2023-04-12T03:39:28.538Z,99.99
2023-04-12T03:40:28.479Z,99.99
2023-04-12T03:41:28.499Z,99.99
2023-04-12T03:42:33.660Z,99.99
2023-04-12T03:43:28.427Z,99.99
2023-04-12T03:44:28.422Z,99.99
2023-04-12T03:45:28.423Z,99.99
2023-04-12T03:46:28.505Z,99.99
2023-04-12T03:47:28.469Z,99.99
2023-04-12T03:48:28.382Z,99.99
2023-04-12T03:49:28.386Z,99.99
2023-04-12T03:50:28.361Z,99.99
2023-04-12T03:51:28.369Z,99.99
2023-04-12T03:52:28.350Z,99.99
2023-04-12T03:53:28.341Z,99.99
2023-04-12T03:54:28.327Z,99.99
2023-04-12T03:55:28.330Z,99.99
2023-04-12T03:56:28.325Z,99.99
2023-04-12T03:57:28.288Z,99.99
2023-04-12T03:58:28.300Z,99.99
2023-04-12T03:59:28.285Z,99.99
2023-04-12T04:00:28.230Z,99.99
2023-04-12T04:01:28.264Z,99.99
2023-04-12T04:02:28.488Z,99.99
2023-04-12T04:03:28.268Z,99.99
2023-04-12T04:04:28.252Z,99.99
2023-04-12T04:05:28.184Z,99.99
2023-04-12T04:06:28.209Z,99.99
2023-04-12T04:07:28.199Z,99.99
2023-04-12T04:08:28.166Z,99.99
2023-04-12T04:09:28.170Z,99.99
2023-04-12T04:10:28.174Z,99.99
2023-04-12T04:11:28.138Z,99.99
2023-04-12T04:12:28.188Z,99.99
2023-04-12T04:13:28.141Z,99.99
2023-04-12T04:14:28.087Z,99.99
2023-04-12T04:15:28.111Z,99.99
2023-04-12T04:16:28.127Z,99.99
2023-04-12T04:17:28.087Z,99.99
2023-04-12T04:18:28.054Z,99.99
2023-04-12T04:19:28.063Z,99.99
2023-04-12T04:20:28.094Z,99.99
2023-04-12T04:21:27.994Z,99.99
2023-04-12T04:22:28.038Z,99.99
2023-04-12T04:23:28.024Z,99.99
2023-04-12T04:24:28.018Z,99.99
2023-04-12T04:25:27.988Z,99.99
2023-04-12T04:26:27.953Z,99.99
2023-04-12T04:27:27.992Z,99.99
2023-04-12T04:28:27.960Z,99.99
2023-04-12T04:29:27.946Z,99.99
2023-04-12T04:30:27.966Z,99.99
2023-04-12T04:31:27.940Z,99.99
2023-04-12T04:32:27.946Z,99.99
2023-04-12T04:33:27.905Z,99.99
2023-04-12T04:34:27.880Z,99.99
2023-04-12T04:35:27.908Z,99.99
2023-04-12T04:36:27.843Z,99.99
2023-04-12T04:37:27.865Z,99.99
2023-04-12T04:38:27.838Z,99.99
2023-04-12T04:39:27.834Z,99.99
2023-04-12T04:40:27.824Z,99.99
2023-04-12T04:41:27.786Z,99.99
2023-04-12T04:42:27.813Z,99.99
2023-04-12T04:43:27.793Z,99.99
2023-04-12T04:44:27.779Z,99.99
2023-04-12T04:45:27.851Z,99.99
2023-04-12T04:46:27.750Z,99.99
2023-04-12T04:47:27.768Z,99.99
2023-04-12T04:48:27.704Z,99.99
2023-04-12T04:49:27.741Z,99.99
2023-04-12T04:50:27.737Z,99.99
2023-04-12T04:51:27.708Z,99.99
2023-04-12T04:52:27.723Z,99.99
2023-04-12T04:53:27.689Z,99.99
2023-04-12T04:54:27.679Z,99.99
2023-04-12T04:55:27.653Z,99.99
2023-04-12T04:56:27.639Z,99.99
2023-04-12T04:57:27.651Z,99.99
2023-04-12T04:58:27.602Z,99.99
2023-04-12T04:59:27.631Z,99.99
2023-04-12T05:00:27.603Z,99.99
2023-04-12T05:01:27.633Z,99.99
2023-04-12T05:02:27.672Z,99.99
2023-04-12T05:03:30.092Z,99.99
2023-04-12T05:04:27.644Z,99.99
2023-04-12T05:05:27.537Z,99.99
2023-04-12T05:06:27.547Z,99.99
2023-04-12T05:07:27.528Z,99.99
2023-04-12T05:08:27.511Z,99.99
2023-04-12T05:09:27.523Z,99.99
2023-04-12T05:10:27.483Z,99.99
2023-04-12T05:11:27.456Z,99.99
2023-04-12T05:12:27.463Z,99.99
2023-04-12T05:13:27.482Z,99.99
2023-04-12T05:14:37.727Z,99.99
2023-04-12T05:15:27.437Z,99.99
2023-04-12T05:16:27.430Z,99.99
2023-04-12T05:17:27.430Z,99.99
2023-04-12T05:18:27.407Z,99.99
2023-04-12T05:19:27.398Z,99.99
2023-04-12T05:20:27.377Z,99.99
2023-04-12T05:21:27.370Z,99.99
2023-04-12T05:22:27.376Z,99.99
2023-04-12T05:23:27.330Z,99.99
2023-04-12T05:24:27.308Z,99.99
2023-04-12T05:25:27.335Z,99.99
2023-04-12T05:26:27.292Z,99.99
2023-04-12T05:27:27.310Z,99.99
2023-04-12T05:28:27.284Z,99.99
2023-04-12T05:29:27.266Z,99.99
2023-04-12T05:30:27.288Z,99.99
2023-04-12T05:31:27.320Z,99.99
2023-04-12T05:32:27.287Z,99.99
2023-04-12T05:33:27.246Z,99.99
2023-04-12T05:34:27.216Z,99.99
2023-04-12T05:35:27.235Z,99.99
2023-04-12T05:36:27.193Z,99.99
2023-04-12T05:37:27.206Z,99.99
2023-04-12T05:38:27.150Z,99.99
2023-04-12T05:39:27.170Z,99.99
2023-04-12T05:40:27.153Z,99.99
2023-04-12T05:41:27.141Z,99.99
2023-04-12T05:42:27.152Z,99.99
2023-04-12T05:43:27.117Z,99.99
2023-04-12T05:44:27.102Z,99.99
2023-04-12T05:45:27.095Z,99.99
2023-04-12T05:46:27.102Z,99.99
2023-04-12T05:47:27.160Z,99.99
2023-04-12T05:48:27.078Z,99.99
2023-04-12T05:49:27.056Z,99.99
2023-04-12T05:50:27.055Z,99.99
2023-04-12T05:51:39.955Z,99.99
2023-04-12T05:52:26.994Z,99.99
2023-04-12T05:53:27.004Z,99.99
2023-04-12T05:54:27.003Z,99.99
2023-04-12T05:55:27.009Z,99.99
2023-04-12T05:56:26.999Z,99.99
2023-04-12T05:57:26.972Z,99.99
2023-04-12T05:58:26.970Z,99.99
2023-04-12T05:59:26.945Z,99.99
2023-04-12T06:00:26.929Z,99.99
2023-04-12T06:01:26.939Z,99.99
2023-04-12T06:02:27.015Z,99.99
2023-04-12T06:03:27.120Z,99.99
2023-04-12T06:04:42.126Z,99.99
2023-04-12T06:05:26.946Z,99.99
2023-04-12T06:06:26.845Z,99.99
2023-04-12T06:07:26.877Z,99.99
2023-04-12T06:08:26.861Z,99.99
2023-04-12T06:09:26.850Z,99.99
2023-04-12T06:10:26.846Z,99.99
2023-04-12T06:11:26.820Z,99.99
2023-04-12T06:12:26.813Z,99.99
2023-04-12T06:13:26.803Z,99.99
2023-04-12T06:14:26.772Z,99.99
2023-04-12T06:15:26.786Z,99.99
2023-04-12T06:16:26.866Z,99.99
2023-04-12T06:17:26.793Z,99.99
2023-04-12T06:18:26.742Z,99.99
2023-04-12T06:19:26.728Z,99.99
2023-04-12T06:20:26.752Z,99.99
2023-04-12T06:21:26.725Z,99.99
2023-04-12T06:22:26.706Z,99.99
2023-04-12T06:23:26.694Z,99.99
2023-04-12T06:24:26.667Z,99.99
2023-04-12T06:25:26.693Z,99.99
2023-04-12T06:26:27.877Z,99.99
2023-04-12T06:27:26.671Z,99.99
2023-04-12T06:28:26.666Z,99.99
2023-04-12T06:29:26.627Z,99.99
2023-04-12T06:30:26.636Z,99.99
2023-04-12T06:31:26.634Z,99.99
2023-04-12T06:32:26.659Z,99.99
2023-04-12T06:33:26.574Z,99.99
2023-04-12T06:34:26.558Z,99.99
2023-04-12T06:35:26.556Z,99.99
2023-04-12T06:36:26.503Z,99.99
2023-04-12T06:37:26.527Z,99.99
2023-04-12T06:38:26.562Z,99.99
2023-04-12T06:39:26.531Z,99.99
2023-04-12T06:40:26.524Z,99.99
2023-04-12T06:41:26.488Z,99.99
2023-04-12T06:42:26.491Z,99.99
2023-04-12T06:43:26.461Z,99.99
2023-04-12T06:44:26.437Z,99.99
2023-04-12T06:45:26.442Z,99.99
2023-04-12T06:46:26.499Z,99.99
2023-04-12T06:47:26.447Z,99.99
2023-04-12T06:48:26.392Z,99.99
2023-04-12T06:49:26.432Z,99.99
2023-04-12T06:50:26.544Z,99.99
2023-04-12T06:51:26.407Z,99.99
2023-04-12T06:52:26.359Z,99.99
2023-04-12T06:53:26.352Z,99.99
2023-04-12T06:54:26.533Z,99.99
2023-04-12T06:55:26.318Z,99.99
2023-04-12T06:56:26.329Z,99.99
2023-04-12T06:57:26.313Z,99.99
2023-04-12T06:58:26.280Z,99.99
2023-04-12T06:59:26.297Z,99.99
2023-04-12T07:00:26.303Z,99.99
2023-04-12T07:01:26.319Z,99.99
2023-04-12T07:02:26.407Z,99.99
2023-04-12T07:03:26.306Z,99.99
2023-04-12T07:04:26.227Z,99.99
2023-04-12T07:05:26.235Z,99.99
2023-04-12T07:06:26.472Z,99.99
2023-04-12T07:07:26.190Z,99.99
2023-04-12T07:08:27.487Z,99.99
2023-04-12T07:09:26.142Z,99.99
2023-04-12T07:10:26.216Z,99.99
2023-04-12T07:11:26.167Z,99.99
2023-04-12T07:12:26.128Z,99.99
2023-04-12T07:13:26.113Z,99.99
2023-04-12T07:14:26.098Z,99.99
2023-04-12T07:15:26.126Z,99.99
2023-04-12T07:16:26.085Z,99.99
2023-04-12T07:17:26.092Z,99.99
2023-04-12T07:18:26.089Z,99.99
2023-04-12T07:19:26.090Z,99.99
2023-04-12T07:20:26.167Z,99.99
2023-04-12T07:21:26.059Z,99.99
2023-04-12T07:22:26.050Z,99.99
2023-04-12T07:23:26.020Z,99.99
2023-04-12T07:24:26.027Z,99.99
2023-04-12T07:25:26.010Z,99.99
2023-04-12T07:26:25.996Z,99.99
2023-04-12T07:27:25.977Z,99.99
2023-04-12T07:28:25.992Z,99.99
2023-04-12T07:29:25.962Z,99.99
2023-04-12T07:30:26.027Z,99.99
2023-04-12T07:31:25.950Z,99.99
2023-04-12T07:32:26.060Z,99.99
2023-04-12T07:33:26.033Z,99.99
2023-04-12T07:34:26.003Z,99.99
2023-04-12T07:35:25.912Z,99.99
2023-04-12T07:36:25.877Z,99.99
2023-04-12T07:37:25.881Z,99.99
2023-04-12T07:38:25.864Z,99.99
2023-04-12T07:39:25.847Z,99.99
2023-04-12T07:40:25.820Z,99.99
2023-04-12T07:41:25.820Z,99.99
2023-04-12T07:42:25.820Z,99.99
2023-04-12T07:43:25.812Z,99.99
2023-04-12T07:44:25.775Z,99.99
2023-04-12T07:45:25.784Z,99.99
2023-04-12T07:46:25.926Z,99.99
2023-04-12T07:47:25.797Z,99.99
2023-04-12T07:48:25.739Z,99.99
2023-04-12T07:49:25.748Z,99.99
2023-04-12T07:50:25.741Z,99.99
2023-04-12T07:51:25.706Z,99.99
2023-04-12T07:52:25.730Z,99.99
2023-04-12T07:53:25.666Z,99.99
2023-04-12T07:54:25.679Z,99.99
2023-04-12T07:55:25.655Z,99.99
2023-04-12T07:56:25.642Z,99.99
2023-04-12T07:57:25.663Z,99.99
2023-04-12T07:58:25.654Z,99.99
2023-04-12T07:59:25.612Z,99.99
2023-04-12T08:00:25.618Z,99.99
2023-04-12T08:01:25.605Z,99.99
2023-04-12T08:02:25.777Z,99.99
2023-04-12T08:03:25.663Z,99.99
2023-04-12T08:04:25.855Z,99.99
2023-04-12T08:05:25.596Z,99.99
2023-04-12T08:06:28.083Z,99.99
2023-04-12T08:07:25.523Z,99.99
2023-04-12T08:08:25.521Z,99.99
2023-04-12T08:09:25.522Z,99.99
2023-04-12T08:10:25.481Z,99.99
2023-04-12T08:11:25.496Z,99.99
2023-04-12T08:12:25.485Z,99.99
2023-04-12T08:13:25.473Z,99.99
2023-04-12T08:14:25.479Z,99.99
2023-04-12T08:15:25.468Z,99.99
2023-04-12T08:16:25.457Z,99.99
2023-04-12T08:17:25.425Z,99.99
2023-04-12T08:18:25.408Z,99.99
2023-04-12T08:19:25.415Z,99.99
2023-04-12T08:20:25.397Z,99.99
2023-04-12T08:21:25.380Z,99.99
2023-04-12T08:22:25.361Z,99.99
2023-04-12T08:23:25.326Z,99.99
2023-04-12T08:24:25.349Z,99.99
2023-04-12T08:25:25.341Z,99.99
2023-04-12T08:26:25.346Z,99.99
2023-04-12T08:27:25.334Z,99.99
2023-04-12T08:28:25.281Z,99.99
2023-04-12T08:29:25.305Z,99.99
2023-04-12T08:30:25.251Z,99.99
2023-04-12T08:31:25.303Z,99.99
2023-04-12T08:32:25.284Z,99.99
2023-04-12T08:33:25.249Z,99.99
2023-04-12T08:34:25.235Z,99.99
2023-04-12T08:35:25.200Z,99.99
2023-04-12T08:36:25.228Z,99.99
2023-04-12T08:37:25.200Z,99.99
2023-04-12T08:38:37.266Z,99.99
2023-04-12T08:39:25.177Z,99.99
2023-04-12T08:40:25.159Z,99.99
2023-04-12T08:41:25.149Z,99.99
2023-04-12T08:42:25.162Z,99.99
2023-04-12T08:43:25.129Z,99.99
2023-04-12T08:44:25.126Z,99.99
2023-04-12T08:45:25.112Z,99.99
2023-04-12T08:46:25.105Z,99.99
2023-04-12T08:47:25.087Z,99.99
2023-04-12T08:48:25.099Z,99.99
2023-04-12T08:49:25.075Z,99.99
2023-04-12T08:50:25.049Z,99.99
2023-04-12T08:51:25.038Z,99.99
2023-04-12T08:52:25.036Z,99.99
2023-04-12T08:53:25.044Z,99.99
2023-04-12T08:54:25.002Z,99.99
2023-04-12T08:55:25.007Z,99.99
2023-04-12T08:56:25.001Z,99.99
2023-04-12T08:57:24.966Z,99.99
2023-04-12T08:58:24.972Z,99.99
2023-04-12T08:59:25.074Z,99.99
2023-04-12T09:00:24.972Z,99.99
2023-04-12T09:01:24.968Z,99.99
2023-04-12T09:02:25.116Z,99.99
2023-04-12T09:03:25.067Z,99.99
2023-04-12T09:04:24.951Z,99.99
2023-04-12T09:05:24.997Z,99.99
2023-04-12T09:06:24.892Z,99.99
2023-04-12T09:07:24.867Z,99.99
2023-04-12T09:08:24.860Z,99.99
2023-04-12T09:09:24.838Z,99.99
2023-04-12T09:10:24.843Z,99.99
2023-04-12T09:11:24.821Z,99.99
2023-04-12T09:12:24.822Z,99.99
2023-04-12T09:13:24.803Z,99.99
2023-04-12T09:14:24.789Z,99.99
2023-04-12T09:15:24.790Z,99.99
2023-04-12T09:16:24.822Z,99.99
2023-04-12T09:17:24.830Z,99.99
2023-04-12T09:18:24.750Z,99.99
2023-04-12T09:19:24.731Z,99.99
2023-04-12T09:20:24.899Z,99.99
2023-04-12T09:21:24.676Z,99.99
2023-04-12T09:22:24.710Z,99.99
2023-04-12T09:23:24.717Z,99.99
2023-04-12T09:24:24.646Z,99.99
2023-04-12T09:25:24.659Z,99.99
2023-04-12T09:26:24.646Z,99.99
2023-04-12T09:27:24.666Z,99.99
2023-04-12T09:28:24.638Z,99.99
2023-04-12T09:29:24.623Z,99.99
2023-04-12T09:30:24.626Z,99.99
2023-04-12T09:31:24.618Z,99.99
2023-04-12T09:32:24.623Z,99.99
2023-04-12T09:33:24.611Z,99.99
2023-04-12T09:34:25.985Z,99.99
2023-04-12T09:35:24.612Z,99.99
2023-04-12T09:36:24.602Z,99.99
2023-04-12T09:37:24.532Z,99.99
2023-04-12T09:38:24.519Z,99.99
2023-04-12T09:39:24.500Z,99.99
2023-04-12T09:40:24.487Z,99.99
2023-04-12T09:41:26.734Z,99.99
2023-04-12T09:42:33.991Z,99.99
2023-04-12T09:43:24.471Z,99.99
2023-04-12T09:44:24.471Z,99.99
2023-04-12T09:45:24.494Z,99.99
2023-04-12T09:46:24.454Z,99.99
2023-04-12T09:47:24.433Z,99.99
2023-04-12T09:48:24.421Z,99.99
2023-04-12T09:49:24.407Z,99.99
2023-04-12T09:50:24.397Z,99.99
2023-04-12T09:51:24.377Z,99.99
2023-04-12T09:52:24.365Z,99.99
2023-04-12T09:53:24.394Z,99.99
2023-04-12T09:54:24.334Z,99.99
2023-04-12T09:55:24.341Z,99.99
2023-04-12T09:56:24.333Z,99.99
2023-04-12T09:57:24.301Z,99.99
2023-04-12T09:58:24.288Z,99.99
2023-04-12T09:59:24.286Z,99.99
2023-04-12T10:00:24.282Z,99.99
2023-04-12T10:01:24.317Z,99.99
2023-04-12T10:02:24.611Z,99.99
2023-04-12T10:03:24.361Z,99.99
2023-04-12T10:04:24.632Z,99.99
2023-04-12T10:05:24.640Z,99.99
2023-04-12T10:06:24.265Z,99.99
2023-04-12T10:07:24.223Z,99.99
2023-04-12T10:08:24.205Z,99.99
2023-04-12T10:09:24.162Z,99.99
2023-04-12T10:10:24.214Z,99.99
2023-04-12T10:11:24.192Z,99.99
2023-04-12T10:12:24.138Z,99.99
2023-04-12T10:13:24.236Z,99.99
2023-04-12T10:14:24.145Z,99.99
2023-04-12T10:15:24.150Z,99.99
2023-04-12T10:16:24.179Z,99.99
2023-04-12T10:17:24.098Z,99.99
2023-04-12T10:18:24.103Z,99.99
2023-04-12T10:19:24.032Z,99.99
2023-04-12T10:20:28.150Z,99.99
2023-04-12T10:21:24.033Z,99.99
2023-04-12T10:22:24.043Z,99.99
2023-04-12T10:23:24.012Z,99.99
2023-04-12T10:24:24.001Z,99.99
2023-04-12T10:25:24.040Z,99.99
2023-04-12T10:26:24.005Z,99.99
2023-04-12T10:27:24.009Z,99.99
2023-04-12T10:28:23.985Z,99.99
2023-04-12T10:29:23.960Z,99.99
2023-04-12T10:30:23.996Z,99.99
2023-04-12T10:31:23.951Z,99.99
2023-04-12T10:32:23.965Z,99.99
2023-04-12T10:33:23.944Z,99.99
2023-04-12T10:34:23.884Z,99.99
2023-04-12T10:35:23.902Z,99.99
2023-04-12T10:36:23.915Z,99.99
2023-04-12T10:37:23.862Z,99.99
2023-04-12T10:38:23.841Z,99.99
2023-04-12T10:39:23.831Z,99.99
2023-04-12T10:40:23.814Z,99.99
2023-04-12T10:41:23.785Z,99.99
2023-04-12T10:42:23.821Z,99.99
2023-04-12T10:43:23.790Z,99.99
2023-04-12T10:44:23.780Z,99.99
2023-04-12T10:45:23.824Z,99.99
2023-04-12T10:46:23.830Z,99.99
2023-04-12T10:47:23.840Z,99.99
2023-04-12T10:48:23.765Z,98.83
2023-04-12T10:49:23.729Z,99.96
2023-04-12T10:50:23.763Z,99.51
2023-04-12T10:51:23.763Z,98.58
2023-04-12T10:52:23.678Z,99.71
2023-04-12T10:53:23.689Z,99.99
2023-04-12T10:54:23.675Z,99.99
2023-04-12T10:55:23.664Z,98.38
2023-04-12T10:56:23.628Z,99.61
2023-04-12T10:57:23.624Z,99.51
2023-04-12T10:58:23.678Z,98.44
2023-04-12T10:59:31.295Z,99.46
2023-04-12T11:00:23.676Z,97.52
2023-04-12T11:01:23.758Z,98.33
2023-04-12T11:02:23.750Z,98.85
2023-04-12T11:03:23.734Z,99.66
2023-04-12T11:04:23.902Z,99.87
2023-04-12T11:05:23.604Z,99.99
2023-04-12T11:06:27.042Z,99.99
2023-04-12T11:07:23.520Z,99.99
2023-04-12T11:08:23.520Z,99.87
2023-04-12T11:09:23.515Z,96.91
2023-04-12T11:10:23.520Z,98.03
2023-04-12T11:11:23.485Z,96.70
2023-04-12T11:12:23.505Z,97.06
2023-04-12T11:13:23.434Z,95.94
2023-04-12T11:14:23.442Z,96.66
2023-04-12T11:15:23.494Z,98.19
2023-04-12T11:16:23.501Z,99.11
2023-04-12T11:17:24.269Z,98.39
2023-04-12T11:18:23.447Z,97.88
2023-04-12T11:19:24.149Z,94.60
2023-04-12T11:20:23.399Z,96.45
2023-04-12T11:21:23.375Z,97.47
2023-04-12T11:22:23.384Z,97.37
2023-04-12T11:23:23.375Z,98.04
2023-04-12T11:24:23.367Z,97.63
2023-04-12T11:25:23.341Z,97.16
2023-04-12T11:26:23.331Z,96.14
2023-04-12T11:27:23.300Z,95.02
2023-04-12T11:28:29.865Z,94.97
2023-04-12T11:29:23.256Z,94.67
2023-04-12T11:30:23.268Z,96.92
2023-04-12T11:31:23.534Z,97.53
2023-04-12T11:32:23.338Z,98.24
2023-04-12T11:33:23.222Z,97.94
2023-04-12T11:34:23.233Z,94.87
2023-04-12T11:35:23.213Z,96.51
2023-04-12T11:36:23.233Z,97.12
2023-04-12T11:37:23.204Z,97.63
2023-04-12T11:38:23.162Z,98.45
2023-04-12T11:39:23.163Z,95.89
2023-04-12T11:40:23.155Z,96.41
2023-04-12T11:41:23.142Z,97.12
2023-04-12T11:42:23.097Z,94.67
2023-04-12T11:43:23.109Z,95.34
2023-04-12T11:44:23.148Z,96.67
2023-04-12T11:45:23.102Z,96.87
2023-04-12T11:46:23.144Z,94.52
2023-04-12T11:47:23.221Z,94.82
2023-04-12T11:48:23.051Z,95.44
2023-04-12T11:49:23.015Z,96.01
2023-04-12T11:50:23.055Z,96.83
2023-04-12T11:51:23.038Z,96.31
2023-04-12T11:52:23.032Z,95.19
2023-04-12T11:53:23.009Z,93.21
2023-04-12T11:54:23.178Z,95.25
2023-04-12T11:55:22.956Z,95.86
2023-04-12T11:56:22.964Z,96.84
2023-04-12T11:57:22.939Z,96.22
2023-04-12T11:58:22.951Z,96.94
2023-04-12T11:59:22.945Z,96.79
2023-04-12T12:00:22.919Z,95.87
2023-04-12T12:01:22.937Z,94.95
2023-04-12T12:02:24.400Z,91.74
2023-04-12T12:03:23.043Z,93.67
2023-04-12T12:04:23.182Z,93.84
2023-04-12T12:05:23.072Z,94.65
2023-04-12T12:06:22.979Z,94.95
2023-04-12T12:07:23.016Z,93.93
2023-04-12T12:08:22.835Z,95.36
2023-04-12T12:09:22.853Z,92.05
2023-04-12T12:10:37.765Z,92.46
2023-04-12T12:11:22.816Z,92.26
2023-04-12T12:12:22.793Z,91.65
2023-04-12T12:13:22.819Z,91.65
2023-04-12T12:14:22.766Z,92.87
2023-04-12T12:15:22.758Z,91.61
2023-04-12T12:16:22.856Z,88.24
2023-04-12T12:17:22.746Z,88.24
2023-04-12T12:18:22.728Z,91.66
2023-04-12T12:19:22.736Z,89.94
2023-04-12T12:20:22.723Z,90.34
2023-04-12T12:21:22.700Z,91.36
2023-04-12T12:22:22.686Z,91.66
2023-04-12T12:23:22.671Z,92.89
2023-04-12T12:24:22.646Z,92.07
2023-04-12T12:25:22.649Z,91.77
2023-04-12T12:26:22.739Z,91.77
2023-04-12T12:27:22.650Z,91.09
2023-04-12T12:28:22.613Z,91.05
2023-04-12T12:29:22.593Z,92.38
2023-04-12T12:30:22.611Z,92.89
2023-04-12T12:31:22.770Z,89.94
2023-04-12T12:32:22.549Z,91.16
2023-04-12T12:33:32.025Z,91.56
2023-04-12T12:34:22.529Z,92.27
2023-04-12T12:35:22.544Z,89.73
2023-04-12T12:36:22.514Z,89.42
2023-04-12T12:37:22.525Z,89.94
2023-04-12T12:38:23.245Z,87.69
2023-04-12T12:39:22.490Z,88.10
2023-04-12T12:40:22.497Z,88.20
2023-04-12T12:41:22.502Z,88.40
2023-04-12T12:42:22.483Z,88.04
2023-04-12T12:43:22.456Z,87.63
2023-04-12T12:44:22.450Z,88.45
2023-04-12T12:45:22.448Z,88.45
2023-04-12T12:46:22.440Z,89.77
2023-04-12T12:47:22.618Z,87.73
2023-04-12T12:48:22.419Z,89.40
2023-04-12T12:49:22.372Z,87.47
2023-04-12T12:50:24.109Z,89.61
2023-04-12T12:51:22.382Z,90.01
2023-04-12T12:52:22.325Z,88.28