createdAt,value
2022-11-20T00:01:24.859Z,65.88
2022-11-20T00:03:54.201Z,65.72
2022-11-20T00:06:22.512Z,65.46
2022-11-20T00:08:50.153Z,64.83
2022-11-20T00:11:20.067Z,61.15
2022-11-20T00:13:49.210Z,61.15
2022-11-20T00:16:19.073Z,68.09
2022-11-20T00:18:47.257Z,65.81
2022-11-20T00:21:22.705Z,63.86
2022-11-20T00:23:52.509Z,63.38
2022-11-20T00:26:21.971Z,63.82
2022-11-20T00:28:52.153Z,64.28
2022-11-20T00:31:19.944Z,65.50
2022-11-20T00:33:47.605Z,66.38
2022-11-20T00:36:17.946Z,66.47
2022-11-20T00:38:45.800Z,68.76
2022-11-20T00:41:16.126Z,70.98
2022-11-20T00:43:43.978Z,72.89
2022-11-20T00:46:16.570Z,68.87
2022-11-20T00:48:45.122Z,68.95
2022-11-20T00:51:14.363Z,67.89
2022-11-20T00:53:42.008Z,65.93
2022-11-20T00:56:16.167Z,65.79
2022-11-20T00:58:45.419Z,64.99
2022-11-20T01:01:15.306Z,64.77
2022-11-20T01:03:46.559Z,65.07
2022-11-20T01:06:17.722Z,64.69
2022-11-20T01:08:45.977Z,64.20
2022-11-20T01:11:19.865Z,64.41
2022-11-20T01:13:49.202Z,62.60
2022-11-20T01:16:22.890Z,61.00
2022-11-20T01:18:52.731Z,61.28
2022-11-20T01:21:23.042Z,61.33
2022-11-20T01:23:51.196Z,61.01
2022-11-20T01:26:24.652Z,61.51
2022-11-20T01:28:52.344Z,61.92
2022-11-20T01:31:20.752Z,63.90
2022-11-20T01:33:50.798Z,65.61
2022-11-20T01:36:19.590Z,64.84
2022-11-20T01:38:47.261Z,64.99
2022-11-20T01:41:36.120Z,67.91
2022-11-20T01:44:04.601Z,70.15
2022-11-20T01:46:33.584Z,67.14
2022-11-20T01:49:04.767Z,63.82
2022-11-20T01:52:13.881Z,63.42
2022-11-20T01:54:50.507Z,61.72
2022-11-20T01:57:19.171Z,64.70
2022-11-20T01:59:52.745Z,64.83
2022-11-20T02:02:21.771Z,63.31
2022-11-20T02:04:50.692Z,63.55
2022-11-20T02:07:18.630Z,66.34
2022-11-20T02:09:46.242Z,67.62
2022-11-20T02:12:33.988Z,68.13
2022-11-20T02:15:01.524Z,71.79
2022-11-20T02:17:29.198Z,72.22
2022-11-20T02:19:56.722Z,74.92
2022-11-20T02:22:32.523Z,75.61
2022-11-20T02:25:07.299Z,75.33
2022-11-20T02:27:34.828Z,76.55
2022-11-20T02:30:08.598Z,76.84
2022-11-20T02:32:37.629Z,75.31
2022-11-20T02:35:31.466Z,75.42
2022-11-20T02:38:03.283Z,75.86
2022-11-20T02:40:30.900Z,77.44
2022-11-20T02:42:58.580Z,77.58
2022-11-20T02:45:26.242Z,77.11
2022-11-20T02:47:53.910Z,77.48
2022-11-20T02:50:21.283Z,77.61
2022-11-20T02:52:48.679Z,77.58
2022-11-20T02:55:16.745Z,78.30
2022-11-20T02:57:44.331Z,78.75
2022-11-20T03:00:12.481Z,79.88
2022-11-20T03:02:40.124Z,79.31
2022-11-20T03:05:07.639Z,77.77
2022-11-20T03:07:35.043Z,75.78
2022-11-20T03:10:02.738Z,72.57
2022-11-20T03:12:30.279Z,71.29
2022-11-20T03:14:57.628Z,70.97
2022-11-20T03:17:25.239Z,71.75
2022-11-20T03:19:52.538Z,70.54
2022-11-20T03:22:19.893Z,70.62
2022-11-20T03:24:47.468Z,69.70
2022-11-20T03:27:14.783Z,70.68
2022-11-20T03:29:42.136Z,70.30
2022-11-20T03:32:09.691Z,70.00
2022-11-20T03:34:37.242Z,68.89
2022-11-20T03:37:04.559Z,67.48
2022-11-20T03:39:32.117Z,64.97
2022-11-20T03:41:59.457Z,64.66
2022-11-20T03:44:26.764Z,64.56
2022-11-20T03:46:54.604Z,63.89
2022-11-20T03:49:22.223Z,63.53
2022-11-20T03:51:49.700Z,63.14
2022-11-20T03:54:18.574Z,63.77
2022-11-20T03:56:45.884Z,70.71
2022-11-20T03:59:13.272Z,72.19
2022-11-20T04:01:45.440Z,67.87
2022-11-20T04:04:15.864Z,75.17
2022-11-20T04:06:43.183Z,77.20
2022-11-20T04:09:10.824Z,77.75
2022-11-20T04:11:40.832Z,73.52
2022-11-20T04:14:14.530Z,69.04
2022-11-20T04:16:42.458Z,67.44
2022-11-20T04:19:14.635Z,66.68
2022-11-20T04:21:43.215Z,66.59
2022-11-20T04:24:11.528Z,66.51
2022-11-20T04:26:39.184Z,67.43
2022-11-20T04:29:06.841Z,66.14
2022-11-20T04:31:35.540Z,66.05
2022-11-20T04:34:04.667Z,66.20
2022-11-20T04:36:32.939Z,67.05
2022-11-20T04:39:02.510Z,65.93
2022-11-20T04:41:32.627Z,65.96
2022-11-20T04:44:04.140Z,65.90
2022-11-20T04:46:34.636Z,68.30
2022-11-20T04:49:02.698Z,73.32
2022-11-20T04:51:30.135Z,74.25
2022-11-20T04:53:57.590Z,74.21
2022-11-20T04:56:25.303Z,77.07
2022-11-20T04:58:52.619Z,75.79
2022-11-20T05:01:22.124Z,76.15
2022-11-20T05:03:50.304Z,79.06
2022-11-20T05:09:04.740Z,77.60
2022-11-20T05:11:32.746Z,78.63
2022-11-20T05:14:00.931Z,79.36
2022-11-20T05:16:28.605Z,73.86
2022-11-20T05:18:56.247Z,69.90
2022-11-20T05:21:23.841Z,68.61
2022-11-20T05:23:51.413Z,70.41
2022-11-20T05:26:22.266Z,75.75
2022-11-20T05:28:50.279Z,70.12
2022-11-20T05:31:27.086Z,68.07
2022-11-20T05:33:56.850Z,67.82
2022-11-20T05:36:24.490Z,66.91
2022-11-20T05:38:55.516Z,66.46
2022-11-20T05:41:26.073Z,65.63
2022-11-20T05:43:53.464Z,65.81
2022-11-20T05:46:27.722Z,66.48
2022-11-20T05:48:57.013Z,66.29
2022-11-20T05:51:24.997Z,68.03
2022-11-20T05:53:52.315Z,69.49
2022-11-20T05:56:21.366Z,70.30
2022-11-20T05:58:48.977Z,75.27
2022-11-20T06:01:19.983Z,74.89
2022-11-20T06:03:48.735Z,70.83
2022-11-20T06:06:16.682Z,71.55
2022-11-20T06:08:44.611Z,71.04
2022-11-20T06:11:14.042Z,69.03
2022-11-20T06:13:43.013Z,75.86
2022-11-20T06:16:11.649Z,78.88
2022-11-20T06:18:39.682Z,79.82
2022-11-20T06:21:10.271Z,76.98
2022-11-20T06:23:37.892Z,79.64
2022-11-20T06:26:16.292Z,80.09
2022-11-20T06:28:43.708Z,80.04
2022-11-20T06:31:14.420Z,79.27
2022-11-20T06:33:42.908Z,80.70
2022-11-20T06:36:11.978Z,81.25
2022-11-20T06:38:39.928Z,79.13
2022-11-20T06:41:09.697Z,82.73
2022-11-20T06:43:37.286Z,82.97
2022-11-20T06:46:04.714Z,80.77
2022-11-20T06:48:32.143Z,83.80
2022-11-20T06:50:59.821Z,83.58
2022-11-20T06:53:27.202Z,82.36
2022-11-20T06:55:57.167Z,81.24
2022-11-20T06:58:27.659Z,80.80
2022-11-20T07:00:58.663Z,80.94
2022-11-20T07:03:26.328Z,82.40
2022-11-20T07:05:56.481Z,82.01
2022-11-20T07:08:24.007Z,80.69
2022-11-20T07:10:51.661Z,82.68
2022-11-20T07:13:18.998Z,84.75
2022-11-20T07:15:46.310Z,85.02
2022-11-20T07:18:13.915Z,84.76
2022-11-20T07:20:41.467Z,85.46
2022-11-20T07:23:08.914Z,83.10
2022-11-20T07:25:36.837Z,80.79
2022-11-20T07:28:04.741Z,85.42
2022-11-20T07:30:32.112Z,81.43
2022-11-20T07:32:59.712Z,82.18
2022-11-20T07:35:27.127Z,80.09
2022-11-20T07:37:54.513Z,78.59
2022-11-20T07:40:22.168Z,78.95
2022-11-20T07:42:53.447Z,78.74
2022-11-20T07:45:22.091Z,81.73
2022-11-20T07:47:49.747Z,79.42
2022-11-20T07:50:17.625Z,81.15
2022-11-20T07:52:45.155Z,78.07
2022-11-20T07:55:12.979Z,80.67
2022-11-20T07:57:40.401Z,81.82
2022-11-20T08:00:10.316Z,78.78
2022-11-20T08:02:40.463Z,79.37
2022-11-20T08:05:09.418Z,79.32
2022-11-20T08:07:41.104Z,81.57
2022-11-20T08:10:11.020Z,79.96
2022-11-20T08:13:04.198Z,82.94
2022-11-20T08:15:32.886Z,79.64
2022-11-20T08:21:05.067Z,82.21
2022-11-20T08:23:32.585Z,78.22
2022-11-20T08:25:59.941Z,82.19
2022-11-20T08:28:27.502Z,84.15
2022-11-20T08:30:59.751Z,81.69
2022-11-20T08:33:27.067Z,82.22
2022-11-20T08:35:54.648Z,86.73
2022-11-20T08:38:23.150Z,84.00
2022-11-20T08:41:10.382Z,86.61
2022-11-20T08:43:37.984Z,83.85
2022-11-20T08:46:05.419Z,86.00
2022-11-20T08:48:32.727Z,85.22
2022-11-20T08:51:00.544Z,86.52
2022-11-20T08:53:28.458Z,86.80
2022-11-20T08:55:57.832Z,87.53
2022-11-20T08:58:26.117Z,87.89
2022-11-20T09:00:54.102Z,87.74
2022-11-20T09:03:21.589Z,86.53
2022-11-20T09:05:49.235Z,85.46
2022-11-20T09:08:16.598Z,85.26
2022-11-20T09:10:43.977Z,85.73
2022-11-20T09:13:11.600Z,80.42
2022-11-20T09:15:38.924Z,78.99
2022-11-20T09:18:06.210Z,80.39
2022-11-20T09:20:33.908Z,79.90
2022-11-20T09:23:01.340Z,81.11
2022-11-20T09:25:28.727Z,79.22
2022-11-20T09:27:59.839Z,82.24
2022-11-20T09:30:28.374Z,82.72
2022-11-20T09:32:56.340Z,81.79
2022-11-20T09:35:23.832Z,80.93
2022-11-20T09:37:51.464Z,80.58
2022-11-20T09:40:28.043Z,79.28
2022-11-20T09:43:08.358Z,80.39
2022-11-20T09:45:59.413Z,82.15
2022-11-20T09:48:48.565Z,86.33
2022-11-20T09:51:43.858Z,86.53
2022-11-20T09:54:19.460Z,83.94
2022-11-20T09:57:00.787Z,80.91
2022-11-20T09:59:41.026Z,80.45
2022-11-20T10:02:17.805Z,84.82
2022-11-20T10:04:54.268Z,82.57
2022-11-20T10:07:33.315Z,80.81
2022-11-20T10:10:01.461Z,78.44
2022-11-20T10:12:56.861Z,81.65
2022-11-20T10:16:20.066Z,79.92
2022-11-20T10:18:53.758Z,80.78
2022-11-20T10:21:46.068Z,80.63
2022-11-20T10:24:38.055Z,80.71
2022-11-20T10:27:19.970Z,74.95
2022-11-20T10:29:50.360Z,77.70
2022-11-20T10:32:21.482Z,79.73
2022-11-20T10:34:55.149Z,77.22
2022-11-20T10:37:27.365Z,76.18
2022-11-20T10:40:18.622Z,79.02
2022-11-20T10:42:52.132Z,76.26
2022-11-20T10:45:25.333Z,73.64
2022-11-20T10:47:59.861Z,77.56
2022-11-20T10:50:27.802Z,76.18
2022-11-20T10:53:24.880Z,77.37
2022-11-20T10:55:57.488Z,73.97
2022-11-20T10:58:40.365Z,76.62
2022-11-20T11:01:16.807Z,77.17
2022-11-20T11:03:45.008Z,73.74
2022-11-20T11:06:31.217Z,73.14
2022-11-20T11:09:04.332Z,75.04
2022-11-20T11:11:33.892Z,72.15
2022-11-20T11:14:11.864Z,76.63
2022-11-20T11:16:53.685Z,76.33
2022-11-20T11:19:21.865Z,75.88
2022-11-20T11:21:55.634Z,76.41
2022-11-20T11:24:44.442Z,73.94
2022-11-20T11:27:17.264Z,74.92
2022-11-20T11:29:46.542Z,75.77
2022-11-20T11:32:20.002Z,71.15
2022-11-20T11:35:03.773Z,73.71
2022-11-20T11:37:36.810Z,70.96
2022-11-20T11:42:57.801Z,71.13
2022-11-20T11:45:25.717Z,70.14
2022-11-20T11:47:54.319Z,72.25
2022-11-20T11:50:27.066Z,74.78
2022-11-20T11:53:06.588Z,70.01
2022-11-20T11:55:41.170Z,70.38
2022-11-20T11:58:21.428Z,71.22
2022-11-20T12:00:57.088Z,70.81
2022-11-20T12:03:37.854Z,70.49
2022-11-20T12:06:14.610Z,72.00
2022-11-20T12:08:53.695Z,71.65
2022-11-20T12:11:32.508Z,71.00
2022-11-20T12:14:20.791Z,73.12
2022-11-20T12:16:48.158Z,70.83
2022-11-20T12:19:16.188Z,75.47
2022-11-20T12:22:01.391Z,77.24
2022-11-20T12:24:59.840Z,72.15
2022-11-20T12:27:48.384Z,70.44
2022-11-20T12:30:17.836Z,71.15
2022-11-20T12:33:13.870Z,70.85
2022-11-20T12:36:08.794Z,70.45
2022-11-20T12:38:46.884Z,71.40
2022-11-20T12:42:03.557Z,70.92
2022-11-20T12:45:02.794Z,71.80
2022-11-20T12:48:02.441Z,72.44
2022-11-20T12:50:47.583Z,72.33
2022-11-20T12:53:34.568Z,72.44
2022-11-20T12:56:34.218Z,71.24
2022-11-20T12:59:19.624Z,71.18
2022-11-20T13:01:55.939Z,71.53
2022-11-20T13:04:46.538Z,70.10
2022-11-20T13:07:16.177Z,69.63
2022-11-20T13:09:50.187Z,68.85
2022-11-20T13:12:37.809Z,68.12
2022-11-20T13:15:08.132Z,67.61
2022-11-20T13:17:41.880Z,68.54
2022-11-20T13:20:20.046Z,69.20
2022-11-20T13:22:49.258Z,68.95
2022-11-20T13:25:25.230Z,69.55
2022-11-20T13:27:53.407Z,71.93
2022-11-20T13:30:25.730Z,69.98
2022-11-20T13:32:58.000Z,69.72
2022-11-20T13:35:34.449Z,69.29
2022-11-20T13:38:03.585Z,68.53
2022-11-20T13:40:31.647Z,69.11
2022-11-20T13:43:10.169Z,70.67
2022-11-20T13:45:38.453Z,70.29
2022-11-20T13:48:22.366Z,71.93
2022-11-20T13:51:03.659Z,71.77
2022-11-20T13:53:54.010Z,71.47
2022-11-20T13:56:49.008Z,72.21
2022-11-20T13:59:34.023Z,69.92
2022-11-20T14:02:02.748Z,71.42
2022-11-20T14:04:34.867Z,70.19
2022-11-20T14:07:02.822Z,69.51
2022-11-20T14:09:33.059Z,70.16
2022-11-20T14:12:01.318Z,70.49
2022-11-20T14:14:30.649Z,71.03
2022-11-20T14:17:08.562Z,74.60
2022-11-20T14:19:38.264Z,74.26
2022-11-20T14:22:27.757Z,76.75
2022-11-20T14:25:06.417Z,77.32
2022-11-20T14:27:40.368Z,80.43
2022-11-20T14:30:19.759Z,80.16
2022-11-20T14:32:48.444Z,79.66
2022-11-20T14:35:23.265Z,78.92
2022-11-20T14:37:51.555Z,75.72
2022-11-20T14:40:38.111Z,77.35
2022-11-20T14:43:27.448Z,78.70
2022-11-20T14:46:05.394Z,80.25
2022-11-20T14:48:40.554Z,80.29
2022-11-20T14:51:11.614Z,80.88
2022-11-20T14:53:40.755Z,81.31
2022-11-20T14:56:09.674Z,81.44
2022-11-20T14:58:37.520Z,81.27
2022-11-20T15:01:08.596Z,78.92
2022-11-20T15:03:39.085Z,81.18
2022-11-20T15:06:09.312Z,79.72
2022-11-20T15:08:37.518Z,79.53
2022-11-20T15:11:19.407Z,81.61
2022-11-20T15:13:48.882Z,80.78
2022-11-20T15:16:22.038Z,82.92
2022-11-20T15:18:49.943Z,81.95
2022-11-20T15:21:19.786Z,83.62
2022-11-20T15:23:47.341Z,80.54
2022-11-20T15:26:25.621Z,79.70
2022-11-20T15:28:53.527Z,82.48
2022-11-20T15:31:24.016Z,81.51
2022-11-20T15:33:53.035Z,77.35
2022-11-20T15:36:21.267Z,79.03
2022-11-20T15:38:49.960Z,80.08
2022-11-20T15:41:17.835Z,80.49
2022-11-20T15:43:46.223Z,79.47
2022-11-20T15:46:18.246Z,78.75
2022-11-20T15:48:48.759Z,76.94
2022-11-20T15:51:35.900Z,74.22
2022-11-20T15:54:12.499Z,74.65
2022-11-20T15:56:40.338Z,77.83
2022-11-20T15:59:08.579Z,78.63
2022-11-20T16:01:37.758Z,79.28
2022-11-20T16:04:09.369Z,79.54
2022-11-20T16:06:37.159Z,79.51
2022-11-20T16:09:05.216Z,81.53
2022-11-20T16:11:33.654Z,81.88
2022-11-20T16:14:23.464Z,81.52
2022-11-20T16:16:52.476Z,82.20
2022-11-20T16:19:20.568Z,82.68
2022-11-20T16:21:48.550Z,82.46
2022-11-20T16:24:17.334Z,81.00
2022-11-20T16:26:45.296Z,82.26
2022-11-20T16:29:13.368Z,82.68
2022-11-20T16:31:41.594Z,83.70
2022-11-20T16:34:12.274Z,84.29
2022-11-20T16:36:41.750Z,84.59
2022-11-20T16:39:10.626Z,86.46
2022-11-20T16:41:38.108Z,87.21
2022-11-20T16:44:10.726Z,86.84
2022-11-20T16:46:44.124Z,87.74
2022-11-20T16:49:15.594Z,87.20
2022-11-20T16:51:43.918Z,87.12
2022-11-20T16:54:19.424Z,86.99
2022-11-20T16:56:49.374Z,85.23
2022-11-20T16:59:17.502Z,86.03
2022-11-20T17:01:45.537Z,86.59
2022-11-20T17:04:14.961Z,85.30
2022-11-20T17:06:48.169Z,84.64
2022-11-20T17:09:16.410Z,84.64
2022-11-20T17:11:43.868Z,85.44
2022-11-20T17:14:13.403Z,83.64
2022-11-20T17:16:41.997Z,83.28
2022-11-20T17:19:11.842Z,82.43
2022-11-20T17:21:40.098Z,83.57
2022-11-20T17:24:11.257Z,81.10
2022-11-20T17:26:41.216Z,79.01
2022-11-20T17:29:15.510Z,76.98
2022-11-20T17:31:43.950Z,77.62
2022-11-20T17:34:13.673Z,77.63
2022-11-20T17:36:45.786Z,77.08
2022-11-20T17:39:15.470Z,76.34
2022-11-20T17:41:43.481Z,77.95
2022-11-20T17:44:12.450Z,76.45
2022-11-20T17:46:41.095Z,71.73
2022-11-20T17:49:09.707Z,70.45
2022-11-20T17:51:37.702Z,70.19
2022-11-20T17:54:08.218Z,71.60
2022-11-20T17:56:54.971Z,73.06
2022-11-20T17:59:23.159Z,74.84
2022-11-20T18:01:50.742Z,83.36
2022-11-20T18:04:18.957Z,86.58
2022-11-20T18:06:46.965Z,87.65
2022-11-20T18:09:14.930Z,90.55
2022-11-20T18:11:43.618Z,91.45
2022-11-20T18:14:49.904Z,90.71
2022-11-20T18:17:18.922Z,90.93
2022-11-20T18:20:07.194Z,90.45
2022-11-20T18:22:38.563Z,91.73
2022-11-20T18:25:06.772Z,90.30
2022-11-20T18:27:34.961Z,89.05
2022-11-20T18:30:03.180Z,89.32
2022-11-20T18:32:31.585Z,84.28
2022-11-20T18:34:59.660Z,79.38
2022-11-20T18:37:29.030Z,78.09
2022-11-20T18:39:57.517Z,79.14
2022-11-20T18:42:44.142Z,79.97
2022-11-20T18:45:12.468Z,80.81
2022-11-20T18:47:40.182Z,78.97
2022-11-20T18:50:09.548Z,77.06
2022-11-20T18:52:44.937Z,77.03
2022-11-20T18:55:14.807Z,77.88
2022-11-20T18:57:43.503Z,77.23
2022-11-20T19:00:12.157Z,76.70
2022-11-20T19:02:42.763Z,74.80
2022-11-20T19:05:13.539Z,74.72
2022-11-20T19:07:42.289Z,73.85
2022-11-20T19:10:11.254Z,73.97
2022-11-20T19:12:39.690Z,76.52
2022-11-20T19:15:08.201Z,78.45
2022-11-20T19:17:37.453Z,82.35
2022-11-20T19:20:07.075Z,82.76
2022-11-20T19:22:38.271Z,84.50
2022-11-20T19:25:06.994Z,87.69
2022-11-20T19:27:35.048Z,84.96
2022-11-20T19:30:03.928Z,83.74
2022-11-20T19:32:32.957Z,79.79
2022-11-20T19:35:02.014Z,76.87
2022-11-20T19:37:33.163Z,73.75
2022-11-20T19:40:04.416Z,71.05
2022-11-20T19:42:32.751Z,70.22
2022-11-20T19:45:04.016Z,70.49
2022-11-20T19:48:00.601Z,74.31
2022-11-20T19:50:22.246Z,78.87
2022-11-20T19:52:53.145Z,74.61
2022-11-20T19:55:25.342Z,75.13
2022-11-20T19:57:53.849Z,78.53
2022-11-20T20:00:29.420Z,81.78
2022-11-20T20:03:01.311Z,85.36
2022-11-20T20:05:29.161Z,85.78
2022-11-20T20:07:57.939Z,87.90
2022-11-20T20:10:26.285Z,87.00
2022-11-20T20:12:55.313Z,83.65
2022-11-20T20:15:23.138Z,79.05
2022-11-20T20:17:54.428Z,77.00
2022-11-20T20:20:22.856Z,81.59
2022-11-20T20:22:51.994Z,89.08
2022-11-20T20:25:20.045Z,87.97
2022-11-20T20:27:48.094Z,90.93
2022-11-20T20:30:25.428Z,90.71
2022-11-20T20:32:56.290Z,91.25
2022-11-20T20:35:30.059Z,92.28
2022-11-20T20:37:59.029Z,92.46
2022-11-20T20:40:27.445Z,92.60
2022-11-20T20:42:55.403Z,92.90
2022-11-20T20:45:23.982Z,93.07
2022-11-20T20:47:52.187Z,94.34
2022-11-20T20:50:20.256Z,90.94
2022-11-20T20:52:48.823Z,92.02
2022-11-20T20:55:17.253Z,92.61
2022-11-20T20:57:44.952Z,91.37
2022-11-20T21:00:13.324Z,91.47
2022-11-20T21:02:42.351Z,91.56
2022-11-20T21:05:10.481Z,90.34
2022-11-20T21:07:58.293Z,89.25
2022-11-20T21:10:27.609Z,90.21
2022-11-20T21:12:55.133Z,91.26
2022-11-20T21:15:23.240Z,91.17
2022-11-20T21:17:51.175Z,92.33
2022-11-20T21:20:37.403Z,91.75
2022-11-20T21:23:09.489Z,88.47
2022-11-20T21:25:38.446Z,82.22
2022-11-20T21:28:07.332Z,81.38
2022-11-20T21:30:35.082Z,80.99
2022-11-20T21:33:02.693Z,80.43
2022-11-20T21:35:30.538Z,80.04
2022-11-20T21:37:58.036Z,79.20
2022-11-20T21:40:25.888Z,78.75
2022-11-20T21:42:54.279Z,79.46
2022-11-20T21:45:22.014Z,82.24
2022-11-20T21:47:50.380Z,82.51
2022-11-20T21:50:18.697Z,83.20
2022-11-20T21:52:46.085Z,81.82
2022-11-20T21:55:13.450Z,82.62
2022-11-20T21:57:41.058Z,84.32
2022-11-20T22:00:09.150Z,83.94
2022-11-20T22:02:40.282Z,82.75
2022-11-20T22:05:08.367Z,82.44
2022-11-20T22:07:35.898Z,83.48
2022-11-20T22:10:03.873Z,84.05
2022-11-20T22:12:31.538Z,85.19
2022-11-20T22:14:58.914Z,86.83
2022-11-20T22:17:44.737Z,87.91
2022-11-20T22:20:12.365Z,88.68
2022-11-20T22:22:40.151Z,88.24
2022-11-20T22:25:07.867Z,86.25
2022-11-20T22:27:35.565Z,86.89
2022-11-20T22:30:02.894Z,84.58
2022-11-20T22:32:30.272Z,83.98
2022-11-20T22:34:57.844Z,85.73
2022-11-20T22:37:25.173Z,86.69
2022-11-20T22:39:52.890Z,88.06
2022-11-20T22:42:20.524Z,88.81
2022-11-20T22:44:47.842Z,89.37
2022-11-20T22:47:15.183Z,89.65
2022-11-20T22:49:42.848Z,90.21
2022-11-20T22:52:10.160Z,91.27
2022-11-20T22:54:37.436Z,92.27
2022-11-20T22:57:05.007Z,92.57
2022-11-20T22:59:32.608Z,92.79
2022-11-20T23:02:00.068Z,92.98
2022-11-20T23:04:27.658Z,92.67
2022-11-20T23:06:54.998Z,92.42
2022-11-20T23:09:22.326Z,92.27
2022-11-20T23:11:49.912Z,91.75
2022-11-20T23:14:17.214Z,88.69
2022-11-20T23:16:44.517Z,89.32
2022-11-20T23:19:14.130Z,89.25
2022-11-20T23:21:42.855Z,89.21
2022-11-20T23:24:10.694Z,88.49
2022-11-20T23:26:40.149Z,91.88
2022-11-20T23:29:08.160Z,91.72
2022-11-20T23:31:36.065Z,89.82
2022-11-20T23:34:04.240Z,90.23
2022-11-20T23:36:31.923Z,89.45
2022-11-20T23:38:59.260Z,90.99
2022-11-20T23:41:26.872Z,91.17
2022-11-20T23:46:39.311Z,92.90
2022-11-20T23:49:06.534Z,93.56
2022-11-20T23:51:33.856Z,93.13
2022-11-20T23:54:04.755Z,94.02
2022-11-20T23:56:32.545Z,93.90
2022-11-20T23:58:59.947Z,92.61
