createdAt,value
2022-10-05T00:02:12.005Z,3.80
2022-10-05T00:05:16.869Z,3.30
2022-10-05T00:08:33.643Z,2.95
2022-10-05T00:11:40.512Z,3.95
2022-10-05T00:14:49.187Z,3.55
2022-10-05T00:17:54.724Z,3.45
2022-10-05T00:21:00.925Z,3.35
2022-10-05T00:24:06.509Z,3.12
2022-10-05T00:27:13.675Z,3.02
2022-10-05T00:30:32.001Z,3.65
2022-10-05T00:33:39.219Z,3.95
2022-10-05T00:36:46.065Z,4.35
2022-10-05T00:39:53.217Z,3.65
2022-10-05T00:43:32.058Z,3.30
2022-10-05T00:47:01.135Z,3.77
2022-10-05T00:50:55.776Z,3.45
2022-10-05T00:54:25.173Z,5.17
2022-10-05T00:57:50.531Z,4.00
2022-10-05T01:01:04.882Z,4.22
2022-10-05T01:04:23.551Z,4.00
2022-10-05T01:07:52.864Z,4.95
2022-10-05T01:11:09.473Z,4.08
2022-10-05T01:14:23.882Z,4.35
2022-10-05T01:17:56.399Z,4.97
2022-10-05T01:21:36.748Z,4.47
2022-10-05T01:24:46.593Z,4.90
2022-10-05T01:28:15.023Z,4.62
2022-10-05T01:31:26.912Z,4.58
2022-10-05T01:35:00.307Z,3.95
2022-10-05T01:38:42.709Z,4.90
2022-10-05T01:41:55.596Z,4.50
2022-10-05T01:45:30.596Z,4.35
2022-10-05T01:49:11.594Z,4.58
2022-10-05T01:52:36.640Z,4.80
2022-10-05T01:56:05.432Z,4.47
2022-10-05T01:59:32.229Z,4.15
2022-10-05T02:02:38.375Z,4.80
2022-10-05T02:05:51.785Z,4.17
2022-10-05T02:09:42.024Z,4.87
2022-10-05T02:12:51.834Z,4.53
2022-10-05T02:16:02.287Z,4.47
2022-10-05T02:19:40.172Z,3.60
2022-10-05T02:22:54.093Z,5.00
2022-10-05T02:26:01.195Z,5.35
2022-10-05T02:29:30.402Z,4.30
2022-10-05T02:32:40.382Z,4.30
2022-10-05T02:35:46.628Z,4.42
2022-10-05T02:39:05.875Z,4.87
2022-10-05T02:42:40.635Z,4.42
2022-10-05T02:46:13.902Z,4.47
2022-10-05T02:49:26.472Z,5.00
2022-10-05T02:52:41.858Z,5.10
2022-10-05T02:56:14.613Z,4.35
2022-10-05T02:59:23.579Z,4.92
2022-10-05T03:02:58.070Z,5.42
2022-10-05T03:06:18.269Z,4.42
2022-10-05T03:09:25.631Z,5.37
2022-10-05T03:12:44.554Z,4.60
2022-10-05T03:16:15.574Z,5.42
2022-10-05T03:19:45.659Z,4.22
2022-10-05T03:23:13.364Z,5.45
2022-10-05T03:26:35.053Z,5.50
2022-10-05T03:30:00.010Z,5.62
2022-10-05T03:33:43.569Z,5.15
2022-10-05T03:37:09.376Z,5.78
2022-10-05T03:40:58.310Z,5.28
2022-10-05T03:44:39.881Z,5.87
2022-10-05T03:48:08.597Z,6.03
2022-10-05T03:51:45.450Z,6.22
2022-10-05T03:55:00.894Z,6.20
2022-10-05T03:58:06.410Z,6.67
2022-10-05T04:01:14.912Z,6.90
2022-10-05T04:04:23.294Z,6.55
2022-10-05T04:07:54.062Z,6.15
2022-10-05T04:11:08.675Z,6.17
2022-10-05T04:14:28.784Z,6.42
2022-10-05T04:17:37.445Z,5.05
2022-10-05T04:20:55.333Z,6.20
2022-10-05T04:24:23.042Z,5.37
2022-10-05T04:27:47.837Z,7.30
2022-10-05T04:30:55.272Z,7.03
2022-10-05T04:34:03.870Z,6.60
2022-10-05T04:37:15.597Z,7.37
2022-10-05T04:40:42.236Z,6.67
2022-10-05T04:44:29.349Z,10.55
2022-10-05T04:47:54.487Z,7.62
2022-10-05T04:51:23.536Z,6.10
2022-10-05T04:55:06.678Z,7.28
2022-10-05T04:58:42.420Z,6.97
2022-10-05T05:02:04.495Z,6.92
2022-10-05T05:06:05.020Z,7.80
2022-10-05T05:09:27.355Z,7.25
2022-10-05T05:12:54.197Z,7.87
2022-10-05T05:16:32.214Z,8.03
2022-10-05T05:19:47.843Z,6.97
2022-10-05T05:23:40.397Z,5.62
2022-10-05T05:27:08.581Z,5.15
2022-10-05T05:30:33.315Z,6.22
2022-10-05T05:33:45.317Z,6.17
2022-10-05T05:37:01.566Z,6.42
2022-10-05T05:40:24.013Z,5.17
2022-10-05T05:43:41.399Z,6.37
2022-10-05T05:47:03.604Z,4.60
2022-10-05T05:50:24.113Z,5.15
2022-10-05T05:53:37.015Z,4.23
2022-10-05T05:56:51.509Z,4.30
2022-10-05T06:00:05.216Z,3.92
2022-10-05T06:03:31.058Z,4.00
2022-10-05T06:06:43.897Z,4.37
2022-10-05T06:10:06.766Z,4.10
2022-10-05T06:13:19.399Z,3.30
2022-10-05T06:20:03.972Z,3.58
2022-10-05T06:23:07.636Z,3.15
2022-10-05T06:26:27.217Z,3.20
2022-10-05T06:29:35.238Z,3.15
2022-10-05T06:33:01.690Z,2.87
2022-10-05T06:36:49.083Z,3.00
2022-10-05T06:40:31.140Z,2.65
2022-10-05T06:43:56.567Z,2.60
2022-10-05T06:47:44.803Z,2.77
2022-10-05T06:50:58.860Z,2.15
2022-10-05T06:54:25.594Z,2.58
2022-10-05T06:58:07.563Z,2.52
2022-10-05T07:01:19.759Z,2.37
2022-10-05T07:04:43.319Z,2.25
2022-10-05T07:08:06.666Z,2.47
2022-10-05T07:11:43.068Z,2.17
2022-10-05T07:15:12.580Z,2.08
2022-10-05T07:18:32.962Z,2.10
2022-10-05T07:25:28.479Z,2.25
2022-10-05T07:28:44.553Z,2.12
2022-10-05T07:32:13.452Z,1.98
2022-10-05T07:36:13.113Z,2.20
2022-10-05T07:39:58.420Z,1.95
2022-10-05T07:42:57.124Z,1.70
2022-10-05T07:46:11.430Z,1.62
2022-10-05T07:49:30.052Z,1.60
2022-10-05T07:52:39.846Z,1.50
2022-10-05T07:55:50.431Z,1.35
2022-10-05T07:59:11.491Z,1.80
2022-10-05T08:02:25.722Z,1.45
2022-10-05T08:05:36.144Z,1.40
2022-10-05T08:09:04.109Z,1.22
2022-10-05T08:12:18.155Z,1.80
2022-10-05T08:15:39.979Z,1.72
2022-10-05T08:19:29.008Z,1.95
2022-10-05T08:22:39.709Z,1.60
2022-10-05T08:25:51.857Z,1.82
2022-10-05T08:29:04.808Z,2.02
2022-10-05T08:32:15.564Z,2.70
2022-10-05T08:35:50.971Z,2.05
2022-10-05T08:38:58.855Z,2.00
2022-10-05T08:42:32.523Z,1.92
2022-10-05T08:45:52.339Z,2.12
2022-10-05T08:49:08.371Z,2.52
2022-10-05T08:53:10.708Z,2.50
2022-10-05T08:56:41.338Z,2.37
2022-10-05T09:00:25.486Z,1.80
2022-10-05T09:03:58.205Z,2.42
2022-10-05T09:07:29.839Z,1.67
2022-10-05T09:11:00.460Z,1.47
2022-10-05T09:14:29.994Z,1.20
2022-10-05T09:18:01.570Z,1.40
2022-10-05T09:21:37.508Z,1.50
2022-10-05T09:24:53.773Z,1.60
2022-10-05T09:28:14.304Z,2.40
2022-10-05T09:31:34.557Z,2.20
2022-10-05T09:34:54.951Z,2.15
2022-10-05T09:38:19.743Z,2.30
2022-10-05T09:41:55.662Z,2.62
2022-10-05T09:45:31.402Z,2.58
2022-10-05T09:49:01.916Z,3.42
2022-10-05T09:52:35.208Z,4.10
2022-10-05T09:56:12.374Z,3.55
2022-10-05T09:59:59.200Z,2.80
2022-10-05T10:03:39.855Z,2.65
2022-10-05T10:07:13.288Z,3.27
2022-10-05T10:10:51.183Z,3.10
2022-10-05T10:14:08.555Z,3.10
2022-10-05T10:17:23.434Z,2.83
2022-10-05T10:20:35.146Z,2.80
2022-10-05T10:23:57.741Z,2.90
2022-10-05T10:27:52.583Z,2.58
2022-10-05T10:31:46.461Z,1.95
2022-10-05T10:35:34.778Z,2.15
2022-10-05T10:38:46.683Z,2.33
2022-10-05T10:41:59.938Z,2.05
2022-10-05T10:45:44.563Z,2.00
2022-10-05T10:49:18.158Z,1.72
2022-10-05T10:52:29.341Z,2.15
2022-10-05T10:56:09.902Z,1.70
2022-10-05T10:59:44.109Z,2.30
2022-10-05T11:03:24.795Z,1.92
2022-10-05T11:06:52.912Z,2.27
2022-10-05T11:10:18.926Z,2.30
2022-10-05T11:13:49.600Z,2.12
2022-10-05T11:17:19.529Z,2.03
2022-10-05T11:20:44.290Z,2.00
2022-10-05T11:24:13.114Z,1.67
2022-10-05T11:27:35.496Z,1.60
2022-10-05T11:31:21.845Z,1.98
2022-10-05T11:34:50.786Z,2.10
2022-10-05T11:38:24.713Z,2.00
2022-10-05T11:41:55.139Z,2.20
2022-10-05T11:45:42.962Z,1.60
2022-10-05T11:49:07.036Z,1.70
2022-10-05T11:52:30.036Z,1.52
2022-10-05T11:56:12.124Z,1.92
2022-10-05T11:59:28.042Z,1.50
2022-10-05T12:02:52.375Z,1.67
2022-10-05T12:06:10.010Z,1.82
2022-10-05T12:09:55.931Z,1.75
2022-10-05T12:13:07.093Z,1.57
2022-10-05T12:16:26.291Z,1.60
2022-10-05T12:19:43.916Z,1.80
2022-10-05T12:22:54.771Z,1.85
2022-10-05T12:26:17.691Z,1.50
2022-10-05T12:29:30.750Z,2.12
2022-10-05T12:32:58.124Z,1.62
2022-10-05T12:36:26.325Z,1.80
2022-10-05T12:39:48.241Z,1.77
2022-10-05T12:43:28.489Z,1.77
2022-10-05T12:47:07.772Z,1.85
2022-10-05T12:50:22.740Z,1.70
2022-10-05T12:53:45.651Z,1.40
2022-10-05T12:57:07.768Z,1.70
2022-10-05T13:00:25.888Z,1.65
2022-10-05T13:03:38.549Z,1.60
2022-10-05T13:07:03.929Z,1.70
2022-10-05T13:10:35.058Z,1.50
2022-10-05T13:13:58.455Z,1.65
2022-10-05T13:17:22.409Z,1.50
2022-10-05T13:20:38.837Z,1.50
2022-10-05T13:23:53.714Z,1.50
2022-10-05T13:27:00.131Z,1.30
2022-10-05T13:30:19.877Z,1.65
2022-10-05T13:36:52.409Z,1.23
2022-10-05T13:40:53.159Z,1.40
2022-10-05T13:44:29.424Z,1.15
2022-10-05T13:47:48.403Z,1.40
2022-10-05T13:51:08.347Z,1.42
2022-10-05T13:55:01.399Z,1.70
2022-10-05T13:58:29.745Z,1.55
2022-10-05T14:02:03.192Z,1.50
2022-10-05T14:05:17.187Z,1.57
2022-10-05T14:08:31.936Z,1.27
2022-10-05T14:11:49.378Z,1.50
2022-10-05T14:15:04.056Z,1.30
2022-10-05T14:18:09.857Z,1.30
2022-10-05T14:21:32.151Z,1.60
2022-10-05T14:24:45.962Z,1.30
2022-10-05T14:27:45.210Z,1.50
2022-10-05T14:30:55.546Z,1.85
2022-10-05T14:33:59.264Z,1.27
2022-10-05T14:37:11.809Z,1.12
2022-10-05T14:40:22.490Z,1.47
2022-10-05T14:43:34.189Z,1.60
2022-10-05T14:46:39.012Z,1.65
2022-10-05T14:49:48.231Z,1.47
2022-10-05T14:52:57.675Z,1.30
2022-10-05T14:56:08.404Z,1.47
2022-10-05T14:59:31.052Z,1.60
2022-10-05T15:03:21.665Z,1.80
2022-10-05T15:06:33.348Z,2.05
2022-10-05T15:10:10.022Z,1.55
2022-10-05T15:13:31.699Z,1.77
2022-10-05T15:16:49.394Z,1.82
2022-10-05T15:20:36.088Z,1.77
2022-10-05T15:23:54.225Z,2.77
2022-10-05T15:27:15.264Z,3.20
2022-10-05T15:30:29.411Z,2.08
2022-10-05T15:34:00.526Z,2.42
2022-10-05T15:37:22.215Z,2.98
2022-10-05T15:40:50.342Z,2.98
2022-10-05T15:44:16.566Z,2.80
2022-10-05T15:47:26.232Z,2.42
2022-10-05T15:50:42.876Z,2.35
2022-10-05T15:53:56.101Z,2.62
2022-10-05T15:57:24.292Z,2.55
2022-10-05T16:00:33.004Z,3.42
2022-10-05T16:03:50.529Z,2.98
2022-10-05T16:07:30.032Z,5.47
2022-10-05T16:10:36.732Z,9.20
2022-10-05T16:13:58.796Z,9.15
2022-10-05T16:17:24.722Z,5.87
2022-10-05T16:21:07.060Z,5.67
2022-10-05T16:24:31.247Z,22.13
2022-10-05T16:28:00.481Z,8.20
2022-10-05T16:31:18.443Z,4.00
2022-10-05T16:35:01.232Z,3.40
2022-10-05T16:38:47.071Z,3.62
2022-10-05T16:42:04.005Z,8.08
2022-10-05T16:45:44.430Z,9.05
2022-10-05T16:49:02.797Z,7.80
2022-10-05T16:52:16.354Z,4.17
2022-10-05T16:55:35.216Z,6.15
2022-10-05T16:58:44.376Z,6.37
2022-10-05T17:02:06.001Z,6.28
2022-10-05T17:05:53.415Z,6.58
2022-10-05T17:09:21.510Z,6.28
2022-10-05T17:12:52.107Z,6.75
2022-10-05T17:16:20.459Z,5.70
2022-10-05T17:19:47.604Z,6.30
2022-10-05T17:23:08.593Z,7.87
2022-10-05T17:30:10.083Z,6.67
2022-10-05T17:33:40.016Z,6.55
2022-10-05T17:37:04.406Z,5.87
2022-10-05T17:40:10.556Z,6.58
2022-10-05T17:43:33.541Z,6.92
2022-10-05T17:46:58.765Z,7.90
2022-10-05T17:50:30.857Z,8.18
2022-10-05T17:53:57.193Z,10.00
2022-10-05T17:57:14.251Z,8.58
2022-10-05T18:00:23.030Z,9.58
2022-10-05T18:03:58.212Z,10.40
2022-10-05T18:07:15.769Z,11.97
2022-10-05T18:10:41.768Z,19.30
2022-10-05T18:13:56.131Z,23.35
2022-10-05T18:17:19.177Z,21.45
2022-10-05T18:20:39.827Z,17.67
2022-10-05T18:23:41.949Z,17.35
2022-10-05T18:27:19.348Z,17.90
2022-10-05T18:30:39.249Z,19.30
2022-10-05T18:33:59.883Z,20.32
2022-10-05T18:37:36.630Z,10.00
2022-10-05T18:41:02.518Z,8.20
2022-10-05T18:44:32.092Z,20.65
2022-10-05T18:48:01.631Z,19.42
2022-10-05T18:51:34.430Z,15.30
2022-10-05T18:55:08.564Z,12.88
2022-10-05T18:58:36.582Z,11.88
2022-10-05T19:02:00.788Z,11.18
2022-10-05T19:05:57.823Z,9.98
2022-10-05T19:09:36.703Z,9.50
2022-10-05T19:12:52.363Z,8.75
2022-10-05T19:16:24.050Z,8.25
2022-10-05T19:19:58.520Z,7.58
2022-10-05T19:23:19.050Z,7.30
2022-10-05T19:26:54.470Z,6.55
2022-10-05T19:30:33.864Z,9.48
2022-10-05T19:33:46.488Z,10.85
2022-10-05T19:37:05.961Z,9.23
2022-10-05T19:40:19.554Z,14.78
2022-10-05T19:43:30.734Z,16.25
2022-10-05T19:47:07.796Z,9.43
2022-10-05T19:50:18.120Z,8.78
2022-10-05T19:53:30.921Z,7.85
2022-10-05T19:56:41.491Z,5.35
2022-10-05T19:59:48.405Z,4.75
2022-10-05T20:02:54.014Z,4.42
2022-10-05T20:06:01.413Z,5.08
2022-10-05T20:09:11.204Z,4.87
2022-10-05T20:12:16.887Z,4.87
2022-10-05T20:15:45.466Z,5.00
2022-10-05T20:19:21.155Z,4.75
2022-10-05T20:22:53.790Z,5.22
2022-10-05T20:26:17.550Z,4.50
2022-10-05T20:29:24.816Z,4.92
2022-10-05T20:32:31.832Z,3.37
2022-10-05T20:35:36.966Z,3.67
2022-10-05T20:38:43.581Z,4.05
2022-10-05T20:41:49.371Z,4.12
2022-10-05T20:44:57.125Z,4.22
2022-10-05T20:48:03.789Z,4.22
2022-10-05T20:51:09.371Z,5.17
2022-10-05T20:54:07.715Z,5.20
2022-10-05T20:57:09.485Z,4.80
2022-10-05T21:00:16.501Z,4.60
2022-10-05T21:03:21.030Z,4.37
2022-10-05T21:06:31.980Z,4.12
2022-10-05T21:09:36.924Z,4.58
2022-10-05T21:12:43.144Z,4.58
2022-10-05T21:15:51.775Z,5.40
2022-10-05T21:18:58.478Z,4.72
2022-10-05T21:22:09.762Z,4.33
2022-10-05T21:25:17.064Z,4.95
2022-10-05T21:28:22.746Z,4.65
2022-10-05T21:31:28.372Z,4.50
2022-10-05T21:34:33.820Z,4.70
2022-10-05T21:37:32.210Z,4.53
2022-10-05T21:40:37.885Z,4.22
2022-10-05T21:43:43.138Z,4.05
2022-10-05T21:46:50.249Z,4.90
2022-10-05T21:49:56.332Z,4.15
2022-10-05T21:53:02.039Z,4.72
2022-10-05T21:56:03.001Z,4.58
2022-10-05T21:59:02.676Z,5.12
2022-10-05T22:02:08.113Z,5.53
2022-10-05T22:05:13.321Z,5.28
2022-10-05T22:08:19.794Z,5.25
2022-10-05T22:11:28.439Z,4.72
2022-10-05T22:14:34.600Z,4.72
2022-10-05T22:17:43.240Z,4.87
2022-10-05T22:20:49.824Z,4.65
2022-10-05T22:23:56.172Z,4.20
2022-10-05T22:27:03.702Z,4.35
2022-10-05T22:30:10.877Z,4.50
2022-10-05T22:33:16.503Z,5.10
2022-10-05T22:36:23.617Z,4.50
2022-10-05T22:39:31.135Z,5.15
2022-10-05T22:42:36.824Z,4.50
2022-10-05T22:45:42.022Z,5.00
2022-10-05T22:48:47.757Z,5.03
2022-10-05T22:51:55.109Z,5.25
2022-10-05T22:55:01.227Z,5.08
2022-10-05T22:58:07.756Z,4.37
2022-10-05T23:01:22.254Z,4.90
2022-10-05T23:04:28.255Z,5.05
2022-10-05T23:07:35.569Z,5.03
2022-10-05T23:10:41.745Z,4.55
2022-10-05T23:13:48.354Z,5.33
2022-10-05T23:16:54.674Z,4.75
2022-10-05T23:20:01.512Z,4.62
2022-10-05T23:23:08.144Z,4.80
2022-10-05T23:26:15.825Z,5.03
2022-10-05T23:29:22.542Z,5.42
2022-10-05T23:32:29.091Z,4.83
2022-10-05T23:35:29.110Z,4.70
2022-10-05T23:38:36.722Z,5.70
2022-10-05T23:41:44.293Z,5.30
2022-10-05T23:44:50.523Z,5.15
2022-10-05T23:47:57.530Z,4.83
2022-10-05T23:51:03.062Z,4.78
2022-10-05T23:54:08.595Z,4.70
2022-10-05T23:57:13.545Z,5.22
