createdAt,value
2018-09-05T00:00:35.139Z,0.00
2018-09-05T00:01:35.212Z,0.00
2018-09-05T00:02:35.078Z,0.00
2018-09-05T00:03:35.224Z,0.00
2018-09-05T00:04:35.142Z,0.00
2018-09-05T00:05:35.089Z,0.00
2018-09-05T00:06:35.064Z,0.00
2018-09-05T00:07:35.023Z,0.00
2018-09-05T00:08:35.022Z,0.00
2018-09-05T00:09:34.971Z,0.00
2018-09-05T00:10:34.932Z,0.00
2018-09-05T00:11:34.955Z,0.00
2018-09-05T00:12:35.011Z,0.00
2018-09-05T00:13:36.675Z,0.00
2018-09-05T00:14:34.896Z,0.00
2018-09-05T00:15:34.892Z,0.00
2018-09-05T00:16:34.847Z,0.00
2018-09-05T00:17:34.881Z,0.00
2018-09-05T00:18:34.889Z,0.00
2018-09-05T00:19:34.843Z,0.00
2018-09-05T00:20:34.898Z,0.00
2018-09-05T00:21:35.585Z,0.00
2018-09-05T00:22:34.840Z,0.00
2018-09-05T00:23:34.860Z,0.00
2018-09-05T00:24:34.930Z,0.00
2018-09-05T00:25:34.781Z,0.00
2018-09-05T00:26:34.855Z,0.00
2018-09-05T00:27:34.756Z,0.00
2018-09-05T00:28:34.813Z,0.00
2018-09-05T00:29:34.708Z,0.00
2018-09-05T00:30:34.747Z,0.00
2018-09-05T00:31:34.715Z,0.00
2018-09-05T00:32:34.728Z,0.00
2018-09-05T00:33:34.765Z,0.00
2018-09-05T00:34:34.684Z,0.00
2018-09-05T00:35:35.543Z,0.00
2018-09-05T00:36:34.638Z,0.00
2018-09-05T00:37:34.702Z,0.00
2018-09-05T00:38:34.824Z,0.00
2018-09-05T00:39:34.648Z,0.00
2018-09-05T00:40:34.656Z,0.00
2018-09-05T00:41:34.618Z,0.00
2018-09-05T00:42:34.601Z,0.00
2018-09-05T00:43:34.619Z,0.00
2018-09-05T00:44:34.587Z,0.00
2018-09-05T00:45:34.595Z,0.00
2018-09-05T00:46:34.558Z,0.00
2018-09-05T00:47:34.542Z,0.00
2018-09-05T00:48:34.561Z,0.00
2018-09-05T00:49:34.549Z,0.00
2018-09-05T00:50:34.485Z,0.00
2018-09-05T00:51:34.455Z,0.00
2018-09-05T00:52:34.482Z,0.00
2018-09-05T00:53:34.459Z,0.00
2018-09-05T00:54:34.559Z,0.00
2018-09-05T00:55:34.446Z,0.00
2018-09-05T00:56:34.467Z,0.00
2018-09-05T00:57:34.464Z,0.00
2018-09-05T00:58:34.465Z,0.00
2018-09-05T00:59:34.386Z,0.00
2018-09-05T01:00:34.449Z,0.00
2018-09-05T01:01:34.369Z,0.00
2018-09-05T01:02:36.076Z,0.00
2018-09-05T01:03:39.647Z,0.00
2018-09-05T01:04:34.401Z,0.00
2018-09-05T01:05:34.386Z,0.00
2018-09-05T01:06:34.384Z,0.00
2018-09-05T01:07:34.336Z,0.00
2018-09-05T01:08:34.403Z,0.00
2018-09-05T01:09:34.276Z,0.00
2018-09-05T01:10:34.381Z,0.00
2018-09-05T01:11:34.463Z,0.00
2018-09-05T01:12:34.360Z,0.00
2018-09-05T01:13:35.105Z,0.00
2018-09-05T01:14:34.669Z,0.00
2018-09-05T01:15:34.323Z,0.00
2018-09-05T01:16:34.376Z,0.00
2018-09-05T01:17:34.230Z,0.00
2018-09-05T01:18:34.263Z,0.00
2018-09-05T01:19:35.640Z,0.00
2018-09-05T01:20:46.012Z,0.00
2018-09-05T01:23:21.375Z,0.00
2018-09-05T01:24:20.918Z,0.00
2018-09-05T01:25:20.939Z,0.00
2018-09-05T01:26:20.926Z,0.00
2018-09-05T01:27:20.922Z,0.00
2018-09-05T01:31:39.496Z,0.00
2018-09-05T01:32:39.446Z,0.00
2018-09-05T01:36:44.004Z,0.00
2018-09-05T01:37:43.954Z,0.00
2018-09-05T01:38:43.859Z,0.00
2018-09-05T01:39:43.856Z,0.00
2018-09-05T01:40:43.739Z,0.00
2018-09-05T01:41:43.902Z,0.00
2018-09-05T01:42:43.864Z,0.00
2018-09-05T01:43:43.782Z,0.00
2018-09-05T01:44:44.733Z,0.00
2018-09-05T01:45:44.439Z,0.00
2018-09-05T01:46:43.741Z,0.00
2018-09-05T01:47:44.336Z,0.00
2018-09-05T01:48:43.747Z,0.00
2018-09-05T01:49:43.701Z,0.00
2018-09-05T01:50:43.808Z,0.00
2018-09-05T01:51:43.710Z,0.00
2018-09-05T01:52:43.900Z,0.00
2018-09-05T01:53:44.313Z,0.00
2018-09-05T01:54:43.625Z,0.00
2018-09-05T01:55:43.619Z,0.00
2018-09-05T01:56:43.596Z,0.00
2018-09-05T01:57:43.571Z,0.00
2018-09-05T01:58:43.759Z,0.00
2018-09-05T01:59:43.557Z,0.00
2018-09-05T02:00:43.621Z,0.00
2018-09-05T02:01:44.345Z,0.00
2018-09-05T02:02:43.517Z,0.00
2018-09-05T02:03:43.639Z,0.00
2018-09-05T02:04:43.566Z,0.00
2018-09-05T02:05:43.501Z,0.00
2018-09-05T02:06:44.340Z,0.00
2018-09-05T02:07:43.500Z,0.00
2018-09-05T02:08:44.292Z,0.00
2018-09-05T02:09:43.516Z,0.00
2018-09-05T02:10:43.591Z,0.00
2018-09-05T02:11:43.516Z,0.00
2018-09-05T02:12:43.462Z,0.00
2018-09-05T02:13:43.438Z,0.00
2018-09-05T02:14:43.411Z,0.00
2018-09-05T02:15:43.413Z,0.00
2018-09-05T02:16:43.502Z,0.00
2018-09-05T02:17:43.449Z,0.00
2018-09-05T02:18:45.382Z,0.00
2018-09-05T02:19:43.428Z,0.00
2018-09-05T02:20:43.496Z,0.00
2018-09-05T02:21:43.340Z,0.00
2018-09-05T02:22:43.386Z,0.00
2018-09-05T02:23:43.380Z,0.00
2018-09-05T02:24:43.276Z,0.00
2018-09-05T02:25:43.284Z,0.00
2018-09-05T02:26:43.425Z,0.00
2018-09-05T02:27:43.290Z,0.00
2018-09-05T02:28:43.217Z,0.00
2018-09-05T02:29:43.229Z,0.00
2018-09-05T02:30:43.247Z,0.00
2018-09-05T02:31:43.844Z,0.00
2018-09-05T02:32:44.886Z,0.00
2018-09-05T02:33:43.309Z,0.00
2018-09-05T02:34:43.356Z,0.00
2018-09-05T02:35:43.195Z,0.00
2018-09-05T02:37:56.257Z,0.00
2018-09-05T02:38:55.899Z,0.00
2018-09-05T02:39:55.912Z,0.00
2018-09-05T02:40:55.934Z,0.00
2018-09-05T02:41:56.279Z,0.00
2018-09-05T02:42:55.789Z,0.00
2018-09-05T02:43:55.761Z,0.00
2018-09-05T02:44:55.768Z,0.00
2018-09-05T02:45:55.879Z,0.00
2018-09-05T02:46:55.731Z,0.00
2018-09-05T02:47:55.688Z,0.00
2018-09-05T02:48:55.784Z,0.00
2018-09-05T02:49:55.733Z,0.00
2018-09-05T02:50:58.668Z,0.00
2018-09-05T02:51:55.690Z,0.00
2018-09-05T02:52:56.629Z,0.00
2018-09-05T02:53:55.637Z,0.00
2018-09-05T02:54:55.633Z,0.00
2018-09-05T02:55:55.691Z,0.00
2018-09-05T02:56:55.701Z,0.00
2018-09-05T02:57:55.765Z,0.00
2018-09-05T02:58:56.070Z,0.00
2018-09-05T02:59:55.644Z,0.00
2018-09-05T03:00:55.578Z,0.00
2018-09-05T03:01:55.661Z,0.00
2018-09-05T03:02:55.634Z,0.00
2018-09-05T03:03:55.641Z,0.00
2018-09-05T03:04:55.536Z,0.00
2018-09-05T03:05:55.492Z,0.00
2018-09-05T03:06:55.543Z,0.00
2018-09-05T03:07:55.585Z,0.00
2018-09-05T03:08:55.509Z,0.00
2018-09-05T03:09:55.788Z,0.00
2018-09-05T03:10:55.541Z,0.00
2018-09-05T03:11:56.512Z,0.00
2018-09-05T03:12:55.460Z,0.00
2018-09-05T03:13:55.454Z,0.00
2018-09-05T03:14:55.454Z,0.00
2018-09-05T03:15:55.437Z,0.00
2018-09-05T03:16:55.412Z,0.00
2018-09-05T03:17:55.429Z,0.00
2018-09-05T03:18:55.485Z,0.00
2018-09-05T03:19:56.703Z,0.00
2018-09-05T03:20:55.427Z,0.00
2018-09-05T03:22:11.660Z,0.00
2018-09-05T03:22:55.412Z,0.00
2018-09-05T03:23:55.370Z,0.00
2018-09-05T03:24:55.446Z,0.00
2018-09-05T03:25:56.189Z,0.00
2018-09-05T03:26:55.330Z,0.00
2018-09-05T03:27:55.320Z,0.00
2018-09-05T03:28:55.403Z,0.00
2018-09-05T03:29:55.293Z,0.00
2018-09-05T03:30:55.397Z,0.00
2018-09-05T03:31:56.271Z,0.00
2018-09-05T03:32:55.380Z,0.00
2018-09-05T03:34:02.292Z,0.00
2018-09-05T03:34:55.716Z,0.00
2018-09-05T03:41:43.953Z,0.00
2018-09-05T03:42:43.616Z,0.00
2018-09-05T03:43:43.547Z,0.00
2018-09-05T03:44:43.566Z,0.00
2018-09-05T03:45:44.000Z,0.00
2018-09-05T03:46:43.532Z,0.00
2018-09-05T03:47:46.452Z,0.00
2018-09-05T03:48:43.663Z,0.00
2018-09-05T03:49:43.604Z,0.00
2018-09-05T03:52:06.932Z,0.00
2018-09-05T03:53:06.537Z,0.00
2018-09-05T03:54:06.474Z,0.00
2018-09-05T03:55:06.443Z,0.00
2018-09-05T03:56:06.567Z,0.00
2018-09-05T03:57:06.211Z,0.00
2018-09-05T03:58:06.284Z,0.00
2018-09-05T03:59:06.278Z,0.00
2018-09-05T04:00:06.131Z,0.00
2018-09-05T04:01:06.121Z,0.00
2018-09-05T04:02:06.137Z,0.00
2018-09-05T04:03:06.230Z,0.00
2018-09-05T04:04:06.245Z,0.00
2018-09-05T04:06:31.584Z,0.00
2018-09-05T04:08:49.258Z,0.00
2018-09-05T04:09:49.174Z,0.00
2018-09-05T04:10:49.290Z,0.00
2018-09-05T04:11:49.202Z,0.00
2018-09-05T04:12:49.101Z,0.00
2018-09-05T04:13:49.122Z,0.00
2018-09-05T04:14:49.832Z,0.00
2018-09-05T04:15:49.183Z,0.00
2018-09-05T04:16:49.340Z,0.00
2018-09-05T04:17:49.020Z,0.00
2018-09-05T04:18:49.045Z,0.00
2018-09-05T04:19:49.017Z,0.00
2018-09-05T04:20:49.033Z,0.00
2018-09-05T04:21:49.030Z,0.00
2018-09-05T04:22:49.122Z,0.00
2018-09-05T04:23:49.037Z,0.00
2018-09-05T04:24:49.088Z,0.00
2018-09-05T04:25:49.159Z,0.00
2018-09-05T04:26:53.944Z,0.00
2018-09-05T04:27:50.047Z,0.00
2018-09-05T04:28:49.961Z,0.00
2018-09-05T04:29:51.144Z,0.00
2018-09-05T04:32:31.476Z,0.00
2018-09-05T04:33:31.663Z,0.00
2018-09-05T04:34:30.864Z,5.62
2018-09-05T04:35:30.738Z,5.62
2018-09-05T04:38:30.946Z,5.62
2018-09-05T04:39:30.649Z,5.62
2018-09-05T04:40:30.550Z,11.25
2018-09-05T04:41:30.473Z,11.25
2018-09-05T04:42:30.495Z,11.25
2018-09-05T04:43:30.703Z,11.25
2018-09-05T04:44:30.264Z,16.88
2018-09-05T04:45:30.496Z,16.88
2018-09-05T04:46:30.227Z,16.88
2018-09-05T04:47:30.199Z,22.50
2018-09-05T04:48:30.187Z,22.50
2018-09-05T04:49:30.243Z,22.50
2018-09-05T04:50:30.195Z,28.12
2018-09-05T04:51:30.237Z,28.12
2018-09-05T04:52:30.183Z,33.75
2018-09-05T04:53:32.111Z,33.75
2018-09-05T04:54:30.143Z,39.38
2018-09-05T04:55:30.105Z,39.38
2018-09-05T04:56:30.101Z,45.00
2018-09-05T04:57:30.087Z,45.00
2018-09-05T04:58:30.242Z,50.62
2018-09-05T04:59:30.092Z,50.62
2018-09-05T05:00:30.064Z,56.25
2018-09-05T05:01:30.036Z,56.25
2018-09-05T05:02:30.025Z,61.88
2018-09-05T05:03:30.108Z,67.50
2018-09-05T05:04:30.057Z,67.50
2018-09-05T05:05:30.080Z,73.12
2018-09-05T05:06:30.651Z,78.75
2018-09-05T05:07:29.982Z,78.75
2018-09-05T05:08:29.962Z,84.38
2018-09-05T05:09:30.047Z,90.00
2018-09-05T05:10:30.347Z,95.62
2018-09-05T05:11:29.957Z,95.62
2018-09-05T05:12:30.037Z,101.25
2018-09-05T05:13:29.904Z,106.88
2018-09-05T05:14:30.650Z,112.50
2018-09-05T05:15:30.014Z,112.50
2018-09-05T05:16:29.884Z,118.12
2018-09-05T05:17:29.865Z,123.75
2018-09-05T05:18:29.863Z,129.38
2018-09-05T05:19:29.843Z,135.00
2018-09-05T05:20:29.951Z,135.00
2018-09-05T05:21:29.856Z,140.62
2018-09-05T05:22:29.858Z,146.25
2018-09-05T05:23:29.856Z,151.88
2018-09-05T05:24:29.847Z,157.50
2018-09-05T05:25:29.850Z,163.12
2018-09-05T05:26:29.841Z,168.75
2018-09-05T05:27:29.859Z,168.75
2018-09-05T05:28:29.819Z,174.38
2018-09-05T05:29:29.748Z,180.00
2018-09-05T05:30:29.750Z,185.62
2018-09-05T05:31:29.728Z,191.25
2018-09-05T05:32:29.783Z,196.88
2018-09-05T05:33:29.718Z,202.50
2018-09-05T05:36:19.569Z,213.75
2018-09-05T05:37:16.094Z,219.38
2018-09-05T05:38:14.995Z,219.38
2018-09-05T05:39:14.939Z,225.00
2018-09-05T05:40:14.936Z,230.62
2018-09-05T05:41:14.944Z,236.25
2018-09-05T05:42:14.897Z,241.88
2018-09-05T05:43:14.866Z,241.88
2018-09-05T05:44:14.869Z,247.50
2018-09-05T05:45:14.884Z,253.12
2018-09-05T05:46:14.824Z,258.75
2018-09-05T05:47:14.831Z,264.38
2018-09-05T05:48:14.814Z,270.00
2018-09-05T05:49:14.792Z,270.00
2018-09-05T05:50:14.778Z,275.62
2018-09-05T05:51:14.802Z,281.25
2018-09-05T05:52:14.794Z,286.88
2018-09-05T05:53:14.774Z,292.50
2018-09-05T05:54:14.775Z,292.50
2018-09-05T05:55:14.825Z,298.12
2018-09-05T05:56:14.742Z,303.75
2018-09-05T05:57:14.706Z,309.38
2018-09-05T05:58:14.710Z,315.00
2018-09-05T05:59:14.743Z,315.00
2018-09-05T06:00:14.698Z,320.62
2018-09-05T06:01:15.917Z,326.25
2018-09-05T06:02:14.677Z,331.88
2018-09-05T06:03:14.776Z,337.50
2018-09-05T06:04:14.630Z,343.12
2018-09-05T06:05:14.626Z,354.38
2018-09-05T06:06:14.690Z,354.38
2018-09-05T06:07:14.625Z,360.00
2018-09-05T06:08:14.583Z,365.62
2018-09-05T06:09:14.603Z,365.62
2018-09-05T06:10:14.585Z,371.25
2018-09-05T06:11:14.559Z,376.88
2018-09-05T06:12:14.571Z,382.50
2018-09-05T06:13:14.580Z,388.12
2018-09-05T06:14:14.574Z,393.75
2018-09-05T06:15:14.518Z,399.38
2018-09-05T06:16:14.575Z,399.38
2018-09-05T06:17:14.529Z,405.00
2018-09-05T06:18:14.482Z,410.62
2018-09-05T06:19:14.535Z,416.25
2018-09-05T06:20:14.452Z,416.25
2018-09-05T06:21:17.934Z,421.88
2018-09-05T06:22:14.470Z,427.50
2018-09-05T06:23:14.467Z,433.12
2018-09-05T06:24:15.227Z,433.12
2018-09-05T06:25:14.565Z,438.75
2018-09-05T06:26:14.390Z,444.38
2018-09-05T06:27:14.422Z,450.00
2018-09-05T06:28:14.466Z,455.62
2018-09-05T06:29:14.388Z,455.62
2018-09-05T06:30:14.471Z,461.25
2018-09-05T06:31:14.483Z,472.50
2018-09-05T06:32:14.337Z,472.50
2018-09-05T06:33:14.797Z,472.50
2018-09-05T06:34:14.599Z,478.12
2018-09-05T07:27:47.101Z,697.50
2018-09-05T07:28:46.916Z,697.50
2018-09-05T07:29:47.039Z,691.88
2018-09-05T07:30:47.005Z,691.88
2018-09-05T07:31:46.826Z,714.38
2018-09-05T07:32:48.482Z,725.62
2018-09-05T07:33:46.950Z,731.25
2018-09-05T07:38:20.810Z,776.25
2018-09-05T07:39:21.658Z,781.88
2018-09-05T07:40:20.479Z,781.88
2018-09-05T07:41:20.312Z,770.62
2018-09-05T07:42:20.290Z,770.62
2018-09-05T07:43:20.315Z,781.88
2018-09-05T07:44:21.120Z,787.50
2018-09-05T07:45:20.313Z,781.88
2018-09-05T07:46:20.273Z,776.25
2018-09-05T07:47:20.213Z,770.62
2018-09-05T07:48:20.252Z,770.62
2018-09-05T07:49:20.279Z,776.25
2018-09-05T07:50:20.238Z,781.88
2018-09-05T07:51:20.311Z,804.38
2018-09-05T07:52:20.237Z,826.88
2018-09-05T07:53:20.150Z,832.50
2018-09-05T07:54:22.229Z,1170.00
2018-09-05T07:55:20.274Z,2221.88
2018-09-05T07:56:20.233Z,2705.62
2018-09-05T07:57:20.192Z,2919.38
2018-09-05T07:58:22.288Z,3099.38
2018-09-05T07:59:20.136Z,2846.25
2018-09-05T08:00:20.227Z,2767.50
2018-09-05T08:01:20.172Z,2761.88
2018-09-05T08:02:20.068Z,3099.38
2018-09-05T08:03:20.295Z,3476.25
2018-09-05T08:04:20.095Z,3375.00
2018-09-05T08:05:20.311Z,3296.25
2018-09-05T08:06:20.080Z,3476.25
2018-09-05T08:07:20.614Z,3521.25
2018-09-05T08:08:20.617Z,3200.62
2018-09-05T08:09:20.066Z,3189.38
2018-09-05T08:10:20.136Z,3369.38
2018-09-05T08:11:20.112Z,3476.25
2018-09-05T08:12:19.965Z,4320.00
2018-09-05T08:13:19.962Z,4117.50
2018-09-05T08:14:20.581Z,3931.88
2018-09-05T08:15:19.890Z,3926.25
2018-09-05T08:16:25.210Z,3993.75
2018-09-05T08:17:20.050Z,3217.50
2018-09-05T08:18:19.992Z,2120.62
2018-09-05T08:19:19.900Z,3330.00
2018-09-05T08:20:20.000Z,3476.25
2018-09-05T08:21:19.884Z,3183.75
2018-09-05T08:22:19.825Z,2671.88
2018-09-05T08:23:19.922Z,2756.25
2018-09-05T08:24:19.917Z,2986.88
2018-09-05T08:25:20.042Z,3105.00
2018-09-05T08:26:19.860Z,3155.62
2018-09-05T08:27:19.871Z,3330.00
2018-09-05T08:28:19.906Z,2868.75
2018-09-05T08:29:19.975Z,3285.00
2018-09-05T08:30:21.659Z,3375.00
2018-09-05T08:31:19.890Z,3414.38
2018-09-05T08:32:19.928Z,3538.12
2018-09-05T08:33:21.735Z,3459.38
2018-09-05T08:42:49.408Z,3712.50
2018-09-05T08:43:49.448Z,3740.62
2018-09-05T08:44:49.722Z,3886.88
2018-09-05T08:58:14.124Z,4134.38
2018-09-05T09:20:21.046Z,4246.88
2018-09-05T09:21:21.195Z,4365.00
2018-09-05T09:24:58.888Z,4505.62
2018-09-05T09:25:58.885Z,4556.25
2018-09-05T09:26:58.890Z,4623.75
2018-09-05T09:27:58.826Z,4685.62
2018-09-05T09:28:58.873Z,4618.12
2018-09-05T09:29:58.802Z,4725.00
2018-09-05T09:30:58.821Z,4781.25
2018-09-05T09:31:58.798Z,4651.88
2018-09-05T09:32:58.756Z,4578.75
2018-09-05T09:33:58.891Z,4528.12
2018-09-05T09:34:58.752Z,4410.00
2018-09-05T09:37:11.112Z,4455.00
2018-09-05T09:38:10.807Z,4663.12
2018-09-05T09:39:10.834Z,4747.50
2018-09-05T09:40:10.880Z,4651.88
2018-09-05T09:41:10.664Z,4573.12
2018-09-05T09:42:10.817Z,4657.50
2018-09-05T09:43:10.640Z,4668.75
2018-09-05T09:44:13.315Z,4415.62
2018-09-05T09:55:16.785Z,4674.38
2018-09-05T09:56:16.635Z,4713.75
2018-09-05T09:57:16.687Z,4668.75
2018-09-05T09:58:17.475Z,4702.50
2018-09-05T10:13:53.516Z,4888.12
2018-09-05T10:35:58.591Z,4455.00
2018-09-05T10:37:00.301Z,4516.88
2018-09-05T11:39:14.385Z,4410.00
2018-09-05T11:40:14.394Z,4477.50
2018-09-05T11:41:14.354Z,4483.12
2018-09-05T11:48:38.297Z,4404.38
2018-09-05T12:17:15.208Z,4275.00
2018-09-05T12:18:14.911Z,4179.38
2018-09-05T12:39:27.216Z,4224.38
2018-09-05T12:53:59.568Z,4066.88
2018-09-05T12:54:59.119Z,4072.50
2018-09-05T12:55:59.041Z,3954.38
2018-09-05T12:56:59.161Z,4179.38
2018-09-05T12:57:58.987Z,3853.12
2018-09-05T12:58:59.113Z,4348.12
2018-09-05T13:08:22.534Z,2964.38
2018-09-05T13:09:22.030Z,2514.38
2018-09-05T13:10:22.200Z,2598.75
2018-09-05T13:11:21.918Z,2480.62
2018-09-05T13:12:21.980Z,2323.12
2018-09-05T13:13:21.899Z,1890.00
2018-09-05T13:14:21.939Z,2368.12
2018-09-05T13:15:21.937Z,3178.12
2018-09-05T13:16:21.862Z,2790.00
2018-09-05T13:17:21.852Z,3448.12
2018-09-05T13:18:21.848Z,3498.75
2018-09-05T13:19:21.833Z,3746.25
2018-09-05T13:20:21.845Z,3825.00
2018-09-05T13:21:21.868Z,3723.75
2018-09-05T13:22:22.033Z,3566.25
2018-09-05T13:23:21.802Z,3397.50
2018-09-05T13:24:21.792Z,2925.00
2018-09-05T13:25:22.020Z,2565.00
2018-09-05T13:26:21.908Z,2182.50
2018-09-05T13:27:21.796Z,2036.25
2018-09-05T13:28:22.209Z,1901.25
2018-09-05T13:29:21.766Z,2126.25
2018-09-05T13:30:21.771Z,1743.75
2018-09-05T13:31:21.923Z,1670.62
2018-09-05T13:32:21.726Z,1676.25
2018-09-05T13:33:21.740Z,1631.25
2018-09-05T13:34:21.769Z,1659.38
2018-09-05T13:35:21.693Z,1878.75
2018-09-05T13:37:43.595Z,2694.38
2018-09-05T13:38:43.217Z,2424.38
2018-09-05T13:39:43.193Z,2143.12
2018-09-05T13:40:43.145Z,2418.75
2018-09-05T13:41:43.139Z,2086.88
2018-09-05T13:42:43.237Z,2053.12
2018-09-05T13:43:43.322Z,2193.75
2018-09-05T13:44:43.210Z,2176.88
2018-09-05T13:45:43.263Z,1985.62
2018-09-05T13:46:43.151Z,2188.12
2018-09-05T13:47:43.296Z,2165.62
2018-09-05T13:48:43.086Z,2041.88
2018-09-05T13:49:43.105Z,1985.62
2018-09-05T13:50:43.116Z,1963.12
2018-09-05T13:51:43.057Z,1783.12
2018-09-05T13:52:43.071Z,1839.38
2018-09-05T13:53:43.045Z,1912.50
2018-09-05T13:54:43.031Z,1783.12
2018-09-05T13:55:43.002Z,1777.50
2018-09-05T13:56:43.001Z,1766.25
2018-09-05T13:57:43.005Z,1777.50
2018-09-05T13:58:42.970Z,1794.38
2018-09-05T13:59:43.007Z,2570.62
2018-09-05T14:00:43.007Z,1963.12
2018-09-05T14:01:42.982Z,1726.88
2018-09-05T14:02:43.069Z,1721.25
2018-09-05T14:03:43.129Z,1687.50
2018-09-05T14:04:42.931Z,1676.25
2018-09-05T14:05:42.935Z,1681.88
2018-09-05T14:06:43.176Z,1597.50
2018-09-05T14:07:42.942Z,1580.62
2018-09-05T14:08:43.212Z,1535.62
2018-09-05T14:09:47.403Z,1530.00
2018-09-05T14:10:43.093Z,1496.25
2018-09-05T14:11:43.019Z,1496.25
2018-09-05T14:12:43.023Z,1445.62
2018-09-05T14:21:32.475Z,1276.88
2018-09-05T14:22:32.573Z,1243.12
2018-09-05T14:23:32.227Z,1203.75
2018-09-05T14:24:32.150Z,1175.62
2018-09-05T14:25:32.042Z,1136.25
2018-09-05T14:26:32.157Z,1125.00
2018-09-05T14:27:32.100Z,1068.75
2018-09-05T14:28:32.004Z,1040.62
2018-09-05T14:29:32.028Z,1040.62
2018-09-05T14:30:32.039Z,1046.25
2018-09-05T14:31:31.988Z,1035.00
2018-09-05T14:32:32.047Z,1035.00
2018-09-05T14:33:31.952Z,1035.00
2018-09-05T14:34:31.967Z,1046.25
2018-09-05T14:35:31.965Z,1074.38
2018-09-05T14:36:32.062Z,1068.75
2018-09-05T14:37:31.937Z,1040.62
2018-09-05T14:38:31.877Z,1006.88
2018-09-05T14:39:42.666Z,995.62
2018-09-05T14:40:32.437Z,950.62
2018-09-05T14:41:32.022Z,916.88
2018-09-05T14:42:32.165Z,894.38
2018-09-05T14:43:32.326Z,877.50
2018-09-05T14:44:31.926Z,860.62
2018-09-05T14:45:31.845Z,849.38
2018-09-05T14:46:31.866Z,855.00
2018-09-05T14:49:49.665Z,855.00
2018-09-05T14:50:50.075Z,849.38
2018-09-05T14:53:22.857Z,821.25
2018-09-05T14:54:22.350Z,821.25
2018-09-05T14:55:22.221Z,821.25
2018-09-05T14:56:22.889Z,826.88
2018-09-05T14:57:22.372Z,832.50
2018-09-05T15:04:15.533Z,821.25
2018-09-05T15:05:10.776Z,821.25
2018-09-05T15:06:11.891Z,826.88
2018-09-05T15:07:10.516Z,843.75
2018-09-05T15:08:10.366Z,821.25
2018-09-05T15:09:12.058Z,815.62
2018-09-05T15:10:10.260Z,804.38
2018-09-05T15:11:10.258Z,804.38
2018-09-05T15:12:10.241Z,793.12
2018-09-05T15:13:10.223Z,787.50
2018-09-05T15:14:10.236Z,787.50
2018-09-05T15:15:10.204Z,781.88
2018-09-05T15:16:10.192Z,787.50
2018-09-05T15:17:10.181Z,765.00
2018-09-05T15:18:11.885Z,759.38
2018-09-05T15:19:10.347Z,753.75
2018-09-05T15:20:10.179Z,731.25
2018-09-05T15:21:10.194Z,720.00
2018-09-05T15:22:10.183Z,708.75
2018-09-05T15:23:10.228Z,691.88
2018-09-05T15:24:10.182Z,680.62
2018-09-05T15:25:10.194Z,675.00
2018-09-05T15:26:10.087Z,658.12
2018-09-05T15:27:10.109Z,652.50
2018-09-05T15:28:10.081Z,646.88
2018-09-05T15:29:10.175Z,646.88
2018-09-05T15:30:10.077Z,641.25
2018-09-05T15:31:10.086Z,641.25
2018-09-05T15:32:10.072Z,646.88
2018-09-05T15:33:10.025Z,675.00
2018-09-05T15:34:10.045Z,680.62
2018-09-05T15:35:10.011Z,652.50
2018-09-05T15:36:10.152Z,646.88
2018-09-05T15:37:10.028Z,652.50
2018-09-05T15:38:09.976Z,646.88
2018-09-05T15:39:10.061Z,669.38
2018-09-05T15:40:09.947Z,675.00
2018-09-05T15:41:09.950Z,646.88
2018-09-05T15:43:22.990Z,630.00
2018-09-05T15:44:22.552Z,618.75
2018-09-05T15:45:22.471Z,613.12
2018-09-05T15:46:22.488Z,607.50
2018-09-05T15:47:22.453Z,596.25
2018-09-05T15:48:22.658Z,590.62
2018-09-05T15:49:22.472Z,585.00
2018-09-05T15:50:22.570Z,585.00
2018-09-05T15:51:22.415Z,579.38
2018-09-05T15:52:22.404Z,573.75
2018-09-05T15:53:22.429Z,573.75
2018-09-05T15:54:25.136Z,568.12
2018-09-05T15:55:22.465Z,556.88
2018-09-05T15:56:22.426Z,551.25
2018-09-05T15:58:48.111Z,528.75
2018-09-05T16:12:21.519Z,388.12
2018-09-05T16:13:21.417Z,388.12
2018-09-05T16:14:21.489Z,393.75
2018-09-05T16:15:21.273Z,393.75
2018-09-05T16:16:21.283Z,388.12
2018-09-05T16:17:21.149Z,382.50
2018-09-05T16:18:21.171Z,376.88
2018-09-05T16:19:21.089Z,371.25
2018-09-05T16:20:21.153Z,371.25
2018-09-05T16:21:21.073Z,371.25
2018-09-05T16:22:21.070Z,376.88
2018-09-05T16:23:21.065Z,376.88
2018-09-05T16:24:21.150Z,371.25
2018-09-05T16:25:21.097Z,371.25
2018-09-05T16:26:21.107Z,365.62
2018-09-05T16:27:21.034Z,365.62
2018-09-05T16:28:21.060Z,360.00
2018-09-05T16:29:21.137Z,354.38
2018-09-05T16:30:21.034Z,348.75
2018-09-05T16:31:20.999Z,343.12
2018-09-05T16:32:20.978Z,343.12
2018-09-05T16:33:21.022Z,343.12
2018-09-05T16:34:21.132Z,337.50
2018-09-05T16:35:21.001Z,331.88
2018-09-05T16:36:21.020Z,326.25
2018-09-05T17:38:13.023Z,84.38
2018-09-05T17:39:11.474Z,84.38
2018-09-05T17:40:11.732Z,78.75
2018-09-05T17:41:11.493Z,78.75
2018-09-05T17:42:11.458Z,73.12
2018-09-05T17:43:11.305Z,73.12
2018-09-05T17:44:11.486Z,67.50
2018-09-05T18:25:43.995Z,0.00
2018-09-05T18:26:43.648Z,0.00
2018-09-05T18:27:43.605Z,0.00
2018-09-05T18:28:43.691Z,0.00
2018-09-05T18:29:43.491Z,0.00
2018-09-05T18:30:43.526Z,0.00
2018-09-05T18:31:43.467Z,0.00
2018-09-05T18:32:43.521Z,0.00
2018-09-05T18:33:43.465Z,0.00
2018-09-05T18:34:43.722Z,0.00
2018-09-05T18:35:44.367Z,0.00
2018-09-05T18:36:43.483Z,0.00
2018-09-05T18:37:43.523Z,0.00
2018-09-05T18:38:43.488Z,0.00
2018-09-05T18:39:43.381Z,0.00
2018-09-05T18:40:43.370Z,0.00
2018-09-05T18:41:43.381Z,0.00
2018-09-05T18:42:43.418Z,0.00
2018-09-05T18:43:43.331Z,0.00
2018-09-05T18:44:43.320Z,0.00
2018-09-05T18:45:43.317Z,0.00
2018-09-05T18:46:43.316Z,0.00
2018-09-05T18:47:43.288Z,0.00
2018-09-05T18:48:43.293Z,0.00
2018-09-05T18:49:43.335Z,0.00
2018-09-05T18:50:52.568Z,0.00
2018-09-05T18:54:52.816Z,0.00
2018-09-05T18:55:52.372Z,0.00
2018-09-05T18:56:52.701Z,0.00
2018-09-05T18:57:52.396Z,0.00
2018-09-05T18:58:52.143Z,0.00
2018-09-05T18:59:52.217Z,0.00
2018-09-05T19:00:52.133Z,0.00
2018-09-05T19:01:52.144Z,0.00
2018-09-05T19:02:52.110Z,0.00
2018-09-05T19:03:52.140Z,0.00
2018-09-05T19:04:52.105Z,0.00
2018-09-05T19:05:52.060Z,0.00
2018-09-05T19:06:52.054Z,0.00
2018-09-05T19:07:52.126Z,0.00
2018-09-05T19:08:52.106Z,0.00
2018-09-05T19:09:52.008Z,0.00
2018-09-05T19:10:52.187Z,0.00
2018-09-05T19:11:52.001Z,0.00
2018-09-05T19:12:52.021Z,0.00
2018-09-05T19:13:51.998Z,0.00
2018-09-05T19:14:52.022Z,0.00
2018-09-05T19:15:52.072Z,0.00
2018-09-05T19:16:51.941Z,0.00
2018-09-05T19:17:51.927Z,0.00
2018-09-05T19:18:52.029Z,0.00
2018-09-05T19:19:52.815Z,0.00
2018-09-05T19:20:52.984Z,0.00
2018-09-05T19:21:51.959Z,0.00
2018-09-05T19:22:51.967Z,0.00
2018-09-05T19:23:51.953Z,0.00
2018-09-05T19:24:51.880Z,0.00
2018-09-05T19:25:51.855Z,0.00
2018-09-05T19:26:51.820Z,0.00
2018-09-05T19:27:51.814Z,0.00
2018-09-05T19:28:51.843Z,0.00
2018-09-05T19:29:51.914Z,0.00
2018-09-05T19:30:52.753Z,0.00
2018-09-05T19:31:51.764Z,0.00
2018-09-05T19:32:51.766Z,0.00
2018-09-05T19:33:51.740Z,0.00
2018-09-05T19:34:51.945Z,0.00
2018-09-05T19:35:51.755Z,0.00
2018-09-05T19:36:51.721Z,0.00
2018-09-05T19:37:51.693Z,0.00
2018-09-05T19:38:51.825Z,0.00
2018-09-05T19:39:51.801Z,0.00
2018-09-05T19:40:51.704Z,0.00
2018-09-05T19:41:52.535Z,0.00
2018-09-05T19:42:51.731Z,0.00
2018-09-05T19:43:51.783Z,0.00
2018-09-05T19:44:51.739Z,0.00
2018-09-05T19:45:51.652Z,0.00
2018-09-05T19:46:51.608Z,0.00
2018-09-05T19:47:51.593Z,0.00
2018-09-05T19:48:51.626Z,0.00
2018-09-05T19:49:51.562Z,0.00
2018-09-05T19:50:51.591Z,0.00
2018-09-05T19:51:51.569Z,0.00
2018-09-05T19:52:51.580Z,0.00
2018-09-05T19:53:51.520Z,0.00
2018-09-05T19:54:51.558Z,0.00
2018-09-05T19:55:51.520Z,0.00
2018-09-05T19:56:51.872Z,0.00
2018-09-05T19:57:51.528Z,0.00
2018-09-05T19:58:51.566Z,0.00
2018-09-05T19:59:51.508Z,0.00
2018-09-05T20:00:51.487Z,0.00
2018-09-05T20:01:51.536Z,0.00
2018-09-05T20:02:51.502Z,0.00
2018-09-05T20:03:51.425Z,0.00
2018-09-05T20:04:54.299Z,0.00
2018-09-05T20:05:51.506Z,0.00
2018-09-05T20:06:51.806Z,0.00
2018-09-05T20:07:51.415Z,0.00
2018-09-05T20:08:51.427Z,0.00
2018-09-05T20:09:52.841Z,0.00
2018-09-05T20:10:51.650Z,0.00
2018-09-05T20:11:51.416Z,0.00
2018-09-05T20:12:51.520Z,0.00
2018-09-05T20:13:51.788Z,0.00
2018-09-05T20:14:51.532Z,0.00
2018-09-05T20:15:51.660Z,0.00